createdAt,value
2022-08-26T00:00:33.304Z,12.8
2022-08-26T00:02:34.810Z,13.3
2022-08-26T00:04:36.168Z,12
2022-08-26T00:08:38.923Z,10.8
2022-08-26T00:10:43.642Z,11.2
2022-08-26T00:12:45.011Z,10.3
2022-08-26T00:14:46.407Z,8.7
2022-08-26T00:16:48.923Z,4.5
2022-08-26T00:18:49.089Z,8.6
2022-08-26T00:20:50.431Z,8.3
2022-08-26T00:22:51.748Z,9.5
2022-08-26T00:24:56.390Z,8.8
2022-08-26T00:26:57.826Z,8.6
2022-08-26T00:28:59.262Z,8.5
2022-08-26T00:31:00.660Z,8.5
2022-08-26T00:33:02.091Z,9.5
2022-08-26T00:35:03.496Z,8.3
2022-08-26T00:37:04.927Z,8
2022-08-26T00:39:09.664Z,7.7
2022-08-26T00:41:10.984Z,8.5
2022-08-26T00:43:12.300Z,5.9
2022-08-26T00:44:14.693Z,6.7
2022-08-26T00:46:16.112Z,7.7
2022-08-26T00:48:17.381Z,6.6
2022-08-26T00:52:23.444Z,6.9
2022-08-26T00:54:26.885Z,6.4
2022-08-26T00:58:27.408Z,6
2022-08-26T01:00:28.793Z,7
2022-08-26T01:04:31.546Z,7.1
2022-08-26T01:06:36.190Z,5.8
2022-08-26T01:08:37.495Z,6.8
2022-08-26T01:14:41.568Z,5.4
2022-08-26T01:24:51.900Z,5.6
2022-08-26T01:26:53.311Z,6.2
2022-08-26T01:30:55.955Z,4.7
2022-08-26T01:35:01.812Z,5.8
2022-08-26T01:37:03.184Z,6.1
2022-08-26T01:39:05.879Z,4.8
2022-08-26T01:40:06.861Z,5.4
2022-08-26T01:42:10.237Z,5.8
2022-08-26T01:46:11.000Z,5.5
2022-08-26T01:52:18.142Z,5.8
2022-08-26T01:54:20.585Z,4.2
2022-08-26T01:56:20.781Z,4.1
2022-08-26T01:58:22.100Z,4.5
2022-08-26T02:00:23.399Z,4.3
2022-08-26T02:02:28.141Z,3.4
2022-08-26T02:04:29.519Z,3.3
2022-08-26T02:06:30.832Z,4.6
2022-08-26T02:08:32.155Z,2.3
2022-08-26T02:10:33.570Z,3.7
2022-08-26T02:12:35.014Z,3.2
2022-08-26T02:14:36.397Z,3.5
2022-08-26T02:18:42.442Z,3.7
2022-08-26T02:20:43.759Z,2.8
2022-08-26T02:22:45.350Z,2.8
2022-08-26T02:24:46.433Z,3.2
2022-08-26T02:26:47.806Z,2.9
2022-08-26T02:28:49.141Z,2.4
2022-08-26T02:30:55.559Z,3.2
2022-08-26T02:32:55.193Z,3.5
2022-08-26T02:34:56.552Z,3.7
2022-08-26T02:37:19.369Z,3
2022-08-26T02:39:22.083Z,3.9
2022-08-26T02:41:22.125Z,2.8
2022-08-26T02:43:31.702Z,3.5
2022-08-26T02:45:28.212Z,3.8
2022-08-26T02:49:30.974Z,3.3
2022-08-26T02:53:35.677Z,3.8
2022-08-26T02:55:35.246Z,3.2
2022-08-26T02:57:39.900Z,2.5
2022-08-26T02:59:41.241Z,2.8
2022-08-26T03:01:42.808Z,3.3
2022-08-26T03:03:43.954Z,2.2
2022-08-26T03:05:45.278Z,3.1
2022-08-26T03:09:48.008Z,2.4
2022-08-26T03:13:54.117Z,2.7
2022-08-26T03:15:55.592Z,3
2022-08-26T03:17:57.009Z,1.7
2022-08-26T03:19:58.429Z,3.1
2022-08-26T03:24:01.192Z,2.1
2022-08-26T03:26:05.929Z,2.2
2022-08-26T03:28:07.702Z,2.3
2022-08-26T03:30:08.711Z,2.1
2022-08-26T03:35:13.823Z,2
2022-08-26T03:37:15.264Z,1.9
2022-08-26T03:39:20.017Z,1.7
2022-08-26T03:41:21.401Z,1.8
2022-08-26T03:43:22.814Z,1.9
2022-08-26T03:45:24.203Z,2.6
2022-08-26T03:47:25.555Z,1.6
2022-08-26T03:49:29.011Z,1.5
2022-08-26T03:51:28.441Z,1.9
2022-08-26T03:53:33.226Z,2.7
2022-08-26T03:55:36.205Z,2
2022-08-26T03:57:37.590Z,1.7
2022-08-26T03:59:39.023Z,1.7
2022-08-26T04:01:40.620Z,2.5
2022-08-26T04:03:41.918Z,1.3
2022-08-26T04:05:43.372Z,1.9
2022-08-26T04:07:48.594Z,1.5
2022-08-26T04:09:49.563Z,1.6
2022-08-26T04:11:51.033Z,1.5
2022-08-26T04:13:52.455Z,1.8
2022-08-26T04:17:55.911Z,1.6
2022-08-26T04:19:56.753Z,1.6
2022-08-26T04:26:04.421Z,1.7
2022-08-26T04:27:06.610Z,1.3
2022-08-26T04:29:08.070Z,1.5
2022-08-26T04:31:09.514Z,1.7
2022-08-26T04:35:15.672Z,1.1
2022-08-26T04:37:17.123Z,1
2022-08-26T04:39:18.746Z,1.2
2022-08-26T04:43:21.404Z,1.2
2022-08-26T04:47:25.537Z,1.4
2022-08-26T04:49:29.027Z,1.6
2022-08-26T04:51:30.386Z,1
2022-08-26T04:53:31.801Z,1.1
2022-08-26T04:55:39.700Z,0.7
2022-08-26T04:57:34.577Z,1.1
2022-08-26T04:59:39.145Z,1.2
2022-08-26T05:01:39.697Z,0.7
2022-08-26T05:03:42.034Z,1.5
2022-08-26T05:05:43.901Z,0.8
2022-08-26T05:07:44.851Z,0.8
2022-08-26T05:09:46.256Z,0.9
2022-08-26T05:17:55.222Z,1.2
2022-08-26T05:23:00.550Z,1
2022-08-26T05:25:01.932Z,1
2022-08-26T05:27:03.317Z,1
2022-08-26T05:29:04.611Z,1.7
2022-08-26T05:31:09.386Z,1
2022-08-26T05:33:11.026Z,1
2022-08-26T05:35:12.103Z,1
2022-08-26T05:37:13.664Z,1.2
2022-08-26T05:39:14.979Z,1.4
2022-08-26T05:41:16.660Z,1.4
2022-08-26T05:43:17.815Z,1.3
2022-08-26T05:47:23.667Z,1.7
2022-08-26T05:49:26.385Z,0.6
2022-08-26T05:51:26.416Z,1.4
2022-08-26T05:53:27.819Z,1.2
2022-08-26T05:55:29.180Z,1
2022-08-26T05:57:30.547Z,0.9
2022-08-26T05:59:35.105Z,1.1
2022-08-26T06:01:36.538Z,1.3
2022-08-26T06:03:37.831Z,1.9
2022-08-26T06:05:39.266Z,1.1
2022-08-26T06:07:40.498Z,1.5
2022-08-26T06:09:41.875Z,1.8
2022-08-26T06:11:43.279Z,1.1
2022-08-26T06:13:47.913Z,1
2022-08-26T06:15:49.300Z,1
2022-08-26T06:20:13.382Z,1.3
2022-08-26T06:22:14.684Z,1
2022-08-26T06:24:16.157Z,2.3
2022-08-26T06:26:20.654Z,1.2
2022-08-26T06:28:22.071Z,1.1
2022-08-26T06:30:23.457Z,1.3
2022-08-26T06:32:24.880Z,1.5
2022-08-26T06:38:28.972Z,0.9
2022-08-26T06:40:33.604Z,1.4
2022-08-26T06:42:34.944Z,1
2022-08-26T06:44:36.352Z,1.2
2022-08-26T06:52:41.778Z,1
2022-08-26T06:54:46.304Z,0.8
2022-08-26T06:56:47.946Z,0.8
2022-08-26T06:58:48.908Z,1
2022-08-26T07:00:50.233Z,0.8
2022-08-26T07:02:51.718Z,0.7
2022-08-26T07:04:53.236Z,0.7
2022-08-26T07:06:54.445Z,0.8
2022-08-26T07:08:59.087Z,0.9
2022-08-26T07:11:00.355Z,0.7
2022-08-26T07:13:01.727Z,0.6
2022-08-26T07:20:08.041Z,0.7
2022-08-26T07:22:12.563Z,0.6
2022-08-26T07:24:13.862Z,0.8
2022-08-26T07:26:15.150Z,1.5
2022-08-26T07:28:16.451Z,1
2022-08-26T07:30:18.013Z,1.2
2022-08-26T07:32:19.100Z,0.9
2022-08-26T07:34:20.408Z,0.8
2022-08-26T07:36:24.987Z,0.6
2022-08-26T07:38:26.282Z,1.3
2022-08-26T07:40:27.625Z,0.7
2022-08-26T07:42:28.820Z,1
2022-08-26T07:44:30.204Z,0.7
2022-08-26T07:48:32.993Z,1
2022-08-26T07:50:49.411Z,1.1
2022-08-26T07:52:38.960Z,0.9
2022-08-26T07:54:40.265Z,0.9
2022-08-26T08:00:44.201Z,0.9
2022-08-26T08:02:45.581Z,1
2022-08-26T08:04:50.190Z,1.2
2022-08-26T08:06:51.512Z,0.7
2022-08-26T08:08:52.841Z,0.7
2022-08-26T08:09:55.098Z,0.8
2022-08-26T08:11:56.393Z,0.9
2022-08-26T08:13:57.791Z,0.9
2022-08-26T08:18:04.212Z,0.4
2022-08-26T08:20:04.982Z,0.9
2022-08-26T08:22:06.892Z,0.8
2022-08-26T08:24:07.528Z,1
2022-08-26T08:26:08.780Z,0.6
2022-08-26T08:28:10.336Z,0.4
2022-08-26T08:30:13.895Z,1
2022-08-26T08:32:15.922Z,0.7
2022-08-26T08:34:18.171Z,1.1
2022-08-26T08:36:20.469Z,1
2022-08-26T08:38:19.848Z,1
2022-08-26T08:40:21.229Z,0.9
2022-08-26T08:42:23.423Z,0.8
2022-08-26T08:46:28.289Z,1
2022-08-26T08:48:29.481Z,1
2022-08-26T08:50:30.768Z,0.5
2022-08-26T08:52:32.064Z,0.8
2022-08-26T08:54:33.750Z,0.7
2022-08-26T08:56:34.688Z,1
2022-08-26T08:58:35.957Z,0.9
2022-08-26T09:00:40.483Z,1.1
2022-08-26T09:02:41.940Z,0.9
2022-08-26T09:04:43.111Z,0.9
2022-08-26T09:07:47.145Z,0.7
2022-08-26T09:09:47.995Z,0.7
2022-08-26T09:11:49.411Z,0.9
2022-08-26T09:15:55.201Z,0.6
2022-08-26T09:17:56.482Z,0.8
2022-08-26T09:21:59.129Z,0.7
2022-08-26T09:24:00.419Z,0.8
2022-08-26T09:28:06.426Z,1
2022-08-26T09:30:07.640Z,0.9
2022-08-26T09:32:09.039Z,1
2022-08-26T09:34:10.305Z,0.8
2022-08-26T09:36:11.681Z,1
2022-08-26T09:42:18.704Z,0.9
2022-08-26T09:44:20.015Z,0.8
2022-08-26T09:50:29.088Z,0.9
2022-08-26T09:52:26.828Z,0.9
2022-08-26T09:54:30.123Z,1
2022-08-26T09:56:32.775Z,0.9
2022-08-26T10:02:58.432Z,0.7
2022-08-26T10:04:59.813Z,1.4
2022-08-26T10:07:00.974Z,1.2
2022-08-26T10:11:06.798Z,0.9
2022-08-26T10:13:08.341Z,0.6
2022-08-26T10:15:09.456Z,0.8
2022-08-26T10:17:10.793Z,0.8
2022-08-26T10:19:12.157Z,1.1
2022-08-26T10:21:13.426Z,1.1
2022-08-26T10:23:17.936Z,0.9
2022-08-26T10:25:19.195Z,0.7
2022-08-26T10:27:20.467Z,1
2022-08-26T10:39:31.323Z,2.7
2022-08-26T10:41:32.594Z,1.5
2022-08-26T10:43:33.871Z,1.1
2022-08-26T10:47:36.386Z,0.6
2022-08-26T10:49:37.654Z,0.8
2022-08-26T10:51:42.167Z,0.5
2022-08-26T10:53:44.416Z,1.5
2022-08-26T10:55:44.702Z,0.7
2022-08-26T10:56:47.013Z,0.7
2022-08-26T10:58:48.245Z,0.6
2022-08-26T11:00:50.064Z,0.7
2022-08-26T11:02:51.485Z,0.6
2022-08-26T11:04:55.735Z,0.6
2022-08-26T11:06:56.989Z,0.7
2022-08-26T11:08:58.219Z,0.7
2022-08-26T11:10:59.478Z,0.4
2022-08-26T11:13:00.877Z,0.5
2022-08-26T11:15:01.968Z,1.2
2022-08-26T11:17:03.301Z,0.7
2022-08-26T11:19:07.723Z,0.6
2022-08-26T11:21:10.173Z,0.3
2022-08-26T11:23:10.226Z,0.7
2022-08-26T11:25:11.764Z,0.5
2022-08-26T11:27:12.730Z,0.7
2022-08-26T11:29:13.979Z,0.8
2022-08-26T11:31:15.294Z,1.5
2022-08-26T11:33:19.792Z,0.4
2022-08-26T11:37:22.318Z,0.7
2022-08-26T11:39:23.552Z,1.4
2022-08-26T11:43:26.088Z,0.7
2022-08-26T11:45:27.464Z,0.5
2022-08-26T11:47:31.916Z,0.7
2022-08-26T11:49:33.367Z,0.7
2022-08-26T11:51:38.209Z,0.9
2022-08-26T11:52:36.802Z,0.7
2022-08-26T11:56:39.263Z,1.2
2022-08-26T11:58:40.506Z,0.6
2022-08-26T12:00:45.587Z,0.7
2022-08-26T12:02:46.277Z,1.1
2022-08-26T12:04:47.584Z,0.4
2022-08-26T12:06:48.778Z,1.3
2022-08-26T12:08:50.022Z,1.2
2022-08-26T12:10:51.290Z,0.9
2022-08-26T12:12:52.669Z,0.5
2022-08-26T12:14:57.146Z,0.6
2022-08-26T12:16:58.595Z,0.6
2022-08-26T12:18:59.742Z,0.9
2022-08-26T12:21:01.004Z,0.5
2022-08-26T12:23:02.265Z,0.4
2022-08-26T12:25:03.497Z,0.6
2022-08-26T12:27:04.781Z,1.6
2022-08-26T12:29:19.761Z,0.6
2022-08-26T12:31:10.764Z,0.4
2022-08-26T12:33:22.674Z,0.4
2022-08-26T12:35:13.273Z,0.8
2022-08-26T12:37:14.536Z,0.5
2022-08-26T12:39:15.828Z,0.6
2022-08-26T12:41:17.148Z,0.8
2022-08-26T12:43:21.647Z,0.6
2022-08-26T12:45:22.950Z,0.7
2022-08-26T12:47:35.110Z,0.4
2022-08-26T12:48:26.497Z,0.7
2022-08-26T12:50:27.758Z,0.8
2022-08-26T12:52:29.009Z,1.1
2022-08-26T12:54:30.325Z,0.7
2022-08-26T12:56:34.891Z,0.6
2022-08-26T12:58:36.169Z,0.8
2022-08-26T13:00:37.491Z,0.3
2022-08-26T13:02:41.917Z,0.3
2022-08-26T13:04:40.169Z,0.9
2022-08-26T13:06:41.504Z,0.8
2022-08-26T13:08:42.755Z,0.7
2022-08-26T13:10:47.284Z,0.6
2022-08-26T13:12:48.578Z,0.7
2022-08-26T13:14:49.869Z,0.5
2022-08-26T13:16:51.243Z,0.6
2022-08-26T13:18:52.688Z,0.4
2022-08-26T13:20:54.042Z,0.9
2022-08-26T13:22:58.672Z,0.3
2022-08-26T13:25:00.018Z,0.7
2022-08-26T13:27:01.252Z,1.1
2022-08-26T13:29:03.917Z,0.5
2022-08-26T13:31:04.076Z,0.5
2022-08-26T13:35:06.693Z,0.7
2022-08-26T13:37:08.022Z,0.9
2022-08-26T13:39:12.781Z,0.8
2022-08-26T13:41:14.163Z,0.4
2022-08-26T13:43:15.465Z,0.5
2022-08-26T13:45:31.974Z,0.8
2022-08-26T13:47:33.332Z,0.7
2022-08-26T13:49:34.697Z,0.7
2022-08-26T13:51:39.221Z,0.9
2022-08-26T13:53:41.629Z,0.7
2022-08-26T13:55:41.883Z,0.6
2022-08-26T13:59:44.585Z,0.5
2022-08-26T14:09:54.315Z,0.4
2022-08-26T14:11:56.271Z,0.7
2022-08-26T14:13:57.021Z,0.3
2022-08-26T14:15:58.180Z,0.6
2022-08-26T14:17:59.520Z,0.9
2022-08-26T14:20:04.106Z,0.8
2022-08-26T14:22:05.445Z,0.8
2022-08-26T14:24:06.789Z,0.3
2022-08-26T14:26:08.024Z,0.9
2022-08-26T14:28:09.291Z,0.5
2022-08-26T14:30:10.555Z,0.4
2022-08-26T14:32:11.945Z,0.7
2022-08-26T14:34:16.686Z,1.1
2022-08-26T14:36:17.632Z,0.4
2022-08-26T14:38:18.951Z,0.7
2022-08-26T14:39:21.252Z,0.6
2022-08-26T14:41:22.455Z,0.7
2022-08-26T14:43:23.681Z,0.6
2022-08-26T14:47:29.518Z,1
2022-08-26T14:49:31.261Z,1
2022-08-26T14:51:32.017Z,0.6
2022-08-26T14:53:33.314Z,0.9
2022-08-26T14:55:34.643Z,0.7
2022-08-26T14:57:35.917Z,0.4
2022-08-26T14:59:37.234Z,1.1
2022-08-26T15:01:41.788Z,0.8
2022-08-26T15:03:43.052Z,0.6
2022-08-26T15:05:47.721Z,0.6
2022-08-26T15:07:45.711Z,0.7
2022-08-26T15:09:47.085Z,0.6
2022-08-26T15:11:48.392Z,0.6
2022-08-26T15:13:49.744Z,0.5
2022-08-26T15:15:54.323Z,0.5
2022-08-26T15:19:56.919Z,0.9
2022-08-26T15:23:59.524Z,0.6
2022-08-26T15:26:00.782Z,0.7
2022-08-26T15:28:02.214Z,0.3
2022-08-26T15:30:06.730Z,1.4
2022-08-26T15:32:08.104Z,0.6
2022-08-26T15:34:12.081Z,0.8
2022-08-26T15:35:13.227Z,1.4
2022-08-26T15:37:14.509Z,0.7
2022-08-26T15:39:15.717Z,0.5
2022-08-26T15:43:28.702Z,0.7
2022-08-26T15:47:24.159Z,0.6
2022-08-26T15:49:25.447Z,0.3
2022-08-26T15:51:26.702Z,0.4
2022-08-26T15:53:27.996Z,0.6
2022-08-26T15:55:29.312Z,0.9
2022-08-26T15:57:33.955Z,0.4
2022-08-26T15:59:35.191Z,0.1
2022-08-26T16:01:36.551Z,0.5
2022-08-26T16:03:37.806Z,1
2022-08-26T16:05:39.180Z,0.7
2022-08-26T16:07:40.499Z,0.4
2022-08-26T16:11:46.471Z,0.8
2022-08-26T16:13:47.750Z,0.7
2022-08-26T16:15:49.059Z,0.9
2022-08-26T16:17:50.414Z,0.5
2022-08-26T16:19:51.718Z,0.6
2022-08-26T16:23:54.285Z,0.6
2022-08-26T16:25:58.818Z,0.9
2022-08-26T16:28:00.165Z,0.4
2022-08-26T16:30:01.442Z,0.8
2022-08-26T16:31:03.664Z,0.6
2022-08-26T16:33:04.903Z,0.5
2022-08-26T16:35:06.271Z,0.6
2022-08-26T16:37:07.587Z,0.9
2022-08-26T16:45:16.184Z,0.9
2022-08-26T16:47:17.406Z,0.4
2022-08-26T16:49:18.746Z,0.4
2022-08-26T16:55:25.976Z,0.8
2022-08-26T16:57:27.354Z,0.5
2022-08-26T17:07:37.152Z,0.9
2022-08-26T17:09:38.438Z,0.7
2022-08-26T17:11:39.767Z,0.7
2022-08-26T17:13:41.121Z,1
2022-08-26T17:15:42.597Z,0.6
2022-08-26T17:17:43.933Z,1.1
2022-08-26T17:19:47.069Z,0.5
2022-08-26T17:21:49.983Z,0.7
2022-08-26T17:23:51.340Z,0.3
2022-08-26T17:25:52.573Z,1
2022-08-26T17:30:16.371Z,0.7
2022-08-26T17:32:17.746Z,1
2022-08-26T17:34:22.350Z,0.7
2022-08-26T17:36:28.091Z,0.6
2022-08-26T17:38:25.255Z,0.5
2022-08-26T17:40:26.772Z,0.6
2022-08-26T17:42:29.127Z,1
2022-08-26T17:44:29.317Z,0.6
2022-08-26T17:46:32.336Z,0.6
2022-08-26T17:48:35.373Z,0.9
2022-08-26T17:50:36.725Z,0.6
2022-08-26T17:52:38.068Z,0.6
2022-08-26T17:54:39.475Z,1.2
2022-08-26T17:56:40.962Z,0.8
2022-08-26T17:58:51.487Z,0.6
2022-08-26T18:00:43.535Z,0.4
2022-08-26T18:02:48.113Z,0.9
2022-08-26T18:04:49.498Z,0.5
2022-08-26T18:06:50.917Z,1.6
2022-08-26T18:08:52.232Z,0.8
2022-08-26T18:10:53.543Z,0.6
2022-08-26T18:14:56.211Z,1.1
2022-08-26T18:17:01.010Z,1.1
2022-08-26T18:19:02.344Z,0.8
2022-08-26T18:21:03.837Z,0.8
2022-08-26T18:22:06.040Z,0.7
2022-08-26T18:24:11.048Z,1
2022-08-26T18:26:08.824Z,0.6
2022-08-26T18:30:16.571Z,0.6
2022-08-26T18:32:16.107Z,0.8
2022-08-26T18:42:22.707Z,1
2022-08-26T18:44:27.494Z,1.1
2022-08-26T18:46:28.987Z,0.4
2022-08-26T18:48:30.323Z,0.9
2022-08-26T18:52:33.011Z,0.6
2022-08-26T18:54:34.408Z,1.1
2022-08-26T18:56:35.871Z,1.2
2022-08-26T19:00:41.948Z,0.6
2022-08-26T19:02:43.555Z,1.3
2022-08-26T19:04:44.809Z,1.2
2022-08-26T19:06:46.148Z,0.8
2022-08-26T19:12:55.374Z,1.2
2022-08-26T19:14:55.028Z,0.7
2022-08-26T19:16:56.395Z,0.9
2022-08-26T19:20:00.126Z,1
2022-08-26T19:22:01.510Z,0.9
2022-08-26T19:24:02.776Z,1.1
2022-08-26T19:30:10.123Z,1.2
2022-08-26T19:32:11.580Z,0.9
2022-08-26T19:34:13.020Z,1.4
2022-08-26T19:36:15.016Z,1
2022-08-26T19:38:15.877Z,1.1
2022-08-26T19:40:20.525Z,0.9
2022-08-26T19:42:21.728Z,1
2022-08-26T19:44:23.186Z,1.2
2022-08-26T19:46:24.682Z,1.3
2022-08-26T19:48:25.982Z,1.2
2022-08-26T19:50:27.420Z,0.8
2022-08-26T19:52:29.851Z,1
2022-08-26T19:54:33.553Z,0.8
2022-08-26T19:56:34.993Z,0.8
2022-08-26T19:58:36.245Z,1.1
2022-08-26T20:00:37.681Z,1.4
2022-08-26T20:02:39.193Z,1.1
2022-08-26T20:04:40.512Z,1.2
2022-08-26T20:06:42.063Z,1.2
2022-08-26T20:08:46.505Z,1.3
2022-08-26T20:10:47.894Z,0.9
2022-08-26T20:12:49.355Z,1.1
2022-08-26T20:13:51.707Z,1.6
2022-08-26T20:15:53.136Z,1
2022-08-26T20:17:54.577Z,0.8
2022-08-26T20:19:56.005Z,0.8
2022-08-26T20:22:00.686Z,0.9
2022-08-26T20:24:03.016Z,0.6
2022-08-26T20:26:04.411Z,0.9
2022-08-26T20:28:05.861Z,1
2022-08-26T20:30:07.193Z,1.6
2022-08-26T20:32:08.544Z,0.8
2022-08-26T20:34:09.954Z,1.1
2022-08-26T20:36:14.629Z,1.1
2022-08-26T20:38:18.533Z,0.7
2022-08-26T20:40:17.468Z,0.8
2022-08-26T20:42:20.213Z,0.7
2022-08-26T20:44:20.235Z,1.1
2022-08-26T20:46:24.685Z,1.1
2022-08-26T20:48:23.066Z,1.2
2022-08-26T20:50:27.882Z,1.2
2022-08-26T20:52:29.268Z,1
2022-08-26T20:54:30.745Z,1.1
2022-08-26T20:56:32.170Z,1.2
2022-08-26T20:58:33.591Z,1.5
2022-08-26T21:00:35.066Z,1.5
2022-08-26T21:02:36.447Z,1.1
2022-08-26T21:04:41.285Z,1.2
2022-08-26T21:06:52.822Z,1.8
2022-08-26T21:08:44.869Z,1.4
2022-08-26T21:11:12.808Z,1.2
2022-08-26T21:13:14.151Z,1.4
2022-08-26T21:15:15.576Z,1.5
2022-08-26T21:21:25.184Z,1.2
2022-08-26T21:23:28.705Z,1.4
2022-08-26T21:25:27.371Z,1.4
2022-08-26T21:27:28.774Z,1.3
2022-08-26T21:29:30.223Z,1.5
2022-08-26T21:31:35.027Z,1.7
2022-08-26T21:33:36.372Z,1.2
2022-08-26T21:35:37.833Z,1.1
2022-08-26T21:37:39.270Z,1.2
2022-08-26T21:39:40.657Z,1.3
2022-08-26T21:41:42.100Z,1.5
2022-08-26T21:43:43.550Z,1.3
2022-08-26T21:47:49.724Z,1
2022-08-26T21:49:51.167Z,1.9
2022-08-26T21:51:52.631Z,1.2
2022-08-26T21:53:54.120Z,1.3
2022-08-26T21:55:55.516Z,1.7
2022-08-26T21:57:56.959Z,0.8
2022-08-26T22:00:04.541Z,2
2022-08-26T22:02:03.260Z,1.7
2022-08-26T22:04:04.651Z,1
2022-08-26T22:05:07.247Z,1.1
2022-08-26T22:07:08.611Z,1.4
2022-08-26T22:09:09.969Z,1.5
2022-08-26T22:11:11.392Z,1.3
2022-08-26T22:13:16.153Z,1
2022-08-26T22:15:17.652Z,1.2
2022-08-26T22:17:19.107Z,1
2022-08-26T22:19:20.543Z,1.7
2022-08-26T22:21:21.954Z,1.1
2022-08-26T22:23:23.473Z,1.7
2022-08-26T22:25:25.269Z,1.9
2022-08-26T22:27:29.645Z,1.5
2022-08-26T22:29:31.088Z,0.9
2022-08-26T22:31:38.035Z,1.5
2022-08-26T22:33:34.025Z,1.3
2022-08-26T22:37:36.919Z,1.2
2022-08-26T22:51:50.499Z,1.3
2022-08-26T22:53:51.926Z,1.7
2022-08-26T22:55:56.704Z,1.8
2022-08-26T22:59:59.635Z,1.9
2022-08-26T23:01:02.091Z,1.4
2022-08-26T23:03:03.603Z,1.6
2022-08-26T23:05:04.980Z,1.4
2022-08-26T23:07:06.407Z,1.6
2022-08-26T23:09:11.191Z,1.1
2022-08-26T23:11:12.712Z,1.2
2022-08-26T23:13:14.140Z,1.4
2022-08-26T23:15:15.614Z,2.2
2022-08-26T23:17:17.103Z,1.8
2022-08-26T23:19:18.576Z,1.5
2022-08-26T23:21:19.997Z,1.6
2022-08-26T23:23:24.759Z,1.7
2022-08-26T23:25:26.244Z,1.8
2022-08-26T23:27:27.763Z,1.9
2022-08-26T23:29:29.221Z,1.5
2022-08-26T23:31:31.220Z,2
2022-08-26T23:33:32.171Z,1.6
2022-08-26T23:37:38.451Z,2.3
2022-08-26T23:39:39.850Z,1.4
2022-08-26T23:41:41.411Z,2
2022-08-26T23:43:42.826Z,2.1
2022-08-26T23:45:44.316Z,1.3
2022-08-26T23:47:45.757Z,1.8
2022-08-26T23:49:47.220Z,2.1
2022-08-26T23:55:54.993Z,1.4
2022-08-26T23:58:58.864Z,2.5
