createdAt,value
2022-11-28T00:01:52.490Z,101494.47
2022-11-28T00:04:20.629Z,101488.31
2022-11-28T00:06:50.624Z,101493.09
2022-11-28T00:09:25.211Z,101494.63
2022-11-28T00:11:53.218Z,101488.50
2022-11-28T00:14:24.143Z,101490.44
2022-11-28T00:16:52.553Z,101486.13
2022-11-28T00:19:20.577Z,101488.88
2022-11-28T00:21:48.510Z,101492.53
2022-11-28T00:24:16.530Z,101502.94
2022-11-28T00:26:45.979Z,101489.72
2022-11-28T00:29:13.985Z,101496.69
2022-11-28T00:31:44.353Z,101502.09
2022-11-28T00:34:14.494Z,101488.88
2022-11-28T00:36:43.673Z,101490.69
2022-11-28T00:39:11.715Z,101485.41
2022-11-28T00:41:39.665Z,101484.31
2022-11-28T00:44:09.189Z,101482.50
2022-11-28T00:46:37.543Z,101482.38
2022-11-28T00:49:05.812Z,101496.44
2022-11-28T00:51:35.102Z,101489.34
2022-11-28T00:54:05.173Z,101484.91
2022-11-28T00:56:39.087Z,101488.38
2022-11-28T00:59:08.826Z,101492.72
2022-11-28T01:01:39.104Z,101490.19
2022-11-28T01:04:09.802Z,101495.34
2022-11-28T01:06:40.227Z,101495.34
2022-11-28T01:09:11.166Z,101488.38
2022-11-28T01:11:40.034Z,101487.41
2022-11-28T01:14:11.556Z,101491.75
2022-11-28T01:16:39.993Z,101495.94
2022-11-28T01:19:08.758Z,101495.66
2022-11-28T01:21:37.473Z,101496.25
2022-11-28T01:24:06.316Z,101498.78
2022-11-28T01:26:35.122Z,101499.38
2022-11-28T01:29:03.295Z,101498.41
2022-11-28T01:31:33.319Z,101493.94
2022-11-28T01:34:01.374Z,101486.84
2022-11-28T01:36:29.966Z,101487.81
2022-11-28T01:38:57.910Z,101486.97
2022-11-28T01:41:34.175Z,101487.09
2022-11-28T01:44:06.501Z,101487.09
2022-11-28T01:46:36.897Z,101483.75
2022-11-28T01:49:10.647Z,101483.16
2022-11-28T01:51:42.480Z,101481.47
2022-11-28T01:54:10.447Z,101474.06
2022-11-28T01:56:43.744Z,101483.69
2022-11-28T01:59:14.313Z,101489.81
2022-11-28T02:01:45.201Z,101482.72
2022-11-28T02:04:13.719Z,101482.84
2022-11-28T02:06:43.540Z,101481.16
2022-11-28T02:09:14.207Z,101485.63
2022-11-28T02:12:16.182Z,101475.03
2022-11-28T02:15:01.283Z,101480.06
2022-11-28T02:17:41.770Z,101486.50
2022-11-28T02:20:38.721Z,101486.25
2022-11-28T02:23:15.609Z,101490.47
2022-11-28T02:26:13.876Z,101491.84
2022-11-28T02:29:04.477Z,101493.16
2022-11-28T02:32:11.343Z,101484.13
2022-11-28T02:34:47.442Z,101475.47
2022-11-28T02:37:30.899Z,101480.91
2022-11-28T02:40:08.959Z,101470.56
2022-11-28T02:42:52.153Z,101471.94
2022-11-28T02:45:28.713Z,101465.94
2022-11-28T02:48:04.155Z,101470.63
2022-11-28T02:50:36.846Z,101459.59
2022-11-28T02:53:08.113Z,101462.81
2022-11-28T02:55:40.304Z,101464.88
2022-11-28T02:58:10.096Z,101463.91
2022-11-28T03:00:39.865Z,101461.44
2022-11-28T03:03:38.378Z,101464.22
2022-11-28T03:06:15.913Z,101466.13
2022-11-28T03:09:00.425Z,101463.75
2022-11-28T03:11:47.646Z,101458.44
2022-11-28T03:14:25.818Z,101458.56
2022-11-28T03:17:04.365Z,101466.50
2022-11-28T03:19:39.253Z,101475.16
2022-11-28T03:22:13.172Z,101463.63
2022-11-28T03:24:45.855Z,101472.38
2022-11-28T03:27:19.777Z,101474.06
2022-11-28T03:29:52.106Z,101466.00
2022-11-28T03:32:24.447Z,101467.81
2022-11-28T03:35:00.043Z,101472.00
2022-11-28T03:37:31.550Z,101470.34
2022-11-28T03:40:03.891Z,101468.66
2022-11-28T03:42:37.471Z,101473.66
2022-11-28T03:45:11.022Z,101475.22
2022-11-28T03:47:44.987Z,101474.97
2022-11-28T03:50:19.226Z,101482.66
2022-11-28T03:52:52.600Z,101477.34
2022-11-28T03:55:25.300Z,101468.47
2022-11-28T03:58:01.232Z,101469.84
2022-11-28T04:00:29.611Z,101474.19
2022-11-28T04:03:09.879Z,101472.66
2022-11-28T04:05:46.662Z,101470.81
2022-11-28T04:08:19.087Z,101470.81
2022-11-28T04:10:54.006Z,101471.66
2022-11-28T04:13:27.337Z,101465.69
2022-11-28T04:16:01.446Z,101473.47
2022-11-28T04:18:32.816Z,101471.81
2022-11-28T04:21:11.391Z,101470.13
2022-11-28T04:23:41.935Z,101460.66
2022-11-28T04:26:13.740Z,101464.50
2022-11-28T04:28:55.582Z,101465.59
2022-11-28T04:31:25.628Z,101463.91
2022-11-28T04:34:00.887Z,101463.25
2022-11-28T04:36:32.596Z,101464.63
2022-11-28T04:39:02.741Z,101463.78
2022-11-28T04:41:36.218Z,101463.66
2022-11-28T04:44:24.068Z,101469.22
2022-11-28T04:46:56.050Z,101470.75
2022-11-28T04:49:24.959Z,101468.13
2022-11-28T04:52:03.779Z,101465.22
2022-11-28T04:54:39.495Z,101467.03
2022-11-28T04:57:15.595Z,101472.91
2022-11-28T04:59:44.234Z,101467.38
2022-11-28T05:02:17.402Z,101469.84
2022-11-28T05:04:46.073Z,101467.06
2022-11-28T05:07:15.539Z,101475.72
2022-11-28T05:09:43.532Z,101469.47
2022-11-28T05:12:11.505Z,101474.75
2022-11-28T05:14:41.640Z,101477.41
2022-11-28T05:17:12.259Z,101474.03
2022-11-28T05:19:40.239Z,101476.81
2022-11-28T05:22:08.506Z,101475.59
2022-11-28T05:24:38.115Z,101473.53
2022-11-28T05:27:07.380Z,101473.28
2022-11-28T05:29:35.335Z,101480.09
2022-11-28T05:32:03.367Z,101477.44
2022-11-28T05:34:31.381Z,101471.19
2022-11-28T05:36:59.343Z,101477.19
2022-11-28T05:39:30.445Z,101476.22
2022-11-28T05:42:00.005Z,101468.28
2022-11-28T05:44:27.969Z,101469.13
2022-11-28T05:46:56.004Z,101474.28
2022-11-28T05:49:25.519Z,101470.69
2022-11-28T05:51:53.423Z,101468.63
2022-11-28T05:54:21.343Z,101464.00
2022-11-28T05:56:49.354Z,101469.16
2022-11-28T05:59:18.670Z,101463.16
2022-11-28T06:01:46.809Z,101467.06
2022-11-28T06:04:14.837Z,101457.44
2022-11-28T06:06:45.206Z,101465.38
2022-11-28T06:09:13.192Z,101465.38
2022-11-28T06:11:41.111Z,101472.63
2022-11-28T06:14:09.494Z,101466.63
2022-11-28T06:16:41.080Z,101466.88
2022-11-28T06:19:13.069Z,101466.31
2022-11-28T06:21:41.356Z,101473.41
2022-11-28T06:24:11.166Z,101470.19
2022-11-28T06:26:39.139Z,101473.91
2022-11-28T06:29:07.758Z,101471.53
2022-11-28T06:31:35.672Z,101480.72
2022-11-28T06:34:05.039Z,101470.25
2022-11-28T06:36:33.167Z,101473.16
2022-11-28T06:39:01.134Z,101471.59
2022-11-28T06:41:29.057Z,101471.00
2022-11-28T06:43:57.514Z,101482.72
2022-11-28T06:46:25.935Z,101476.13
2022-11-28T06:48:54.038Z,101470.97
2022-11-28T06:51:23.707Z,101477.47
2022-11-28T06:53:52.441Z,101478.59
2022-11-28T06:56:21.853Z,101480.50
2022-11-28T06:58:55.497Z,101482.44
2022-11-28T07:01:24.771Z,101484.25
2022-11-28T07:03:54.416Z,101480.50
2022-11-28T07:06:25.603Z,101473.66
2022-11-28T07:08:54.010Z,101484.13
2022-11-28T07:11:24.375Z,101478.59
2022-11-28T07:13:52.578Z,101483.59
2022-11-28T07:16:27.972Z,101483.47
2022-11-28T07:18:57.633Z,101494.75
2022-11-28T07:21:27.566Z,101491.28
2022-11-28T07:23:55.615Z,101491.03
2022-11-28T07:26:24.338Z,101494.50
2022-11-28T07:28:56.155Z,101494.25
2022-11-28T07:31:26.852Z,101492.47
2022-11-28T07:33:55.278Z,101491.22
2022-11-28T07:36:38.659Z,101487.34
2022-11-28T07:39:09.496Z,101491.16
2022-11-28T07:41:37.582Z,101500.63
2022-11-28T07:44:06.833Z,101497.59
2022-11-28T07:46:35.049Z,101504.47
2022-11-28T07:49:03.652Z,101494.28
2022-11-28T07:51:35.497Z,101495.59
2022-11-28T07:54:06.167Z,101499.78
2022-11-28T07:57:04.519Z,101496.19
2022-11-28T07:59:24.724Z,101494.38
2022-11-28T08:01:53.800Z,101493.53
2022-11-28T08:04:25.284Z,101496.91
2022-11-28T08:06:59.747Z,101499.38
2022-11-28T08:09:29.648Z,101496.47
2022-11-28T08:12:00.416Z,101499.84
2022-11-28T08:14:28.657Z,101507.28
2022-11-28T08:16:58.822Z,101510.34
2022-11-28T08:19:33.818Z,101503.09
2022-11-28T08:22:03.247Z,101504.66
2022-11-28T08:24:32.670Z,101506.22
2022-11-28T08:27:00.559Z,101504.94
2022-11-28T08:29:28.565Z,101507.47
2022-11-28T08:31:56.657Z,101505.41
2022-11-28T08:34:25.322Z,101510.31
2022-11-28T08:36:53.238Z,101506.41
2022-11-28T08:39:25.275Z,101510.31
2022-11-28T08:41:57.278Z,101509.06
2022-11-28T08:44:25.446Z,101520.22
2022-11-28T08:46:56.021Z,101516.88
2022-11-28T08:49:24.054Z,101509.75
2022-11-28T08:51:53.780Z,101513.97
2022-11-28T08:54:21.970Z,101521.78
2022-11-28T08:56:50.159Z,101516.22
2022-11-28T08:59:19.566Z,101517.47
2022-11-28T09:01:47.776Z,101512.16
2022-11-28T09:04:15.778Z,101523.59
2022-11-28T09:06:43.969Z,101518.06
2022-11-28T09:09:12.561Z,101519.72
2022-11-28T09:11:40.737Z,101522.38
2022-11-28T09:14:10.127Z,101520.31
2022-11-28T09:16:41.781Z,101520.72
2022-11-28T09:19:10.858Z,101524.91
2022-11-28T09:21:39.344Z,101518.25
2022-11-28T09:24:08.564Z,101521.88
2022-11-28T09:26:36.558Z,101512.44
2022-11-28T09:29:04.560Z,101522.03
2022-11-28T09:31:32.835Z,101525.97
2022-11-28T09:34:03.571Z,101525.69
2022-11-28T09:36:33.424Z,101521.09
2022-11-28T09:39:01.805Z,101515.09
2022-11-28T09:41:42.652Z,101515.09
2022-11-28T09:44:22.447Z,101502.66
2022-11-28T09:46:53.922Z,101507.00
2022-11-28T09:49:40.275Z,101504.34
2022-11-28T09:52:25.188Z,101507.97
2022-11-28T09:55:01.368Z,101502.09
2022-11-28T09:57:35.532Z,101503.47
2022-11-28T10:00:04.686Z,101503.91
2022-11-28T10:02:38.931Z,101501.38
2022-11-28T10:05:15.706Z,101501.78
2022-11-28T10:07:55.458Z,101502.91
2022-11-28T10:10:30.720Z,101503.19
2022-11-28T10:13:08.975Z,101493.13
2022-11-28T10:15:56.093Z,101513.22
2022-11-28T10:18:34.798Z,101509.34
2022-11-28T10:21:09.671Z,101506.97
2022-11-28T10:23:43.834Z,101490.09
2022-11-28T10:26:22.132Z,101499.31
2022-11-28T10:28:57.350Z,101487.03
2022-11-28T10:31:32.258Z,101488.13
2022-11-28T10:34:07.576Z,101488.41
2022-11-28T10:36:49.853Z,101489.38
2022-11-28T10:39:17.771Z,101492.59
2022-11-28T10:42:13.713Z,101485.63
2022-11-28T10:45:17.116Z,101482.44
2022-11-28T10:48:03.992Z,101484.81
2022-11-28T10:50:50.233Z,101492.78
2022-11-28T10:53:31.710Z,101488.13
2022-11-28T10:56:11.674Z,101484.09
2022-11-28T10:58:48.600Z,101477.44
2022-11-28T11:01:17.002Z,101474.34
2022-11-28T11:03:45.200Z,101477.56
2022-11-28T11:06:13.262Z,101473.09
2022-11-28T11:08:43.227Z,101477.56
2022-11-28T11:11:22.582Z,101474.63
2022-11-28T11:14:04.932Z,101483.28
2022-11-28T11:16:48.981Z,101470.88
2022-11-28T11:19:29.968Z,101471.84
2022-11-28T11:22:04.782Z,101481.47
2022-11-28T11:24:34.726Z,101478.41
2022-11-28T11:27:08.373Z,101476.00
2022-11-28T11:29:38.796Z,101481.03
2022-11-28T11:32:17.646Z,101470.56
2022-11-28T11:34:47.010Z,101473.78
2022-11-28T11:37:31.938Z,101481.03
2022-11-28T11:40:03.060Z,101477.56
2022-11-28T11:42:33.814Z,101485.50
2022-11-28T11:45:27.872Z,101478.13
2022-11-28T11:47:56.270Z,101472.94
2022-11-28T11:50:25.772Z,101472.94
2022-11-28T11:53:05.706Z,101470.88
2022-11-28T11:55:41.212Z,101479.50
2022-11-28T11:58:15.262Z,101478.25
2022-11-28T12:00:57.275Z,101467.91
2022-11-28T12:03:29.954Z,101478.38
2022-11-28T12:06:20.670Z,101467.78
2022-11-28T12:08:55.952Z,101466.66
2022-11-28T12:11:29.361Z,101473.78
2022-11-28T12:14:05.934Z,101460.09
2022-11-28T12:16:50.081Z,101477.81
2022-11-28T12:19:31.175Z,101465.25
2022-11-28T12:22:12.266Z,101460.22
2022-11-28T12:24:49.700Z,101462.72
2022-11-28T12:27:35.070Z,101459.66
2022-11-28T12:30:20.912Z,101463.44
2022-11-28T12:32:59.418Z,101463.44
2022-11-28T12:35:38.169Z,101465.81
2022-11-28T12:38:20.189Z,101463.97
2022-11-28T12:41:05.292Z,101470.97
2022-11-28T12:43:49.293Z,101467.47
2022-11-28T12:46:29.383Z,101463.00
2022-11-28T12:49:12.150Z,101471.66
2022-11-28T12:51:50.733Z,101467.19
2022-11-28T12:54:38.587Z,101460.06
2022-11-28T12:57:17.278Z,101461.34
2022-11-28T12:59:54.306Z,101462.47
2022-11-28T13:02:31.036Z,101459.41
2022-11-28T13:05:16.014Z,101457.03
2022-11-28T13:07:55.962Z,101457.75
2022-11-28T13:10:30.474Z,101466.53
2022-11-28T13:13:07.133Z,101474.50
2022-11-28T13:15:49.694Z,101469.19
2022-11-28T13:18:31.064Z,101473.66
2022-11-28T13:21:08.846Z,101465.84
2022-11-28T13:23:47.128Z,101474.75
2022-11-28T13:26:25.797Z,101461.78
2022-11-28T13:29:00.524Z,101472.53
2022-11-28T13:31:35.763Z,101472.38
2022-11-28T13:34:04.316Z,101468.91
2022-11-28T13:39:36.922Z,101469.88
2022-11-28T13:42:58.697Z,101477.56
2022-11-28T13:45:26.691Z,101470.28
2022-11-28T13:48:01.428Z,101468.75
2022-11-28T13:50:51.724Z,101465.53
2022-11-28T13:53:26.441Z,101477.13
2022-11-28T13:56:11.172Z,101476.44
2022-11-28T13:58:47.136Z,101473.09
2022-11-28T14:01:17.883Z,101469.75
2022-11-28T14:03:52.758Z,101473.63
2022-11-28T14:06:23.607Z,101468.59
2022-11-28T14:09:06.797Z,101466.25
2022-11-28T14:11:59.939Z,101481.31
2022-11-28T14:15:08.271Z,101474.47
2022-11-28T14:17:51.491Z,101476.28
2022-11-28T14:20:30.928Z,101474.63
2022-11-28T14:23:14.546Z,101471.13
2022-11-28T14:25:44.920Z,101478.25
2022-11-28T14:28:21.972Z,101475.59
2022-11-28T14:30:50.715Z,101481.03
2022-11-28T14:33:21.805Z,101470.69
2022-11-28T14:36:23.316Z,101473.34
2022-11-28T14:39:07.326Z,101485.22
2022-11-28T14:45:51.257Z,101491.75
2022-11-28T14:48:29.675Z,101491.06
2022-11-28T14:51:01.716Z,101484.06
2022-11-28T14:53:49.997Z,101493.13
2022-11-28T14:56:25.810Z,101482.41
2022-11-28T14:58:58.690Z,101480.72
2022-11-28T15:01:45.533Z,101480.00
2022-11-28T15:04:39.758Z,101480.84
2022-11-28T15:07:26.119Z,101481.84
2022-11-28T15:10:07.699Z,101484.63
2022-11-28T15:12:50.051Z,101482.81
2022-11-28T15:15:20.495Z,101487.28
2022-11-28T15:17:52.530Z,101497.88
2022-11-28T15:20:25.271Z,101487.28
2022-11-28T15:22:53.511Z,101491.31
2022-11-28T15:25:24.764Z,101493.00
2022-11-28T15:27:53.322Z,101487.69
2022-11-28T15:30:23.993Z,101499.28
2022-11-28T15:32:54.907Z,101482.53
2022-11-28T15:35:23.040Z,101484.50
2022-11-28T15:37:54.576Z,101486.44
2022-11-28T15:40:27.614Z,101493.25
2022-11-28T15:42:56.070Z,101490.63
2022-11-28T15:45:26.764Z,101495.78
2022-11-28T15:47:56.235Z,101494.81
2022-11-28T15:50:26.201Z,101494.94
2022-11-28T15:52:55.849Z,101495.66
2022-11-28T15:55:26.106Z,101498.03
2022-11-28T15:58:11.133Z,101488.41
2022-11-28T16:00:41.223Z,101501.66
2022-11-28T16:03:15.930Z,101489.50
2022-11-28T16:05:44.804Z,101495.66
2022-11-28T16:08:22.577Z,101501.53
2022-11-28T16:10:56.074Z,101494.28
2022-11-28T16:13:25.552Z,101496.78
2022-11-28T16:15:58.528Z,101488.97
2022-11-28T16:18:28.283Z,101488.13
2022-11-28T16:20:57.470Z,101504.75
2022-11-28T16:23:30.160Z,101495.13
2022-11-28T16:26:05.638Z,101491.50
2022-11-28T16:28:35.461Z,101503.06
2022-11-28T16:31:03.811Z,101509.06
2022-11-28T16:33:40.116Z,101517.72
2022-11-28T16:36:17.037Z,101510.59
2022-11-28T16:38:49.759Z,101508.94
2022-11-28T16:41:23.002Z,101503.63
2022-11-28T16:43:55.382Z,101503.06
2022-11-28T16:46:25.718Z,101506.69
2022-11-28T16:48:57.047Z,101509.34
2022-11-28T16:51:39.298Z,101497.75
2022-11-28T16:54:29.094Z,101504.47
2022-11-28T16:57:10.337Z,101500.81
2022-11-28T16:59:38.432Z,101502.63
2022-11-28T17:02:14.407Z,101495.69
2022-11-28T17:04:42.506Z,101509.06
2022-11-28T17:07:13.893Z,101498.34
2022-11-28T17:09:42.528Z,101493.31
2022-11-28T17:12:21.910Z,101498.75
2022-11-28T17:14:50.207Z,101508.38
2022-11-28T17:17:21.476Z,101501.38
2022-11-28T17:19:49.431Z,101504.03
2022-11-28T17:22:20.819Z,101509.06
2022-11-28T17:24:50.574Z,101509.47
2022-11-28T17:27:20.017Z,101508.63
2022-11-28T17:29:48.019Z,101503.72
2022-11-28T17:32:16.448Z,101512.81
2022-11-28T17:34:46.035Z,101507.66
2022-11-28T17:37:14.822Z,101509.47
2022-11-28T17:40:04.407Z,101516.56
2022-11-28T17:42:35.441Z,101517.53
2022-11-28T17:45:03.558Z,101523.56
2022-11-28T17:47:31.579Z,101523.56
2022-11-28T17:49:59.576Z,101513.78
2022-11-28T17:52:30.358Z,101512.13
2022-11-28T17:55:06.837Z,101519.94
2022-11-28T17:57:37.083Z,101518.25
2022-11-28T18:00:07.628Z,101520.91
2022-11-28T18:02:35.772Z,101523.69
2022-11-28T18:05:04.270Z,101524.41
2022-11-28T18:07:32.280Z,101524.25
2022-11-28T18:10:00.223Z,101520.78
2022-11-28T18:12:28.182Z,101529.41
2022-11-28T18:14:59.474Z,101520.59
2022-11-28T18:17:30.999Z,101530.09
2022-11-28T18:19:59.178Z,101527.44
2022-11-28T18:22:27.700Z,101533.47
2022-11-28T18:24:55.633Z,101527.44
2022-11-28T18:27:24.497Z,101525.78
2022-11-28T18:29:52.943Z,101516.84
2022-11-28T18:32:35.253Z,101519.50
2022-11-28T18:35:03.343Z,101523.97
2022-11-28T18:37:31.722Z,101530.94
2022-11-28T18:39:59.718Z,101522.41
2022-11-28T18:42:27.977Z,101513.78
2022-11-28T18:44:55.902Z,101510.44
2022-11-28T18:47:28.490Z,101513.22
2022-11-28T18:49:56.454Z,101510.81
2022-11-28T18:52:25.042Z,101512.63
2022-11-28T18:54:53.140Z,101506.38
2022-11-28T18:57:21.134Z,101503.84
2022-11-28T18:59:54.802Z,101509.00
2022-11-28T19:02:26.639Z,101510.00
2022-11-28T19:04:56.134Z,101510.97
2022-11-28T19:07:25.203Z,101510.56
2022-11-28T19:09:53.271Z,101517.06
2022-11-28T19:12:21.891Z,101512.03
2022-11-28T19:14:49.827Z,101523.59
2022-11-28T19:17:18.978Z,101517.59
2022-11-28T19:19:48.154Z,101521.94
2022-11-28T19:22:21.925Z,101527.34
2022-11-28T19:24:49.843Z,101526.69
2022-11-28T19:27:17.769Z,101518.28
2022-11-28T19:29:45.998Z,101530.69
2022-11-28T19:32:15.523Z,101527.06
2022-11-28T19:34:43.412Z,101531.53
2022-11-28T19:37:11.419Z,101525.41
2022-11-28T19:39:40.816Z,101528.03
2022-11-28T19:42:11.673Z,101533.59
2022-11-28T19:44:39.578Z,101533.59
2022-11-28T19:47:07.552Z,101532.75
2022-11-28T19:49:35.501Z,101526.63
2022-11-28T19:52:03.558Z,101523.84
2022-11-28T19:54:31.708Z,101528.31
2022-11-28T19:57:01.108Z,101529.28
2022-11-28T19:59:30.848Z,101533.59
2022-11-28T20:01:58.837Z,101536.13
2022-11-28T20:04:26.875Z,101530.94
2022-11-28T20:06:58.045Z,101544.91
2022-11-28T20:09:26.064Z,101538.63
2022-11-28T20:11:54.476Z,101535.84
2022-11-28T20:14:23.944Z,101542.84
2022-11-28T20:16:52.153Z,101540.91
2022-11-28T20:19:20.099Z,101541.59
2022-11-28T20:21:48.065Z,101538.97
2022-11-28T20:24:16.100Z,101539.94
2022-11-28T20:26:44.825Z,101536.31
2022-11-28T20:29:16.180Z,101531.13
2022-11-28T20:31:47.718Z,101532.53
2022-11-28T20:34:17.049Z,101534.22
2022-11-28T20:36:45.440Z,101530.59
2022-11-28T20:39:13.834Z,101527.22
2022-11-28T20:41:48.206Z,101530.59
2022-11-28T20:44:17.669Z,101534.91
2022-11-28T20:46:49.572Z,101539.50
2022-11-28T20:49:17.778Z,101537.56
2022-11-28T20:51:46.194Z,101543.44
2022-11-28T20:54:14.774Z,101549.44
2022-11-28T20:57:19.201Z,101544.03
2022-11-28T20:59:32.470Z,101544.88
2022-11-28T21:02:01.861Z,101551.97
2022-11-28T21:04:29.894Z,101549.31
2022-11-28T21:06:57.812Z,101555.59
2022-11-28T21:09:25.785Z,101558.38
2022-11-28T21:11:58.940Z,101555.00
2022-11-28T21:14:28.846Z,101561.16
2022-11-28T21:16:59.591Z,101564.06
2022-11-28T21:19:29.261Z,101560.16
2022-11-28T21:21:57.194Z,101556.09
2022-11-28T21:24:25.214Z,101555.50
2022-11-28T21:26:54.914Z,101558.53
2022-11-28T21:29:24.833Z,101559.91
2022-11-28T21:31:53.203Z,101572.44
2022-11-28T21:34:22.984Z,101561.28
2022-11-28T21:36:52.399Z,101557.91
2022-11-28T21:39:22.150Z,101564.47
2022-11-28T21:41:51.287Z,101560.25
2022-11-28T21:44:22.549Z,101562.91
2022-11-28T21:46:50.636Z,101556.19
2022-11-28T21:49:18.864Z,101560.78
2022-11-28T21:51:46.828Z,101562.31
2022-11-28T21:54:16.226Z,101559.81
2022-11-28T21:56:56.389Z,101555.47
2022-11-28T21:59:24.346Z,101564.25
2022-11-28T22:01:52.640Z,101553.66
2022-11-28T22:04:22.035Z,101560.78
2022-11-28T22:06:51.296Z,101555.59
2022-11-28T22:09:20.665Z,101550.31
2022-11-28T22:11:49.199Z,101552.84
2022-11-28T22:14:17.959Z,101551.31
2022-11-28T22:16:47.217Z,101546.84
2022-11-28T22:19:15.209Z,101552.28
2022-11-28T22:21:52.681Z,101549.16
2022-11-28T22:24:23.722Z,101552.66
2022-11-28T22:26:51.694Z,101556.16
2022-11-28T22:29:19.757Z,101556.28
2022-11-28T22:31:47.834Z,101554.47
2022-11-28T22:34:15.874Z,101550.97
2022-11-28T22:36:43.880Z,101558.78
2022-11-28T22:39:12.499Z,101556.00
2022-11-28T22:41:42.639Z,101547.22
2022-11-28T22:44:11.835Z,101548.91
2022-11-28T22:46:39.917Z,101547.22
2022-11-28T22:49:08.063Z,101548.06
2022-11-28T22:51:37.097Z,101545.44
2022-11-28T22:54:05.406Z,101548.06
2022-11-28T22:56:35.156Z,101556.84
2022-11-28T22:59:06.121Z,101553.38
2022-11-28T23:01:35.119Z,101553.25
2022-11-28T23:04:03.215Z,101557.44
2022-11-28T23:06:33.075Z,101556.44
2022-11-28T23:09:02.940Z,101559.94
2022-11-28T23:11:33.741Z,101560.66
2022-11-28T23:14:05.666Z,101562.31
2022-11-28T23:16:37.944Z,101564.84
2022-11-28T23:19:08.138Z,101554.25
2022-11-28T23:21:39.383Z,101564.72
2022-11-28T23:24:08.561Z,101562.06
2022-11-28T23:26:36.564Z,101559.41
2022-11-28T23:29:06.008Z,101554.25
2022-11-28T23:31:39.553Z,101561.34
2022-11-28T23:34:08.511Z,101559.56
2022-11-28T23:36:42.506Z,101562.31
2022-11-28T23:39:13.208Z,101564.00
2022-11-28T23:41:41.712Z,101560.66
2022-11-28T23:44:11.378Z,101565.81
2022-11-28T23:46:40.963Z,101566.78
2022-11-28T23:49:09.617Z,101564.13
2022-11-28T23:51:38.286Z,101566.66
2022-11-28T23:54:06.859Z,101565.69
2022-11-28T23:56:36.454Z,101567.38
2022-11-28T23:59:12.174Z,101567.50
