createdAt,value
2018-11-25T00:02:05.957Z,100509.00
2018-11-25T00:04:35.112Z,100501.00
2018-11-25T00:07:04.234Z,100495.00
2018-11-25T00:09:33.872Z,100497.00
2018-11-25T00:12:03.048Z,100483.00
2018-11-25T00:14:36.556Z,100490.00
2018-11-25T00:17:05.890Z,100489.00
2018-11-25T00:19:38.288Z,100479.00
2018-11-25T00:22:08.030Z,100486.00
2018-11-25T00:24:41.218Z,100486.00
2018-11-25T00:27:10.794Z,100493.00
2018-11-25T00:29:40.635Z,100476.00
2018-11-25T00:32:09.795Z,100480.00
2018-11-25T00:34:39.827Z,100480.00
2018-11-25T00:37:09.999Z,100474.00
2018-11-25T00:39:39.212Z,100484.00
2018-11-25T00:42:08.277Z,100482.00
2018-11-25T00:44:37.339Z,100476.00
2018-11-25T00:47:06.572Z,100478.00
2018-11-25T00:49:36.228Z,100478.00
2018-11-25T00:52:05.479Z,100478.00
2018-11-25T00:54:35.549Z,100481.00
2018-11-25T00:57:04.695Z,100480.00
2018-11-25T00:59:33.881Z,100482.00
2018-11-25T01:02:03.829Z,100478.00
2018-11-25T01:04:49.957Z,100478.00
2018-11-25T01:07:46.214Z,100482.00
2018-11-25T01:10:16.497Z,100484.00
2018-11-25T01:12:45.948Z,100484.00
2018-11-25T01:15:17.408Z,100484.00
2018-11-25T01:17:46.647Z,100482.00
2018-11-25T01:20:19.404Z,100480.00
2018-11-25T01:22:48.502Z,100480.00
2018-11-25T01:25:17.559Z,100481.00
2018-11-25T01:27:46.677Z,100473.00
2018-11-25T01:30:16.972Z,100480.00
2018-11-25T01:32:48.498Z,100484.00
2018-11-25T01:35:21.485Z,100484.00
2018-11-25T01:37:50.795Z,100479.00
2018-11-25T01:40:19.905Z,100482.00
2018-11-25T01:42:48.982Z,100478.00
2018-11-25T01:45:18.579Z,100469.00
2018-11-25T01:47:47.736Z,100481.00
2018-11-25T01:50:18.982Z,100474.00
2018-11-25T01:52:55.308Z,100474.00
2018-11-25T01:55:25.331Z,100475.00
2018-11-25T02:00:32.104Z,100480.00
2018-11-25T02:03:01.322Z,100476.00
2018-11-25T02:08:13.494Z,100475.00
2018-11-25T02:10:42.606Z,100471.00
2018-11-25T02:13:12.356Z,100471.00
2018-11-25T02:15:41.692Z,100470.00
2018-11-25T02:18:10.870Z,100475.00
2018-11-25T02:20:40.380Z,100462.00
2018-11-25T02:23:09.444Z,100472.00
2018-11-25T02:25:40.124Z,100460.00
2018-11-25T02:28:09.280Z,100466.00
2018-11-25T02:30:38.352Z,100463.00
2018-11-25T02:33:07.584Z,100453.00
2018-11-25T02:35:36.680Z,100458.00
2018-11-25T02:38:05.900Z,100465.00
2018-11-25T02:40:35.106Z,100466.00
2018-11-25T02:43:04.300Z,100462.00
2018-11-25T02:45:33.592Z,100465.00
2018-11-25T02:48:03.254Z,100455.00
2018-11-25T02:50:32.597Z,100463.00
2018-11-25T02:53:05.828Z,100453.00
2018-11-25T02:55:34.996Z,100452.00
2018-11-25T02:58:04.152Z,100453.00
2018-11-25T03:00:33.320Z,100455.00
2018-11-25T03:03:02.384Z,100459.00
2018-11-25T03:05:31.476Z,100454.00
2018-11-25T03:08:00.642Z,100451.00
2018-11-25T03:10:30.502Z,100452.00
2018-11-25T03:13:01.192Z,100457.00
2018-11-25T03:15:30.631Z,100455.00
2018-11-25T03:17:59.841Z,100451.00
2018-11-25T03:20:28.979Z,100455.00
2018-11-25T03:22:58.101Z,100452.00
2018-11-25T03:25:27.174Z,100453.00
2018-11-25T03:27:56.299Z,100454.00
2018-11-25T03:30:26.338Z,100449.00
2018-11-25T03:32:55.439Z,100451.00
2018-11-25T03:35:28.678Z,100450.00
2018-11-25T03:37:57.902Z,100453.00
2018-11-25T03:40:28.656Z,100445.00
2018-11-25T03:42:59.531Z,100447.00
2018-11-25T03:45:28.858Z,100449.00
2018-11-25T03:47:57.927Z,100457.00
2018-11-25T03:50:26.982Z,100449.00
2018-11-25T03:52:56.158Z,100455.00
2018-11-25T03:55:25.774Z,100444.00
2018-11-25T03:57:54.831Z,100447.00
2018-11-25T04:00:23.917Z,100450.00
2018-11-25T04:02:54.375Z,100444.00
2018-11-25T04:05:23.452Z,100443.00
2018-11-25T04:07:52.574Z,100449.00
2018-11-25T04:10:21.678Z,100442.00
2018-11-25T04:12:50.821Z,100446.00
2018-11-25T04:15:20.320Z,100443.00
2018-11-25T04:17:49.514Z,100439.00
2018-11-25T04:20:20.023Z,100448.00
2018-11-25T04:22:49.694Z,100451.00
2018-11-25T04:25:20.210Z,100445.00
2018-11-25T04:27:49.382Z,100448.00
2018-11-25T04:30:20.543Z,100439.00
2018-11-25T04:32:51.042Z,100440.00
2018-11-25T04:35:20.167Z,100433.00
2018-11-25T04:37:49.221Z,100437.00
2018-11-25T04:40:19.136Z,100441.00
2018-11-25T04:42:48.702Z,100441.00
2018-11-25T04:45:18.503Z,100447.00
2018-11-25T04:47:47.994Z,100440.00
2018-11-25T04:50:18.484Z,100441.00
2018-11-25T04:52:47.670Z,100441.00
2018-11-25T04:55:16.770Z,100437.00
2018-11-25T04:57:46.816Z,100441.00
2018-11-25T05:00:15.923Z,100434.00
2018-11-25T05:02:44.964Z,100435.00
2018-11-25T05:05:15.247Z,100428.00
2018-11-25T05:07:44.382Z,100436.00
2018-11-25T05:10:15.522Z,100438.00
2018-11-25T05:12:44.694Z,100430.00
2018-11-25T05:15:16.437Z,100433.00
2018-11-25T05:17:45.637Z,100431.00
2018-11-25T05:20:15.643Z,100435.00
2018-11-25T05:22:45.008Z,100434.00
2018-11-25T05:25:15.531Z,100445.00
2018-11-25T05:27:45.321Z,100444.00
2018-11-25T05:30:18.649Z,100441.00
2018-11-25T05:32:47.779Z,100445.00
2018-11-25T05:35:19.080Z,100434.00
2018-11-25T05:37:48.257Z,100449.00
2018-11-25T05:40:17.511Z,100439.00
2018-11-25T05:42:46.613Z,100441.00
2018-11-25T05:45:19.287Z,100444.00
2018-11-25T05:47:48.470Z,100442.00
2018-11-25T05:50:19.391Z,100441.00
2018-11-25T05:52:48.435Z,100447.00
2018-11-25T05:55:17.482Z,100442.00
2018-11-25T05:57:47.062Z,100444.00
2018-11-25T06:00:21.639Z,100444.00
2018-11-25T06:02:50.793Z,100451.00
2018-11-25T06:05:19.836Z,100452.00
2018-11-25T06:07:48.908Z,100453.00
2018-11-25T06:10:18.002Z,100458.00
2018-11-25T06:12:47.056Z,100456.00
2018-11-25T06:15:16.110Z,100452.00
2018-11-25T06:17:45.192Z,100456.00
2018-11-25T06:20:17.065Z,100461.00
2018-11-25T06:22:46.701Z,100459.00
2018-11-25T06:25:19.350Z,100453.00
2018-11-25T06:27:49.833Z,100459.00
2018-11-25T06:30:23.115Z,100460.00
2018-11-25T06:32:52.249Z,100457.00
2018-11-25T06:35:21.835Z,100469.00
2018-11-25T06:37:50.997Z,100462.00
2018-11-25T06:40:20.703Z,100463.00
2018-11-25T06:42:49.939Z,100465.00
2018-11-25T06:45:29.097Z,100462.00
2018-11-25T06:47:59.032Z,100469.00
2018-11-25T06:50:28.162Z,100465.00
2018-11-25T06:52:57.287Z,100469.00
2018-11-25T06:55:26.537Z,100473.00
2018-11-25T06:57:55.643Z,100478.00
2018-11-25T07:00:25.707Z,100480.00
2018-11-25T07:02:55.093Z,100484.00
2018-11-25T07:05:24.201Z,100475.00
2018-11-25T07:07:53.920Z,100480.00
2018-11-25T07:10:23.614Z,100486.00
2018-11-25T07:12:57.066Z,100497.00
2018-11-25T07:15:26.268Z,100496.00
2018-11-25T07:17:55.710Z,100490.00
2018-11-25T07:20:25.627Z,100486.00
2018-11-25T07:22:54.742Z,100489.00
2018-11-25T07:25:25.114Z,100489.00
2018-11-25T07:27:54.477Z,100492.00
2018-11-25T07:30:25.979Z,100489.00
2018-11-25T07:32:55.298Z,100490.00
2018-11-25T07:35:27.683Z,100488.00
2018-11-25T07:37:56.815Z,100500.00
2018-11-25T07:40:26.518Z,100496.00
2018-11-25T07:42:55.573Z,100501.00
2018-11-25T07:45:30.474Z,100497.00
2018-11-25T07:47:57.320Z,100502.00
2018-11-25T07:50:26.440Z,100505.00
2018-11-25T07:52:55.550Z,100509.00
2018-11-25T07:55:25.758Z,100508.00
2018-11-25T07:57:56.066Z,100511.00
2018-11-25T08:00:26.163Z,100512.00
2018-11-25T08:02:55.344Z,100513.00
2018-11-25T08:05:27.859Z,100517.00
2018-11-25T08:07:58.165Z,100524.00
2018-11-25T08:10:27.678Z,100522.00
2018-11-25T08:12:58.697Z,100517.00
2018-11-25T08:15:28.138Z,100518.00
2018-11-25T08:17:58.274Z,100522.00
2018-11-25T08:20:28.337Z,100515.00
2018-11-25T08:23:03.093Z,100516.00
2018-11-25T08:25:33.908Z,100519.00
2018-11-25T08:28:03.267Z,100526.00
2018-11-25T08:30:32.368Z,100515.00
2018-11-25T08:33:01.468Z,100515.00
2018-11-25T08:35:32.069Z,100514.00
2018-11-25T08:38:02.176Z,100522.00
2018-11-25T08:40:31.296Z,100520.00
2018-11-25T08:43:00.479Z,100520.00
2018-11-25T08:45:33.282Z,100512.00
2018-11-25T08:48:03.199Z,100515.00
2018-11-25T08:50:34.292Z,100511.00
2018-11-25T08:53:03.602Z,100510.00
2018-11-25T08:55:32.769Z,100517.00
2018-11-25T08:58:02.366Z,100514.00
2018-11-25T09:00:31.811Z,100512.00
2018-11-25T09:03:01.316Z,100526.00
2018-11-25T09:05:30.694Z,100524.00
2018-11-25T09:08:00.146Z,100526.00
2018-11-25T09:10:29.273Z,100524.00
2018-11-25T09:12:59.329Z,100524.00
2018-11-25T09:15:31.052Z,100523.00
2018-11-25T09:18:00.756Z,100518.00
2018-11-25T09:20:29.978Z,100525.00
2018-11-25T09:22:59.165Z,100528.00
2018-11-25T09:25:30.126Z,100529.00
2018-11-25T09:28:00.964Z,100525.00
2018-11-25T09:30:31.393Z,100527.00
2018-11-25T09:33:00.574Z,100531.00
2018-11-25T09:35:30.234Z,100534.00
2018-11-25T09:37:59.578Z,100530.00
2018-11-25T09:40:30.225Z,100527.00
2018-11-25T09:42:59.585Z,100531.00
2018-11-25T09:45:30.377Z,100524.00
2018-11-25T09:48:00.388Z,100525.00
2018-11-25T09:50:30.518Z,100526.00
2018-11-25T09:53:00.523Z,100523.00
2018-11-25T09:55:31.049Z,100522.00
2018-11-25T09:58:02.160Z,100527.00
2018-11-25T10:00:37.047Z,100529.00
2018-11-25T10:03:08.977Z,100527.00
2018-11-25T10:05:38.533Z,100526.00
2018-11-25T10:08:08.034Z,100521.00
2018-11-25T10:10:38.165Z,100519.00
2018-11-25T10:13:08.156Z,100518.00
2018-11-25T10:15:37.699Z,100515.00
2018-11-25T10:18:07.941Z,100516.00
2018-11-25T10:20:38.172Z,100512.00
2018-11-25T10:23:07.915Z,100510.00
2018-11-25T10:25:37.582Z,100508.00
2018-11-25T10:28:07.119Z,100503.00
2018-11-25T10:30:36.881Z,100507.00
2018-11-25T10:33:08.885Z,100505.00
2018-11-25T10:35:38.249Z,100496.00
2018-11-25T10:38:08.993Z,100510.00
2018-11-25T10:41:38.225Z,100499.00
2018-11-25T10:44:07.625Z,100508.00
2018-11-25T10:46:37.352Z,100505.00
2018-11-25T10:49:08.991Z,100507.00
2018-11-25T10:51:39.402Z,100507.00
2018-11-25T10:54:08.759Z,100502.00
2018-11-25T10:56:39.248Z,100489.00
2018-11-25T10:59:57.273Z,100497.00
2018-11-25T11:02:57.824Z,100490.00
2018-11-25T11:05:45.022Z,100499.00
2018-11-25T11:14:01.629Z,100494.00
2018-11-25T11:16:31.669Z,100491.00
2018-11-25T11:19:01.188Z,100493.00
2018-11-25T11:21:30.269Z,100494.00
2018-11-25T11:24:09.709Z,100494.00
2018-11-25T11:29:41.599Z,100492.00
2018-11-25T11:32:12.969Z,100490.00
2018-11-25T11:34:42.197Z,100494.00
2018-11-25T11:37:11.493Z,100498.00
2018-11-25T11:39:44.486Z,100494.00
2018-11-25T11:42:14.824Z,100485.00
2018-11-25T11:44:44.450Z,100484.00
2018-11-25T11:47:14.867Z,100484.00
2018-11-25T11:49:45.095Z,100486.00
2018-11-25T11:52:18.818Z,100495.00
2018-11-25T11:55:25.585Z,100496.00
2018-11-25T11:57:56.492Z,100495.00
2018-11-25T12:00:29.408Z,100494.00
2018-11-25T12:02:58.631Z,100496.00
2018-11-25T12:05:27.736Z,100491.00
2018-11-25T12:07:57.015Z,100506.00
2018-11-25T12:10:26.051Z,100495.00
2018-11-25T12:12:55.104Z,100503.00
2018-11-25T12:15:30.639Z,100503.00
2018-11-25T12:17:56.961Z,100499.00
2018-11-25T12:20:28.718Z,100495.00
2018-11-25T12:22:58.588Z,100494.00
2018-11-25T12:25:27.644Z,100494.00
2018-11-25T12:27:57.282Z,100500.00
2018-11-25T12:30:41.905Z,100500.00
2018-11-25T12:33:11.346Z,100506.00
2018-11-25T12:35:40.812Z,100505.00
2018-11-25T12:38:59.898Z,100502.00
2018-11-25T13:01:19.307Z,100492.00
2018-11-25T13:03:51.612Z,100497.00
2018-11-25T13:06:20.778Z,100482.00
2018-11-25T13:08:50.142Z,100482.00
2018-11-25T13:11:20.751Z,100377.00
2018-11-25T13:15:06.489Z,100482.00
2018-11-25T13:17:37.302Z,100490.00
2018-11-25T13:20:12.637Z,100493.00
2018-11-25T13:22:42.274Z,100491.00
2018-11-25T13:25:31.514Z,100492.00
2018-11-25T13:28:12.701Z,100488.00
2018-11-25T13:30:43.592Z,100502.00
2018-11-25T13:33:13.457Z,100506.00
2018-11-25T13:35:42.542Z,100509.00
2018-11-25T13:38:11.656Z,100510.00
2018-11-25T13:40:40.869Z,100518.00
2018-11-25T13:43:36.294Z,100510.00
2018-11-25T13:46:06.350Z,100512.00
2018-11-25T13:48:35.719Z,100514.00
2018-11-25T13:51:09.659Z,100513.00
2018-11-25T13:53:39.783Z,100508.00
2018-11-25T13:56:08.918Z,100510.00
2018-11-25T13:58:38.117Z,100513.00
2018-11-25T14:01:07.503Z,100513.00
2018-11-25T14:03:39.936Z,100511.00
2018-11-25T14:06:13.241Z,100502.00
2018-11-25T14:32:54.529Z,100511.00
2018-11-25T14:35:23.641Z,100510.00
2018-11-25T14:37:52.921Z,100506.00
2018-11-25T14:40:22.121Z,100504.00
2018-11-25T14:42:51.345Z,100504.00
2018-11-25T14:45:20.633Z,100502.00
2018-11-25T14:47:50.160Z,100493.00
2018-11-25T14:50:20.466Z,100488.00
2018-11-25T14:52:51.412Z,100482.00
2018-11-25T14:55:21.746Z,100476.00
2018-11-25T14:57:51.177Z,100473.00
2018-11-25T15:00:21.904Z,100469.00
2018-11-25T15:03:10.062Z,100459.00
2018-11-25T15:05:44.691Z,100460.00
2018-11-25T15:08:20.228Z,100456.00
2018-11-25T15:10:49.887Z,100467.00
2018-11-25T15:13:19.443Z,100471.00
2018-11-25T15:15:49.007Z,100474.00
2018-11-25T15:18:19.390Z,100476.00
2018-11-25T15:20:49.277Z,100475.00
2018-11-25T15:23:18.894Z,100477.00
2018-11-25T15:28:44.415Z,100479.00
2018-11-25T15:31:20.315Z,100478.00
2018-11-25T15:33:49.707Z,100494.00
2018-11-25T15:36:18.859Z,100489.00
2018-11-25T15:38:48.111Z,100499.00
2018-11-25T15:41:25.685Z,100496.00
2018-11-25T15:43:55.061Z,100502.00
2018-11-25T15:46:24.235Z,100506.00
2018-11-25T15:48:53.819Z,100491.00
2018-11-25T15:51:23.225Z,100508.00
2018-11-25T15:57:26.110Z,100502.00
2018-11-25T15:59:55.465Z,100508.00
2018-11-25T16:02:24.665Z,100508.00
2018-11-25T16:04:54.106Z,100513.00
2018-11-25T16:07:23.456Z,100511.00
2018-11-25T16:09:52.543Z,100520.00
2018-11-25T16:12:21.811Z,100517.00
2018-11-25T16:14:51.103Z,100521.00
2018-11-25T16:17:27.724Z,100527.00
2018-11-25T16:19:57.836Z,100529.00
2018-11-25T16:22:28.409Z,100526.00
2018-11-25T16:24:58.008Z,100527.00
2018-11-25T16:27:27.125Z,100528.00
2018-11-25T16:29:56.481Z,100534.00
2018-11-25T16:32:25.685Z,100546.00
2018-11-25T16:34:54.804Z,100532.00
2018-11-25T16:37:25.010Z,100539.00
2018-11-25T16:39:54.603Z,100531.00
2018-11-25T16:42:23.644Z,100537.00
2018-11-25T16:44:52.744Z,100538.00
2018-11-25T16:47:21.873Z,100537.00
2018-11-25T16:49:50.977Z,100537.00
2018-11-25T16:52:20.041Z,100538.00
2018-11-25T16:54:49.335Z,100543.00
2018-11-25T16:57:18.510Z,100543.00
2018-11-25T16:59:47.644Z,100536.00
2018-11-25T17:02:16.839Z,100532.00
2018-11-25T17:04:45.972Z,100542.00
2018-11-25T17:07:15.108Z,100534.00
2018-11-25T17:09:44.822Z,100532.00
2018-11-25T17:12:14.015Z,100532.00
2018-11-25T17:14:43.193Z,100532.00
2018-11-25T17:17:12.994Z,100537.00
2018-11-25T17:19:42.301Z,100539.00
2018-11-25T17:22:16.634Z,100542.00
2018-11-25T17:24:41.708Z,100535.00
2018-11-25T17:27:12.029Z,100545.00
2018-11-25T17:29:42.155Z,100550.00
2018-11-25T17:32:12.014Z,100546.00
2018-11-25T17:34:41.137Z,100559.00
2018-11-25T17:37:10.636Z,100552.00
2018-11-25T17:39:39.955Z,100553.00
2018-11-25T17:42:09.048Z,100550.00
2018-11-25T17:44:38.126Z,100548.00
2018-11-25T17:47:07.388Z,100554.00
2018-11-25T17:49:36.478Z,100558.00
2018-11-25T17:52:05.562Z,100566.00
2018-11-25T17:54:34.655Z,100566.00
2018-11-25T17:57:03.866Z,100571.00
2018-11-25T17:59:33.293Z,100575.00
2018-11-25T18:02:02.447Z,100574.00
2018-11-25T18:04:31.656Z,100566.00
2018-11-25T18:07:00.750Z,100569.00
2018-11-25T18:09:29.838Z,100570.00
2018-11-25T18:11:59.134Z,100570.00
2018-11-25T18:14:28.217Z,100566.00
2018-11-25T18:16:57.259Z,100570.00
2018-11-25T18:19:26.362Z,100573.00
2018-11-25T18:22:07.243Z,100578.00
2018-11-25T18:24:36.319Z,100573.00
2018-11-25T18:27:06.837Z,100588.00
2018-11-25T18:29:36.111Z,100590.00
2018-11-25T18:32:05.334Z,100596.00
2018-11-25T18:34:34.436Z,100592.00
2018-11-25T18:37:03.555Z,100600.00
2018-11-25T18:39:32.996Z,100596.00
2018-11-25T18:42:02.150Z,100593.00
2018-11-25T18:44:31.269Z,100592.00
2018-11-25T18:47:00.695Z,100595.00
2018-11-25T18:49:30.912Z,100589.00
2018-11-25T18:52:05.083Z,100596.00
2018-11-25T18:54:29.579Z,100583.00
2018-11-25T18:56:58.995Z,100601.00
2018-11-25T18:59:35.133Z,100604.00
2018-11-25T19:02:11.169Z,100603.00
2018-11-25T19:04:40.423Z,100608.00
2018-11-25T19:07:09.495Z,100605.00
2018-11-25T19:09:38.756Z,100606.00
2018-11-25T19:12:07.853Z,100608.00
2018-11-25T19:14:36.998Z,100614.00
2018-11-25T19:17:06.455Z,100611.00
2018-11-25T19:19:36.053Z,100607.00
2018-11-25T19:22:05.562Z,100603.00
2018-11-25T19:24:34.678Z,100612.00
2018-11-25T19:27:03.814Z,100601.00
2018-11-25T19:29:33.076Z,100603.00
2018-11-25T19:32:02.360Z,100608.00
2018-11-25T19:34:31.629Z,100606.00
2018-11-25T19:37:01.004Z,100606.00
2018-11-25T19:39:36.459Z,100598.00
2018-11-25T19:42:06.256Z,100605.00
2018-11-25T19:44:35.739Z,100600.00
2018-11-25T19:47:05.353Z,100607.00
2018-11-25T19:49:35.313Z,100599.00
2018-11-25T19:52:04.505Z,100608.00
2018-11-25T19:54:33.872Z,100613.00
2018-11-25T19:57:03.135Z,100622.00
2018-11-25T19:59:32.307Z,100616.00
2018-11-25T20:02:01.547Z,100610.00
2018-11-25T20:04:30.881Z,100608.00
2018-11-25T20:07:00.263Z,100613.00
2018-11-25T20:09:31.332Z,100615.00
2018-11-25T20:12:00.791Z,100615.00
2018-11-25T20:14:29.978Z,100615.00
2018-11-25T20:17:04.507Z,100615.00
2018-11-25T20:19:34.623Z,100609.00
2018-11-25T20:22:09.221Z,100614.00
2018-11-25T20:24:38.416Z,100610.00
2018-11-25T20:27:12.733Z,100610.00
2018-11-25T20:29:43.096Z,100609.00
2018-11-25T20:32:17.593Z,100609.00
2018-11-25T20:34:46.874Z,100606.00
2018-11-25T20:37:16.105Z,100613.00
2018-11-25T20:39:46.688Z,100612.00
2018-11-25T20:42:15.762Z,100624.00
2018-11-25T20:44:44.949Z,100629.00
2018-11-25T20:47:14.279Z,100626.00
2018-11-25T20:49:43.671Z,100624.00
2018-11-25T20:52:18.019Z,100623.00
2018-11-25T20:54:47.228Z,100629.00
2018-11-25T20:57:16.388Z,100619.00
2018-11-25T20:59:45.625Z,100624.00
2018-11-25T21:02:20.173Z,100621.00
2018-11-25T21:04:44.806Z,100623.00
2018-11-25T21:07:14.020Z,100633.00
2018-11-25T21:09:43.274Z,100634.00
2018-11-25T21:12:12.449Z,100624.00
2018-11-25T21:14:41.577Z,100628.00
2018-11-25T21:17:10.723Z,100633.00
2018-11-25T21:19:39.938Z,100634.00
2018-11-25T21:22:09.146Z,100631.00
2018-11-25T21:24:38.230Z,100633.00
2018-11-25T21:27:07.351Z,100634.00
2018-11-25T21:29:36.825Z,100638.00
2018-11-25T21:32:05.963Z,100630.00
2018-11-25T21:34:35.101Z,100624.00
2018-11-25T21:37:04.180Z,100619.00
2018-11-25T21:39:33.281Z,100619.00
2018-11-25T21:42:02.345Z,100614.00
2018-11-25T21:44:31.448Z,100629.00
2018-11-25T21:47:00.549Z,100628.00
2018-11-25T21:49:29.913Z,100621.00
2018-11-25T21:51:59.087Z,100621.00
2018-11-25T21:54:28.179Z,100623.00
2018-11-25T21:56:57.600Z,100624.00
2018-11-25T21:59:26.466Z,100624.00
2018-11-25T22:01:55.619Z,100612.00
2018-11-25T22:04:24.924Z,100626.00
2018-11-25T22:06:54.205Z,100618.00
2018-11-25T22:09:23.411Z,100629.00
2018-11-25T22:11:53.307Z,100631.00
2018-11-25T22:14:22.421Z,100628.00
2018-11-25T22:16:51.472Z,100627.00
2018-11-25T22:19:20.524Z,100637.00
2018-11-25T22:21:49.609Z,100636.00
2018-11-25T22:24:25.489Z,100622.00
2018-11-25T22:26:55.286Z,100617.00
2018-11-25T22:29:24.433Z,100625.00
2018-11-25T22:31:53.692Z,100630.00
2018-11-25T22:34:22.725Z,100631.00
2018-11-25T22:36:51.872Z,100628.00
2018-11-25T22:39:43.054Z,100621.00
2018-11-25T22:42:12.908Z,100623.00
2018-11-25T22:44:49.550Z,100625.00
2018-11-25T22:47:18.646Z,100630.00
2018-11-25T22:49:54.440Z,100634.00
2018-11-25T22:52:23.496Z,100634.00
2018-11-25T22:54:52.556Z,100632.00
2018-11-25T22:57:21.707Z,100632.00
2018-11-25T22:59:51.111Z,100632.00
2018-11-25T23:02:20.662Z,100633.00
2018-11-25T23:05:07.001Z,100641.00
2018-11-25T23:07:36.165Z,100634.00
2018-11-25T23:10:05.509Z,100638.00
2018-11-25T23:12:35.852Z,100627.00
2018-11-25T23:15:15.582Z,100629.00
2018-11-25T23:17:46.516Z,100641.00
2018-11-25T23:20:25.518Z,100648.00
2018-11-25T23:23:06.455Z,100648.00
2018-11-25T23:25:36.737Z,100650.00
2018-11-25T23:28:06.040Z,100650.00
2018-11-25T23:31:12.036Z,100646.00
2018-11-25T23:34:06.078Z,100644.00
2018-11-25T23:39:13.414Z,100638.00
2018-11-25T23:44:44.493Z,100647.00
2018-11-25T23:47:14.410Z,100644.00
2018-11-25T23:49:44.286Z,100652.00
2018-11-25T23:52:45.580Z,100651.00
2018-11-25T23:55:19.136Z,100652.00
2018-11-25T23:57:50.638Z,100651.00
