createdAt,value
2022-12-24T00:01:06.862Z,47.66
2022-12-24T00:03:36.518Z,48.28
2022-12-24T00:06:08.640Z,48.01
2022-12-24T00:08:36.219Z,47.91
2022-12-24T00:11:03.640Z,48.02
2022-12-24T00:13:31.158Z,48.38
2022-12-24T00:15:58.628Z,48.63
2022-12-24T00:18:26.308Z,48.55
2022-12-24T00:20:53.968Z,48.52
2022-12-24T00:23:21.724Z,48.61
2022-12-24T00:25:49.154Z,48.90
2022-12-24T00:28:17.276Z,48.72
2022-12-24T00:30:44.840Z,48.71
2022-12-24T00:33:12.231Z,49.19
2022-12-24T00:35:40.804Z,48.83
2022-12-24T00:38:09.064Z,48.75
2022-12-24T00:40:36.551Z,48.94
2022-12-24T00:43:03.961Z,49.49
2022-12-24T00:45:31.333Z,49.82
2022-12-24T00:47:58.692Z,49.62
2022-12-24T00:50:26.059Z,49.87
2022-12-24T00:52:53.437Z,49.57
2022-12-24T00:55:20.815Z,50.13
2022-12-24T00:57:48.175Z,49.80
2022-12-24T01:00:17.905Z,49.95
2022-12-24T01:02:45.544Z,49.98
2022-12-24T01:05:13.193Z,50.17
2022-12-24T01:07:44.194Z,50.47
2022-12-24T01:10:14.423Z,50.16
2022-12-24T01:12:42.920Z,50.27
2022-12-24T01:15:11.952Z,50.57
2022-12-24T01:17:40.209Z,50.24
2022-12-24T01:20:13.126Z,50.70
2022-12-24T01:22:40.566Z,50.66
2022-12-24T01:25:08.410Z,50.43
2022-12-24T01:27:35.806Z,50.73
2022-12-24T01:30:08.260Z,50.77
2022-12-24T01:32:36.092Z,51.26
2022-12-24T01:35:03.691Z,51.17
2022-12-24T01:37:31.101Z,51.50
2022-12-24T01:40:18.422Z,51.52
2022-12-24T01:43:07.704Z,51.36
2022-12-24T01:45:43.259Z,51.31
2022-12-24T01:48:18.759Z,51.68
2022-12-24T01:50:46.971Z,51.59
2022-12-24T01:53:15.702Z,51.29
2022-12-24T01:55:44.963Z,51.38
2022-12-24T01:58:15.026Z,51.73
2022-12-24T02:00:42.445Z,51.66
2022-12-24T02:03:10.123Z,51.80
2022-12-24T02:05:52.597Z,52.05
2022-12-24T02:08:20.683Z,51.75
2022-12-24T02:10:48.908Z,52.09
2022-12-24T02:13:19.405Z,51.89
2022-12-24T02:15:54.831Z,51.76
2022-12-24T02:18:31.232Z,51.78
2022-12-24T02:21:32.861Z,52.12
2022-12-24T02:24:23.211Z,52.35
2022-12-24T02:26:56.422Z,52.20
2022-12-24T02:29:45.913Z,52.28
2022-12-24T02:32:24.474Z,52.26
2022-12-24T02:35:02.705Z,52.20
2022-12-24T02:37:37.968Z,52.18
2022-12-24T02:40:28.155Z,52.17
2022-12-24T02:43:01.134Z,52.01
2022-12-24T02:45:32.388Z,52.26
2022-12-24T02:48:00.880Z,51.96
2022-12-24T02:50:29.094Z,52.40
2022-12-24T02:52:56.505Z,52.21
2022-12-24T02:55:39.327Z,52.66
2022-12-24T02:58:48.149Z,52.67
2022-12-24T03:01:45.594Z,52.42
2022-12-24T03:04:46.360Z,52.32
2022-12-24T03:07:58.921Z,52.71
2022-12-24T03:10:45.636Z,52.47
2022-12-24T03:13:16.323Z,52.64
2022-12-24T03:15:46.026Z,52.65
2022-12-24T03:18:17.729Z,52.71
2022-12-24T03:20:57.160Z,53.07
2022-12-24T03:23:25.122Z,52.99
2022-12-24T03:25:53.014Z,52.63
2022-12-24T03:28:26.192Z,52.82
2022-12-24T03:30:54.612Z,53.18
2022-12-24T03:33:22.135Z,53.04
2022-12-24T03:35:49.468Z,53.01
2022-12-24T03:38:17.009Z,53.00
2022-12-24T03:40:44.396Z,53.37
2022-12-24T03:43:12.161Z,52.93
2022-12-24T03:45:39.875Z,53.37
2022-12-24T03:48:07.528Z,53.27
2022-12-24T03:50:34.886Z,52.92
2022-12-24T03:53:02.412Z,53.06
2022-12-24T03:55:29.749Z,53.01
2022-12-24T03:57:57.121Z,53.02
2022-12-24T04:00:24.614Z,53.12
2022-12-24T04:02:52.251Z,52.77
2022-12-24T04:05:20.533Z,52.92
2022-12-24T04:07:48.316Z,53.27
2022-12-24T04:10:17.158Z,53.36
2022-12-24T04:12:44.491Z,53.12
2022-12-24T04:15:12.198Z,53.31
2022-12-24T04:17:39.588Z,53.19
2022-12-24T04:20:07.564Z,53.35
2022-12-24T04:22:35.039Z,53.17
2022-12-24T04:25:02.448Z,53.25
2022-12-24T04:27:31.209Z,53.09
2022-12-24T04:29:58.928Z,53.72
2022-12-24T04:32:27.214Z,53.30
2022-12-24T04:34:54.827Z,53.62
2022-12-24T04:37:22.185Z,53.13
2022-12-24T04:39:49.546Z,53.50
2022-12-24T04:42:16.998Z,53.11
2022-12-24T04:44:44.344Z,53.71
2022-12-24T04:47:11.729Z,53.28
2022-12-24T04:49:39.099Z,53.36
2022-12-24T04:52:06.493Z,53.13
2022-12-24T04:54:33.950Z,53.62
2022-12-24T04:57:01.312Z,53.63
2022-12-24T04:59:28.632Z,53.53
2022-12-24T05:01:56.177Z,53.35
2022-12-24T05:04:23.751Z,53.49
2022-12-24T05:06:51.083Z,53.28
2022-12-24T05:09:18.493Z,53.32
2022-12-24T05:11:45.797Z,53.45
2022-12-24T05:14:13.233Z,53.77
2022-12-24T05:16:40.917Z,53.48
2022-12-24T05:19:08.305Z,53.53
2022-12-24T05:21:35.647Z,53.32
2022-12-24T05:24:21.576Z,53.70
2022-12-24T05:26:51.714Z,53.46
2022-12-24T05:29:19.333Z,53.46
2022-12-24T05:31:47.125Z,53.32
2022-12-24T05:34:16.552Z,53.46
2022-12-24T05:36:44.918Z,53.53
2022-12-24T05:39:17.376Z,53.27
2022-12-24T05:41:45.882Z,53.54
2022-12-24T05:44:13.800Z,53.41
2022-12-24T05:46:41.238Z,53.44
2022-12-24T05:49:08.876Z,53.65
2022-12-24T05:51:36.330Z,53.27
2022-12-24T05:54:04.452Z,53.13
2022-12-24T05:56:32.185Z,53.39
2022-12-24T05:58:59.595Z,53.53
2022-12-24T06:01:27.318Z,53.55
2022-12-24T06:03:56.248Z,53.39
2022-12-24T06:06:26.375Z,53.35
2022-12-24T06:08:54.874Z,53.39
2022-12-24T06:11:25.158Z,53.33
2022-12-24T06:13:53.633Z,53.78
2022-12-24T06:16:22.957Z,53.47
2022-12-24T06:18:51.106Z,53.68
2022-12-24T06:21:18.943Z,53.48
2022-12-24T06:23:46.587Z,53.40
2022-12-24T06:26:16.943Z,53.19
2022-12-24T06:28:45.217Z,53.22
2022-12-24T06:31:15.197Z,53.63
2022-12-24T06:33:43.165Z,53.34
2022-12-24T06:36:17.764Z,53.53
2022-12-24T06:38:49.641Z,53.26
2022-12-24T06:41:18.376Z,53.63
2022-12-24T06:43:47.568Z,53.29
2022-12-24T06:46:15.937Z,53.34
2022-12-24T06:48:47.161Z,53.50
2022-12-24T06:51:16.112Z,53.33
2022-12-24T06:53:43.452Z,53.49
2022-12-24T06:56:13.769Z,53.34
2022-12-24T06:58:41.410Z,53.29
2022-12-24T07:01:11.725Z,53.22
2022-12-24T07:03:40.087Z,53.59
2022-12-24T07:06:10.743Z,53.30
2022-12-24T07:08:38.124Z,53.39
2022-12-24T07:11:05.622Z,53.57
2022-12-24T07:13:34.441Z,53.20
2022-12-24T07:16:04.256Z,53.48
2022-12-24T07:18:32.054Z,53.39
2022-12-24T07:20:59.921Z,53.40
2022-12-24T07:23:27.342Z,53.72
2022-12-24T07:25:54.665Z,53.50
2022-12-24T07:28:27.514Z,53.46
2022-12-24T07:30:59.387Z,53.63
2022-12-24T07:33:27.476Z,53.74
2022-12-24T07:36:21.875Z,53.56
2022-12-24T07:38:49.280Z,53.37
2022-12-24T07:41:17.109Z,53.51
2022-12-24T07:43:44.589Z,53.79
2022-12-24T07:46:12.618Z,54.09
2022-12-24T07:48:39.937Z,54.12
2022-12-24T07:51:07.467Z,54.06
2022-12-24T07:53:34.945Z,54.36
2022-12-24T07:56:06.157Z,54.19
2022-12-24T07:58:36.401Z,54.47
2022-12-24T08:01:03.764Z,54.63
2022-12-24T08:03:31.252Z,55.00
2022-12-24T08:05:58.684Z,55.05
2022-12-24T08:08:26.098Z,55.00
2022-12-24T08:10:53.704Z,55.32
2022-12-24T08:13:21.079Z,54.94
2022-12-24T08:15:48.600Z,54.50
2022-12-24T08:18:16.023Z,54.34
2022-12-24T08:20:43.396Z,53.33
2022-12-24T08:23:10.835Z,53.51
2022-12-24T08:25:41.782Z,53.00
2022-12-24T08:28:09.866Z,53.28
2022-12-24T08:30:37.544Z,53.07
2022-12-24T08:33:05.031Z,52.68
2022-12-24T08:35:32.483Z,52.58
2022-12-24T08:38:00.082Z,52.40
2022-12-24T08:40:27.461Z,52.42
2022-12-24T08:42:55.167Z,52.32
2022-12-24T08:45:22.846Z,52.01
2022-12-24T08:47:50.231Z,52.17
2022-12-24T08:50:17.645Z,51.63
2022-12-24T08:52:45.015Z,52.04
2022-12-24T08:55:12.507Z,51.71
2022-12-24T08:57:39.852Z,51.47
2022-12-24T09:00:08.411Z,51.70
2022-12-24T09:02:35.999Z,51.90
2022-12-24T09:05:04.072Z,51.50
2022-12-24T09:07:31.463Z,51.44
2022-12-24T09:09:58.895Z,51.50
2022-12-24T09:12:26.441Z,51.28
2022-12-24T09:14:58.184Z,51.59
2022-12-24T09:17:30.529Z,51.57
2022-12-24T09:19:57.835Z,51.62
2022-12-24T09:22:25.268Z,51.80
2022-12-24T09:24:56.042Z,51.63
2022-12-24T09:27:23.529Z,51.33
2022-12-24T09:29:50.934Z,51.72
2022-12-24T09:32:18.385Z,51.55
2022-12-24T09:34:45.842Z,51.80
2022-12-24T09:37:13.270Z,51.74
2022-12-24T09:39:40.763Z,51.60
2022-12-24T09:42:48.718Z,51.87
2022-12-24T09:45:18.564Z,51.67
2022-12-24T09:47:54.212Z,51.86
2022-12-24T09:50:30.381Z,51.90
2022-12-24T09:53:03.181Z,51.82
2022-12-24T09:58:02.379Z,51.83
2022-12-24T10:00:35.959Z,51.64
2022-12-24T10:03:16.563Z,51.78
2022-12-24T10:06:05.502Z,51.88
2022-12-24T10:08:42.947Z,52.12
2022-12-24T10:14:02.408Z,51.97
2022-12-24T10:16:58.494Z,51.96
2022-12-24T10:19:39.437Z,51.85
2022-12-24T10:22:27.620Z,51.73
2022-12-24T10:25:16.297Z,51.55
2022-12-24T10:27:45.201Z,52.01
2022-12-24T10:30:19.661Z,51.61
2022-12-24T10:32:52.855Z,51.72
2022-12-24T10:35:24.172Z,51.74
2022-12-24T10:37:52.833Z,51.96
2022-12-24T10:40:38.068Z,51.88
2022-12-24T10:43:15.644Z,51.83
2022-12-24T10:45:51.661Z,52.13
2022-12-24T10:48:25.871Z,52.26
2022-12-24T10:50:59.587Z,52.02
2022-12-24T10:53:58.858Z,52.25
2022-12-24T10:56:26.229Z,52.04
2022-12-24T10:58:55.595Z,52.18
2022-12-24T11:01:46.769Z,52.25
2022-12-24T11:04:19.697Z,52.18
2022-12-24T11:07:01.963Z,52.28
2022-12-24T11:09:41.326Z,51.92
2022-12-24T11:12:23.569Z,52.46
2022-12-24T11:15:01.667Z,52.03
2022-12-24T11:17:29.802Z,52.45
2022-12-24T11:19:58.067Z,52.26
2022-12-24T11:22:31.114Z,52.14
2022-12-24T11:25:18.558Z,52.55
2022-12-24T11:27:52.090Z,52.52
2022-12-24T11:30:26.138Z,52.10
2022-12-24T11:33:03.172Z,52.75
2022-12-24T11:35:33.264Z,52.43
2022-12-24T11:38:00.618Z,52.61
2022-12-24T11:40:37.434Z,52.83
2022-12-24T11:43:10.960Z,52.58
2022-12-24T11:45:49.063Z,52.61
2022-12-24T11:48:34.458Z,52.68
2022-12-24T11:51:07.535Z,52.65
2022-12-24T11:53:42.347Z,52.73
2022-12-24T11:56:24.660Z,52.25
2022-12-24T11:58:58.408Z,52.53
2022-12-24T12:01:40.069Z,52.23
2022-12-24T12:04:24.281Z,52.55
2022-12-24T12:07:25.060Z,52.23
2022-12-24T12:10:03.035Z,52.36
2022-12-24T12:12:36.778Z,52.07
2022-12-24T12:15:13.010Z,52.47
2022-12-24T12:17:54.993Z,52.32
2022-12-24T12:20:26.731Z,52.02
2022-12-24T12:23:21.958Z,52.21
2022-12-24T12:26:02.098Z,52.24
2022-12-24T12:28:45.947Z,51.85
2022-12-24T12:31:38.762Z,52.28
2022-12-24T12:34:10.918Z,52.05
2022-12-24T12:37:14.678Z,52.11
2022-12-24T12:39:42.929Z,52.14
2022-12-24T12:42:25.510Z,51.78
2022-12-24T12:45:14.706Z,51.93
2022-12-24T12:48:01.062Z,51.80
2022-12-24T12:50:52.656Z,52.09
2022-12-24T12:53:35.149Z,51.72
2022-12-24T12:56:30.661Z,51.73
2022-12-24T12:59:09.417Z,51.94
2022-12-24T13:01:43.440Z,51.87
2022-12-24T13:04:22.481Z,51.57
2022-12-24T13:06:52.388Z,51.96
2022-12-24T13:09:52.258Z,51.78
2022-12-24T13:12:32.081Z,51.57
2022-12-24T13:15:02.621Z,51.71
2022-12-24T13:17:48.446Z,51.91
2022-12-24T13:20:25.149Z,51.79
2022-12-24T13:22:58.701Z,51.42
2022-12-24T13:25:47.604Z,51.94
2022-12-24T13:28:35.824Z,51.87
2022-12-24T13:31:21.574Z,51.72
2022-12-24T13:34:00.222Z,52.08
2022-12-24T13:37:19.344Z,51.54
2022-12-24T13:40:05.384Z,51.97
2022-12-24T13:43:07.601Z,51.78
2022-12-24T13:45:44.228Z,51.42
2022-12-24T13:48:11.700Z,51.67
2022-12-24T13:50:51.940Z,51.57
2022-12-24T13:53:30.212Z,51.55
2022-12-24T13:56:10.058Z,51.82
2022-12-24T13:58:46.455Z,51.28
2022-12-24T14:01:20.707Z,51.40
2022-12-24T14:03:55.783Z,51.30
2022-12-24T14:06:26.593Z,51.48
2022-12-24T14:09:07.820Z,51.61
2022-12-24T14:11:53.512Z,51.25
2022-12-24T14:14:27.855Z,51.04
2022-12-24T14:16:59.048Z,51.27
2022-12-24T14:19:37.269Z,51.10
2022-12-24T14:22:14.298Z,51.05
2022-12-24T14:24:44.867Z,51.11
2022-12-24T14:27:31.057Z,51.08
2022-12-24T14:30:07.176Z,51.12
2022-12-24T14:32:40.254Z,50.91
2022-12-24T14:35:13.947Z,51.18
2022-12-24T14:37:45.615Z,50.99
2022-12-24T14:40:18.068Z,50.91
2022-12-24T14:42:51.321Z,51.00
2022-12-24T14:45:31.004Z,51.31
2022-12-24T14:48:31.612Z,51.38
2022-12-24T14:51:48.619Z,50.99
2022-12-24T14:54:37.111Z,50.93
2022-12-24T14:57:10.514Z,51.00
2022-12-24T14:59:53.437Z,50.73
2022-12-24T15:02:24.815Z,50.73
2022-12-24T15:05:30.865Z,50.67
2022-12-24T15:08:01.675Z,50.57
2022-12-24T15:10:40.896Z,50.68
2022-12-24T15:13:21.692Z,50.42
2022-12-24T15:15:53.273Z,50.46
2022-12-24T15:18:28.487Z,50.35
2022-12-24T15:21:04.130Z,50.39
2022-12-24T15:23:34.884Z,50.12
2022-12-24T15:26:08.207Z,49.96
2022-12-24T15:28:38.265Z,50.06
2022-12-24T15:31:11.620Z,50.25
2022-12-24T15:33:39.787Z,50.31
2022-12-24T15:36:08.204Z,50.24
2022-12-24T15:38:39.729Z,49.99
2022-12-24T15:41:22.642Z,49.97
2022-12-24T15:43:52.312Z,50.20
2022-12-24T15:46:27.720Z,49.87
2022-12-24T15:48:57.786Z,49.58
2022-12-24T15:51:32.795Z,50.00
2022-12-24T15:54:07.355Z,49.95
2022-12-24T15:56:44.429Z,49.60
2022-12-24T15:59:44.385Z,49.67
2022-12-24T16:02:43.524Z,49.67
2022-12-24T16:05:26.348Z,49.82
2022-12-24T16:08:24.068Z,49.41
2022-12-24T16:11:07.641Z,49.46
2022-12-24T16:13:43.986Z,49.84
2022-12-24T16:16:14.617Z,49.76
2022-12-24T16:18:51.077Z,49.58
2022-12-24T16:21:25.883Z,49.88
2022-12-24T16:23:55.945Z,49.50
2022-12-24T16:26:23.371Z,49.91
2022-12-24T16:28:50.720Z,49.87
2022-12-24T16:31:20.153Z,49.58
2022-12-24T16:33:47.582Z,50.10
2022-12-24T16:36:14.957Z,49.75
2022-12-24T16:39:01.067Z,49.70
2022-12-24T16:41:28.414Z,50.19
2022-12-24T16:43:55.739Z,49.95
2022-12-24T16:46:23.552Z,49.65
2022-12-24T16:48:50.974Z,50.31
2022-12-24T16:51:18.391Z,50.17
2022-12-24T16:53:45.961Z,49.96
2022-12-24T16:56:13.305Z,49.75
2022-12-24T16:58:40.785Z,49.85
2022-12-24T17:01:09.369Z,49.72
2022-12-24T17:03:36.993Z,49.84
2022-12-24T17:06:06.259Z,50.14
2022-12-24T17:08:33.702Z,49.69
2022-12-24T17:11:01.153Z,49.94
2022-12-24T17:13:28.527Z,49.88
2022-12-24T17:15:56.040Z,49.60
2022-12-24T17:18:23.432Z,49.77
2022-12-24T17:21:01.398Z,49.76
2022-12-24T17:23:28.740Z,49.33
2022-12-24T17:25:56.142Z,49.46
2022-12-24T17:28:23.610Z,49.69
2022-12-24T17:30:51.048Z,49.75
2022-12-24T17:33:18.412Z,49.60
2022-12-24T17:35:48.376Z,49.35
2022-12-24T17:38:15.742Z,49.15
2022-12-24T17:40:43.164Z,48.97
2022-12-24T17:43:10.939Z,49.30
2022-12-24T17:45:42.280Z,49.15
2022-12-24T17:48:09.715Z,48.98
2022-12-24T17:50:40.248Z,49.21
2022-12-24T17:53:07.929Z,48.96
2022-12-24T17:55:40.439Z,48.97
2022-12-24T17:58:08.243Z,49.01
2022-12-24T18:00:36.099Z,49.23
2022-12-24T18:03:03.621Z,49.24
2022-12-24T18:05:34.342Z,49.01
2022-12-24T18:08:01.797Z,49.31
2022-12-24T18:10:30.181Z,48.80
2022-12-24T18:12:57.540Z,48.66
2022-12-24T18:15:24.932Z,48.86
2022-12-24T18:17:53.549Z,48.96
2022-12-24T18:20:22.043Z,48.75
2022-12-24T18:22:49.730Z,48.75
2022-12-24T18:25:17.239Z,48.71
2022-12-24T18:27:44.578Z,49.03
2022-12-24T18:30:12.297Z,48.67
2022-12-24T18:32:39.895Z,48.76
2022-12-24T18:35:07.954Z,48.43
2022-12-24T18:37:35.403Z,48.47
2022-12-24T18:40:03.736Z,48.68
2022-12-24T18:42:31.113Z,48.31
2022-12-24T18:44:58.484Z,48.37
2022-12-24T18:47:25.875Z,48.55
2022-12-24T18:49:53.203Z,48.32
2022-12-24T18:52:22.769Z,48.53
2022-12-24T18:54:50.805Z,48.17
2022-12-24T18:57:18.227Z,48.23
2022-12-24T18:59:45.523Z,48.41
2022-12-24T19:02:12.970Z,48.59
2022-12-24T19:04:40.505Z,48.43
2022-12-24T19:07:08.189Z,48.47
2022-12-24T19:09:35.475Z,48.50
2022-12-24T19:12:04.276Z,48.07
2022-12-24T19:14:32.008Z,47.90
2022-12-24T19:16:59.348Z,47.87
2022-12-24T19:19:26.682Z,48.24
2022-12-24T19:21:54.102Z,48.27
2022-12-24T19:24:21.793Z,48.26
2022-12-24T19:26:49.207Z,47.89
2022-12-24T19:29:16.609Z,47.70
2022-12-24T19:31:47.354Z,48.11
2022-12-24T19:34:14.954Z,47.70
2022-12-24T19:36:42.406Z,48.01
2022-12-24T19:39:09.792Z,48.20
2022-12-24T19:41:37.127Z,47.93
2022-12-24T19:44:04.569Z,48.00
2022-12-24T19:46:34.806Z,47.64
2022-12-24T19:49:07.152Z,47.99
2022-12-24T19:51:34.995Z,47.91
2022-12-24T19:54:06.025Z,47.62
2022-12-24T19:56:33.482Z,47.81
2022-12-24T19:59:01.961Z,47.61
2022-12-24T20:01:31.117Z,47.50
2022-12-24T20:03:58.813Z,47.88
2022-12-24T20:06:30.236Z,47.52
2022-12-24T20:09:00.294Z,47.37
2022-12-24T20:11:28.544Z,47.73
2022-12-24T20:14:00.763Z,47.47
2022-12-24T20:16:29.617Z,47.61
2022-12-24T20:19:03.516Z,47.46
2022-12-24T20:21:31.506Z,47.54
2022-12-24T20:23:58.990Z,47.32
2022-12-24T20:26:28.751Z,47.11
2022-12-24T20:28:56.100Z,47.45
2022-12-24T20:31:29.570Z,47.24
2022-12-24T20:33:58.531Z,47.49
2022-12-24T20:36:28.682Z,47.13
2022-12-24T20:38:57.409Z,47.40
2022-12-24T20:41:27.583Z,47.08
2022-12-24T20:43:58.091Z,47.15
2022-12-24T20:46:25.914Z,47.52
2022-12-24T20:48:53.386Z,47.37
2022-12-24T20:51:24.892Z,47.05
2022-12-24T20:53:54.210Z,47.06
2022-12-24T20:56:22.521Z,47.13
2022-12-24T20:58:49.985Z,47.06
2022-12-24T21:01:19.987Z,47.12
2022-12-24T21:03:47.786Z,47.14
2022-12-24T21:06:17.880Z,47.09
2022-12-24T21:08:48.169Z,46.79
2022-12-24T21:11:34.630Z,47.14
2022-12-24T21:14:02.347Z,47.14
2022-12-24T21:16:34.377Z,47.20
2022-12-24T21:19:02.289Z,46.90
2022-12-24T21:21:30.325Z,46.63
2022-12-24T21:23:57.878Z,47.33
2022-12-24T21:26:25.182Z,46.73
2022-12-24T21:28:53.637Z,46.92
2022-12-24T21:31:21.078Z,46.92
2022-12-24T21:33:48.518Z,47.38
2022-12-24T21:36:16.494Z,46.97
2022-12-24T21:38:43.929Z,47.11
2022-12-24T21:41:14.358Z,46.92
2022-12-24T21:43:42.862Z,47.09
2022-12-24T21:46:13.315Z,47.47
2022-12-24T21:48:59.894Z,46.99
2022-12-24T21:51:28.389Z,46.90
2022-12-24T21:54:14.647Z,46.96
2022-12-24T21:57:01.232Z,46.91
2022-12-24T21:59:28.946Z,47.23
2022-12-24T22:01:57.306Z,46.74
2022-12-24T22:04:25.659Z,47.17
2022-12-24T22:07:11.865Z,46.98
2022-12-24T22:09:58.601Z,46.79
2022-12-24T22:12:30.613Z,46.74
2022-12-24T22:14:58.186Z,46.94
2022-12-24T22:17:28.594Z,47.09
2022-12-24T22:19:57.135Z,47.17
2022-12-24T22:22:26.555Z,46.96
2022-12-24T22:24:55.281Z,46.93
2022-12-24T22:27:24.029Z,46.87
2022-12-24T22:29:51.483Z,47.35
2022-12-24T22:32:19.592Z,48.14
2022-12-24T22:34:49.447Z,48.50
2022-12-24T22:37:18.886Z,49.14
2022-12-24T22:39:46.880Z,49.08
2022-12-24T22:42:15.638Z,49.14
2022-12-24T22:44:43.756Z,49.04
2022-12-24T22:47:11.292Z,48.99
2022-12-24T22:49:42.908Z,48.71
2022-12-24T22:52:10.998Z,48.98
2022-12-24T22:54:42.844Z,49.33
2022-12-24T22:57:12.271Z,49.05
2022-12-24T22:59:41.014Z,48.52
2022-12-24T23:02:08.646Z,48.72
2022-12-24T23:04:38.149Z,48.88
2022-12-24T23:07:17.443Z,48.51
2022-12-24T23:09:44.983Z,48.75
2022-12-24T23:12:12.428Z,48.58
2022-12-24T23:14:56.750Z,48.41
2022-12-24T23:17:24.497Z,48.64
2022-12-24T23:19:55.002Z,48.22
2022-12-24T23:22:26.657Z,48.56
2022-12-24T23:24:55.126Z,48.47
2022-12-24T23:27:25.964Z,48.36
2022-12-24T23:29:53.418Z,48.46
2022-12-24T23:32:21.811Z,48.04
2022-12-24T23:34:49.787Z,47.99
2022-12-24T23:37:17.991Z,47.88
2022-12-24T23:39:45.427Z,48.30
2022-12-24T23:42:17.942Z,48.14
2022-12-24T23:45:12.642Z,48.34
2022-12-24T23:47:41.557Z,48.16
2022-12-24T23:50:11.166Z,47.97
2022-12-24T23:52:41.626Z,48.27
2022-12-24T23:55:12.379Z,48.04
2022-12-24T23:57:41.743Z,47.93
