createdAt,value
2023-04-29T00:02:04.871Z,5.2
2023-04-29T00:07:52.806Z,5.6
2023-04-29T00:13:38.698Z,5.8
2023-04-29T00:19:31.319Z,5.9
2023-04-29T00:25:16.676Z,6.3
2023-04-29T00:31:04.390Z,6.6
2023-04-29T00:37:03.233Z,7.3
2023-04-29T00:42:50.237Z,7.5
2023-04-29T00:48:36.737Z,7.8
2023-04-29T00:54:24.335Z,7.9
2023-04-29T01:00:17.701Z,7.9
2023-04-29T01:06:11.395Z,7.5
2023-04-29T01:12:05.014Z,8.5
2023-04-29T01:18:02.844Z,8.5
2023-04-29T01:23:48.376Z,9.1
2023-04-29T01:29:38.098Z,9.6
2023-04-29T01:35:31.325Z,9.2
2023-04-29T01:41:18.082Z,9.5
2023-04-29T01:47:11.583Z,10
2023-04-29T01:53:10.926Z,11.1
2023-04-29T01:59:07.121Z,10.5
2023-04-29T02:04:55.826Z,10.3
2023-04-29T02:10:51.409Z,11.2
2023-04-29T02:16:37.933Z,10.7
2023-04-29T02:22:34.191Z,11.7
2023-04-29T02:28:29.202Z,11.8
2023-04-29T02:34:15.805Z,11.6
2023-04-29T02:40:01.018Z,11.9
2023-04-29T02:45:47.691Z,11.8
2023-04-29T02:51:38.843Z,12.1
2023-04-29T02:57:25.357Z,12.4
2023-04-29T03:03:16.990Z,12.1
2023-04-29T03:09:02.987Z,12.9
2023-04-29T03:14:58.738Z,13.5
2023-04-29T03:20:54.846Z,14.4
2023-04-29T03:26:41.196Z,14.2
2023-04-29T03:32:27.938Z,14.5
2023-04-29T03:38:15.376Z,15.2
2023-04-29T03:44:14.073Z,16.4
2023-04-29T03:50:05.239Z,15.4
2023-04-29T03:55:56.069Z,16.6
2023-04-29T04:01:41.887Z,16.3
2023-04-29T04:07:30.068Z,15.6
2023-04-29T04:13:15.881Z,15.1
2023-04-29T04:19:11.380Z,15.8
2023-04-29T04:25:17.057Z,15
2023-04-29T04:31:02.936Z,14.6
2023-04-29T04:36:58.516Z,15
2023-04-29T04:42:47.910Z,14
2023-04-29T04:48:39.443Z,14.4
2023-04-29T04:54:27.597Z,14.1
2023-04-29T05:00:21.703Z,13.5
2023-04-29T05:06:11.793Z,12.5
2023-04-29T05:12:01.628Z,12.3
2023-04-29T05:17:53.606Z,12.1
2023-04-29T05:23:41.798Z,11.6
2023-04-29T05:29:29.151Z,11.4
2023-04-29T05:35:20.097Z,10.8
2023-04-29T05:41:14.728Z,10.6
2023-04-29T05:47:09.683Z,10.7
2023-04-29T05:52:56.089Z,10.3
2023-04-29T05:58:41.246Z,9.2
2023-04-29T06:04:28.356Z,9.7
2023-04-29T06:10:20.626Z,9
2023-04-29T06:16:15.078Z,8.7
2023-04-29T06:22:02.246Z,8.3
2023-04-29T06:28:00.056Z,7.8
2023-04-29T06:33:51.471Z,7.7
2023-04-29T06:39:42.911Z,8.1
2023-04-29T06:45:34.769Z,7.8
2023-04-29T06:51:30.548Z,8.3
2023-04-29T06:57:21.780Z,7.4
2023-04-29T07:03:08.088Z,8.6
2023-04-29T07:08:59.622Z,8
2023-04-29T07:14:46.151Z,8.2
2023-04-29T07:20:38.991Z,8.2
2023-04-29T07:26:33.227Z,9
2023-04-29T07:32:19.407Z,8.6
2023-04-29T07:38:05.260Z,8
2023-04-29T07:44:00.253Z,8.5
2023-04-29T07:49:46.527Z,8
2023-04-29T07:55:31.928Z,8
2023-04-29T08:01:17.124Z,8.4
2023-04-29T08:07:06.500Z,8
2023-04-29T08:12:53.104Z,8.3
2023-04-29T08:18:39.095Z,8.1
2023-04-29T08:24:24.372Z,8.1
2023-04-29T08:30:14.673Z,8.7
2023-04-29T08:36:05.170Z,8.4
2023-04-29T08:41:50.768Z,8.1
2023-04-29T08:47:41.013Z,7.9
2023-04-29T08:53:36.881Z,8
2023-04-29T08:59:30.949Z,8.2
2023-04-29T09:05:33.757Z,8
2023-04-29T09:11:21.241Z,8.1
2023-04-29T09:17:11.208Z,7.6
2023-04-29T09:22:59.692Z,7.9
2023-04-29T09:29:09.175Z,7.5
2023-04-29T09:34:56.552Z,7.3
2023-04-29T09:46:57.416Z,6.9
2023-04-29T09:52:46.799Z,6.6
2023-04-29T09:58:38.073Z,6.2
2023-04-29T10:04:24.229Z,5.7
2023-04-29T10:10:14.962Z,5.8
2023-04-29T10:16:10.927Z,5.7
2023-04-29T10:21:57.952Z,5
2023-04-29T10:27:47.397Z,5.1
2023-04-29T10:33:34.611Z,4.8
2023-04-29T10:39:27.231Z,4.9
2023-04-29T10:45:36.386Z,4.8
2023-04-29T10:51:36.848Z,4.7
2023-04-29T10:57:26.724Z,4.9
2023-04-29T11:03:20.430Z,4.7
2023-04-29T11:09:10.622Z,4.8
2023-04-29T11:14:56.886Z,4.4
2023-04-29T11:21:01.601Z,4.6
2023-04-29T11:26:51.384Z,4.1
2023-04-29T11:32:39.526Z,4
2023-04-29T11:38:26.022Z,4.5
2023-04-29T11:44:17.143Z,4.2
2023-04-29T11:50:11.330Z,4.4
2023-04-29T11:55:56.319Z,4.6
2023-04-29T12:01:45.541Z,4.1
2023-04-29T12:07:31.686Z,4.3
2023-04-29T12:13:18.156Z,4.5
2023-04-29T12:19:06.713Z,3.9
2023-04-29T12:25:18.302Z,3.9
2023-04-29T12:31:11.953Z,4.3
2023-04-29T12:36:58.156Z,3.8
2023-04-29T12:42:42.832Z,4.4
2023-04-29T12:48:35.440Z,3.9
2023-04-29T12:54:20.280Z,3.8
2023-04-29T13:00:05.000Z,3.8
2023-04-29T13:05:49.604Z,3.8
2023-04-29T13:11:37.079Z,3.6
2023-04-29T13:17:21.745Z,3.7
2023-04-29T13:23:06.365Z,3.5
2023-04-29T13:28:51.112Z,3.9
2023-04-29T13:34:36.740Z,3.7
2023-04-29T13:40:27.366Z,3.6
2023-04-29T13:46:14.430Z,3.8
2023-04-29T14:04:00.030Z,3.7
2023-04-29T14:09:45.404Z,3.8
2023-04-29T14:15:31.167Z,3.7
2023-04-29T14:21:16.002Z,3.9
2023-04-29T14:27:00.805Z,3.9
2023-04-29T14:32:45.837Z,4.2
2023-04-29T14:38:30.497Z,4.3
2023-04-29T14:44:15.599Z,4.4
2023-04-29T14:50:00.237Z,4.1
2023-04-29T14:55:45.054Z,4.2
2023-04-29T15:01:33.553Z,4.3
2023-04-29T15:07:18.614Z,4.2
2023-04-29T15:13:03.128Z,3.9
2023-04-29T15:18:48.264Z,4.1
2023-04-29T15:24:33.022Z,4
2023-04-29T15:30:18.394Z,3.8
2023-04-29T15:36:02.896Z,4
2023-04-29T15:41:47.677Z,3.9
2023-04-29T15:47:32.508Z,4
2023-04-29T15:53:17.590Z,3.9
2023-04-29T15:59:02.660Z,4.1
2023-04-29T16:04:47.185Z,3.7
2023-04-29T16:10:32.401Z,3.9
2023-04-29T16:16:17.303Z,3.4
2023-04-29T16:22:01.991Z,3.6
2023-04-29T16:27:47.001Z,3.8
2023-04-29T16:33:31.685Z,3.5
2023-04-29T16:39:16.516Z,3.7
2023-04-29T16:45:01.294Z,4
2023-04-29T16:50:46.258Z,3.6
2023-04-29T16:56:32.084Z,3.7
2023-04-29T17:02:16.935Z,3.6
2023-04-29T17:08:02.501Z,3.6
2023-04-29T17:13:47.254Z,3.7
2023-04-29T17:19:32.762Z,3.5
2023-04-29T17:25:17.514Z,3.1
2023-04-29T17:31:02.411Z,3
2023-04-29T17:36:47.120Z,3.4
2023-04-29T17:42:31.823Z,2.9
2023-04-29T17:48:16.368Z,2.9
2023-04-29T17:54:01.061Z,2.9
2023-04-29T17:59:45.385Z,3.2
2023-04-29T18:05:30.173Z,3.5
2023-04-29T18:11:14.927Z,3.6
2023-04-29T18:16:59.903Z,3.2
2023-04-29T18:22:46.626Z,4.1
2023-04-29T18:28:31.268Z,4.6
2023-04-29T18:34:16.407Z,3.9
2023-04-29T18:40:01.288Z,3.7
2023-04-29T18:45:46.040Z,4.4
2023-04-29T18:51:31.804Z,4
2023-04-29T18:57:16.448Z,4.2
2023-04-29T19:03:01.449Z,4
2023-04-29T19:08:45.971Z,3.8
2023-04-29T19:14:30.641Z,3.8
2023-04-29T19:20:15.788Z,3.8
2023-04-29T19:26:02.311Z,3.9
2023-04-29T19:31:47.264Z,4.1
2023-04-29T19:37:32.279Z,4.3
2023-04-29T19:43:17.080Z,4
2023-04-29T19:49:02.788Z,4.1
2023-04-29T19:54:49.351Z,4
2023-04-29T20:00:34.297Z,4.1
2023-04-29T20:06:19.559Z,4.2
2023-04-29T20:12:03.994Z,4.2
2023-04-29T20:17:48.868Z,4
2023-04-29T20:23:33.486Z,4.1
2023-04-29T20:29:18.128Z,4.2
2023-04-29T20:35:02.813Z,4.4
2023-04-29T20:40:47.620Z,4.4
2023-04-29T20:46:32.818Z,4.6
2023-04-29T20:52:17.948Z,4.4
2023-04-29T20:58:02.608Z,4.3
2023-04-29T21:03:47.386Z,4.6
2023-04-29T21:09:32.193Z,4.4
2023-04-29T21:15:17.321Z,4.7
2023-04-29T21:21:02.958Z,4.6
2023-04-29T21:26:47.708Z,5.2
2023-04-29T21:32:32.660Z,5.1
2023-04-29T21:38:17.710Z,5.1
2023-04-29T21:44:03.162Z,5
2023-04-29T21:49:47.889Z,4.8
2023-04-29T21:55:33.402Z,5.2
2023-04-29T22:01:18.975Z,5
2023-04-29T22:07:03.862Z,5
2023-04-29T22:12:48.554Z,5.1
2023-04-29T22:18:34.121Z,5.5
2023-04-29T22:24:19.417Z,5.3
2023-04-29T22:30:04.235Z,5.2
2023-04-29T22:35:49.081Z,5.5
2023-04-29T22:41:33.791Z,5.5
2023-04-29T22:47:18.527Z,5.4
2023-04-29T22:53:03.017Z,5.4
2023-04-29T22:58:47.678Z,5.4
2023-04-29T23:04:32.506Z,5.4
2023-04-29T23:10:17.492Z,5.8
2023-04-29T23:16:02.789Z,5.8
2023-04-29T23:21:47.697Z,5.6
2023-04-29T23:27:32.749Z,5.6
2023-04-29T23:33:17.331Z,5.8
2023-04-29T23:39:01.952Z,6
2023-04-29T23:44:46.613Z,6.6
2023-04-29T23:50:33.438Z,6.3
2023-04-29T23:56:18.303Z,6.6
