createdAt,value
2023-02-08T00:01:59.452Z,-1.10
2023-02-08T00:06:51.125Z,-1.10
2023-02-08T00:11:42.896Z,-1.20
2023-02-08T00:16:34.941Z,-1.50
2023-02-08T00:21:26.614Z,-1.70
2023-02-08T00:26:19.889Z,-1.50
2023-02-08T00:31:11.652Z,-1.40
2023-02-08T00:36:08.046Z,-1.60
2023-02-08T00:40:59.805Z,-1.50
2023-02-08T00:46:00.955Z,-1.40
2023-02-08T00:51:05.120Z,-1.50
2023-02-08T00:55:57.146Z,-1.60
2023-02-08T01:00:53.124Z,-1.60
2023-02-08T01:05:44.846Z,-1.60
2023-02-08T01:10:36.533Z,-1.60
2023-02-08T01:15:28.232Z,-1.70
2023-02-08T01:20:20.204Z,-1.70
2023-02-08T01:25:11.896Z,-1.80
2023-02-08T01:30:05.178Z,-1.80
2023-02-08T01:34:56.844Z,-1.80
2023-02-08T01:39:48.531Z,-1.80
2023-02-08T01:45:21.053Z,-1.80
2023-02-08T01:50:17.806Z,-1.70
2023-02-08T01:55:20.374Z,-1.60
2023-02-08T02:00:22.213Z,-1.70
2023-02-08T02:05:16.215Z,-1.70
2023-02-08T02:10:14.274Z,-1.80
2023-02-08T02:15:08.060Z,-1.80
2023-02-08T02:20:23.753Z,-1.80
2023-02-08T02:25:42.538Z,-1.90
2023-02-08T02:30:53.119Z,-1.90
2023-02-08T02:36:03.003Z,-1.90
2023-02-08T02:41:05.818Z,-2.00
2023-02-08T02:46:25.265Z,-2.10
2023-02-08T02:51:44.192Z,-2.10
2023-02-08T02:56:43.036Z,-2.10
2023-02-08T03:01:36.100Z,-2.10
2023-02-08T03:06:59.913Z,-2.10
2023-02-08T03:12:22.487Z,-2.10
2023-02-08T03:17:59.986Z,-2.20
2023-02-08T03:23:24.294Z,-2.20
2023-02-08T03:28:39.575Z,-2.20
2023-02-08T03:34:02.636Z,-2.10
2023-02-08T03:38:56.068Z,-2.10
2023-02-08T03:44:05.485Z,-2.20
2023-02-08T03:49:08.415Z,-2.20
2023-02-08T03:54:06.517Z,-2.20
2023-02-08T03:59:09.193Z,-2.10
2023-02-08T04:04:01.560Z,-2.20
2023-02-08T04:08:53.492Z,-2.20
2023-02-08T04:13:45.287Z,-2.20
2023-02-08T04:18:36.953Z,-2.20
2023-02-08T04:23:28.610Z,-2.20
2023-02-08T04:28:20.321Z,-2.40
2023-02-08T04:33:14.698Z,-2.30
2023-02-08T04:38:06.381Z,-2.40
2023-02-08T04:42:58.052Z,-2.30
2023-02-08T04:47:49.715Z,-2.40
2023-02-08T04:52:41.380Z,-2.30
2023-02-08T04:57:33.052Z,-2.30
2023-02-08T05:02:26.576Z,-2.20
2023-02-08T05:07:19.116Z,-2.40
2023-02-08T05:12:10.849Z,-2.50
2023-02-08T05:17:02.720Z,-2.70
2023-02-08T05:21:54.735Z,-2.80
2023-02-08T05:26:47.220Z,-2.90
2023-02-08T05:31:39.478Z,-3.00
2023-02-08T05:36:32.595Z,-2.90
2023-02-08T05:41:24.958Z,-3.00
2023-02-08T05:46:17.015Z,-2.90
2023-02-08T05:51:09.628Z,-2.80
2023-02-08T05:56:01.567Z,-2.80
2023-02-08T06:00:54.568Z,-2.80
2023-02-08T06:05:47.094Z,-2.70
2023-02-08T06:15:45.944Z,-2.70
2023-02-08T06:20:43.011Z,-2.80
2023-02-08T06:25:37.224Z,-2.80
2023-02-08T06:35:39.073Z,-2.70
2023-02-08T06:40:33.209Z,-2.80
2023-02-08T06:45:25.060Z,-2.70
2023-02-08T06:50:17.370Z,-2.70
2023-02-08T07:00:16.866Z,-2.70
2023-02-08T07:05:11.081Z,-2.70
2023-02-08T07:10:05.218Z,-2.60
2023-02-08T07:14:58.089Z,-2.60
2023-02-08T07:24:57.734Z,-2.60
2023-02-08T07:34:56.086Z,-2.40
2023-02-08T07:39:50.141Z,-2.30
2023-02-08T07:44:43.277Z,-2.30
2023-02-08T07:49:35.384Z,-2.50
2023-02-08T07:54:27.876Z,-2.40
2023-02-08T07:59:19.897Z,-2.20
2023-02-08T08:04:13.033Z,-2.10
2023-02-08T08:09:06.078Z,-2.00
2023-02-08T08:24:10.958Z,-2.00
2023-02-08T08:29:03.118Z,-1.90
2023-02-08T08:33:56.621Z,-1.90
2023-02-08T08:38:49.091Z,-1.80
2023-02-08T08:43:43.500Z,-1.90
2023-02-08T09:14:41.699Z,-1.20
2023-02-08T09:24:40.177Z,-0.80
2023-02-08T09:39:52.044Z,-0.50
2023-02-08T09:56:14.785Z,0.00
2023-02-08T10:17:58.154Z,0.40
2023-02-08T11:17:36.497Z,1.20
2023-02-08T11:48:59.593Z,2.00
2023-02-08T12:55:56.300Z,2.80
2023-02-08T13:00:56.199Z,3.00
2023-02-08T13:06:02.200Z,3.00
2023-02-08T13:11:21.178Z,3.30
2023-02-08T13:16:39.373Z,3.40
2023-02-08T13:32:09.743Z,3.30
2023-02-08T13:37:25.188Z,3.40
2023-02-08T13:42:36.417Z,3.50
2023-02-08T13:47:44.091Z,3.50
2023-02-08T13:52:49.536Z,3.30
2023-02-08T14:24:50.471Z,3.50
2023-02-08T14:29:44.687Z,3.60
2023-02-08T14:50:41.188Z,3.80
2023-02-08T14:55:49.497Z,3.60
2023-02-08T15:06:17.567Z,3.50
2023-02-08T16:08:44.527Z,2.60
2023-02-08T16:34:48.541Z,1.80
2023-02-08T16:45:09.328Z,1.50
2023-02-08T16:50:03.147Z,1.30
2023-02-08T17:00:04.301Z,1.00
2023-02-08T17:15:09.296Z,0.80
2023-02-08T17:20:02.733Z,0.80
2023-02-08T17:30:01.330Z,0.90
2023-02-08T17:34:53.720Z,1.00
2023-02-08T17:39:46.582Z,1.00
2023-02-08T17:49:45.901Z,1.00
2023-02-08T17:54:38.706Z,0.90
2023-02-08T18:04:37.381Z,0.60
2023-02-08T18:09:32.893Z,0.20
2023-02-08T18:14:24.790Z,0.00
2023-02-08T18:19:17.284Z,-0.10
2023-02-08T18:24:10.728Z,-0.30
2023-02-08T18:29:03.875Z,-0.30
2023-02-08T18:33:57.656Z,-0.40
2023-02-08T18:44:00.145Z,-0.50
2023-02-08T18:48:54.397Z,-0.60
2023-02-08T18:53:51.678Z,-0.60
2023-02-08T18:58:45.030Z,-0.60
2023-02-08T19:03:40.395Z,-0.60
2023-02-08T19:08:33.096Z,-0.60
2023-02-08T19:13:30.384Z,-0.60
2023-02-08T19:18:22.773Z,-0.30
2023-02-08T19:23:18.510Z,-0.20
2023-02-08T19:28:10.701Z,-0.20
2023-02-08T19:33:03.391Z,-0.20
2023-02-08T19:37:55.210Z,-0.10
2023-02-08T19:42:48.205Z,-0.10
2023-02-08T19:47:50.995Z,-0.10
2023-02-08T19:52:43.526Z,-0.20
2023-02-08T19:57:40.277Z,-0.20
2023-02-08T20:02:32.934Z,-0.20
2023-02-08T20:07:26.519Z,-0.30
2023-02-08T20:12:19.729Z,-0.30
2023-02-08T20:17:11.870Z,-0.30
2023-02-08T20:22:11.809Z,-0.30
2023-02-08T20:27:03.975Z,-0.40
2023-02-08T20:31:57.789Z,-0.40
2023-02-08T20:37:05.695Z,-0.50
2023-02-08T20:42:02.696Z,-0.60
2023-02-08T20:46:54.613Z,-0.60
2023-02-08T20:51:46.858Z,-0.60
2023-02-08T20:56:40.362Z,-0.60
2023-02-08T21:01:35.111Z,-0.70
2023-02-08T21:06:31.713Z,-0.80
2023-02-08T21:11:28.715Z,-0.80
2023-02-08T21:16:22.414Z,-0.90
2023-02-08T21:21:15.569Z,-1.00
2023-02-08T21:26:08.861Z,-1.20
2023-02-08T21:31:12.843Z,-1.30
2023-02-08T21:36:10.368Z,-1.50
2023-02-08T21:41:16.682Z,-1.70
2023-02-08T21:46:13.408Z,-1.70
2023-02-08T21:51:24.045Z,-1.80
2023-02-08T21:56:15.878Z,-1.90
2023-02-08T22:01:09.039Z,-1.90
2023-02-08T22:06:01.649Z,-2.00
2023-02-08T22:10:58.308Z,-2.00
2023-02-08T22:15:50.835Z,-2.00
2023-02-08T22:20:47.334Z,-2.00
2023-02-08T22:25:39.318Z,-2.10
2023-02-08T22:30:32.322Z,-2.00
2023-02-08T22:35:28.056Z,-2.10
2023-02-08T22:40:20.342Z,-2.10
2023-02-08T22:45:12.577Z,-2.20
2023-02-08T22:50:06.342Z,-2.20
2023-02-08T22:55:02.995Z,-2.30
2023-02-08T22:59:55.391Z,-2.40
2023-02-08T23:04:47.503Z,-2.50
2023-02-08T23:09:39.457Z,-2.60
2023-02-08T23:14:31.374Z,-2.60
2023-02-08T23:19:41.065Z,-2.60
2023-02-08T23:24:33.207Z,-2.60
2023-02-08T23:29:26.077Z,-2.70
2023-02-08T23:34:18.479Z,-2.60
2023-02-08T23:39:13.700Z,-2.60
2023-02-08T23:44:06.447Z,-2.60
2023-02-08T23:48:58.688Z,-2.70
2023-02-08T23:53:52.653Z,-2.70
2023-02-08T23:58:51.702Z,-2.60
