createdAt,value
2018-07-30T00:01:44.609Z,99906.00
2018-07-30T00:04:12.484Z,99903.00
2018-07-30T00:06:40.130Z,99908.00
2018-07-30T00:09:08.604Z,99906.00
2018-07-30T00:11:36.432Z,99915.00
2018-07-30T00:14:04.156Z,99913.00
2018-07-30T00:16:31.800Z,99914.00
2018-07-30T00:18:59.498Z,99915.00
2018-07-30T00:21:27.455Z,99917.00
2018-07-30T00:23:55.160Z,99919.00
2018-07-30T00:26:22.864Z,99924.00
2018-07-30T00:28:50.724Z,99924.00
2018-07-30T00:31:18.508Z,99927.00
2018-07-30T00:33:46.117Z,99925.00
2018-07-30T00:36:16.149Z,99923.00
2018-07-30T00:38:43.784Z,99921.00
2018-07-30T00:41:11.558Z,99922.00
2018-07-30T00:43:39.200Z,99927.00
2018-07-30T00:46:07.246Z,99924.00
2018-07-30T00:48:34.872Z,99925.00
2018-07-30T00:51:02.532Z,99925.00
2018-07-30T00:53:30.757Z,99927.00
2018-07-30T00:55:58.401Z,99925.00
2018-07-30T00:58:25.977Z,99925.00
2018-07-30T01:00:53.920Z,99924.00
2018-07-30T01:03:21.549Z,99924.00
2018-07-30T01:05:49.117Z,99922.00
2018-07-30T01:08:17.076Z,99922.00
2018-07-30T01:10:44.758Z,99919.00
2018-07-30T01:13:12.364Z,99924.00
2018-07-30T01:15:40.211Z,99919.00
2018-07-30T01:18:07.880Z,99925.00
2018-07-30T01:20:36.017Z,99925.00
2018-07-30T01:23:03.816Z,99924.00
2018-07-30T01:25:31.440Z,99921.00
2018-07-30T01:27:59.344Z,99921.00
2018-07-30T01:30:27.413Z,99925.00
2018-07-30T01:32:55.083Z,99923.00
2018-07-30T01:35:22.721Z,99924.00
2018-07-30T01:37:50.883Z,99924.00
2018-07-30T01:40:18.500Z,99925.00
2018-07-30T01:42:46.151Z,99928.00
2018-07-30T01:45:13.951Z,99925.00
2018-07-30T01:47:41.535Z,99921.00
2018-07-30T01:50:09.141Z,99920.00
2018-07-30T01:52:36.900Z,99923.00
2018-07-30T01:55:04.528Z,99925.00
2018-07-30T01:57:32.157Z,99925.00
2018-07-30T02:00:00.152Z,99926.00
2018-07-30T02:02:27.978Z,99920.00
2018-07-30T02:04:58.308Z,99921.00
2018-07-30T02:07:26.413Z,99923.00
2018-07-30T02:09:54.419Z,99924.00
2018-07-30T02:12:22.180Z,99926.00
2018-07-30T02:14:50.022Z,99920.00
2018-07-30T02:17:17.674Z,99927.00
2018-07-30T02:19:45.254Z,99921.00
2018-07-30T02:22:12.917Z,99923.00
2018-07-30T02:24:40.715Z,99922.00
2018-07-30T02:27:08.297Z,99919.00
2018-07-30T02:29:35.952Z,99924.00
2018-07-30T02:32:03.914Z,99926.00
2018-07-30T02:34:31.537Z,99925.00
2018-07-30T02:36:59.294Z,99927.00
2018-07-30T02:39:26.957Z,99926.00
2018-07-30T02:41:54.686Z,99926.00
2018-07-30T02:44:24.469Z,99928.00
2018-07-30T02:46:52.110Z,99929.00
2018-07-30T02:49:20.095Z,99931.00
2018-07-30T02:51:47.745Z,99936.00
2018-07-30T02:54:15.331Z,99935.00
2018-07-30T02:56:42.993Z,99934.00
2018-07-30T02:59:10.375Z,99939.00
2018-07-30T03:01:38.061Z,99940.00
2018-07-30T03:04:05.928Z,99947.00
2018-07-30T03:06:33.580Z,99946.00
2018-07-30T03:09:01.225Z,99948.00
2018-07-30T03:11:28.905Z,99949.00
2018-07-30T03:13:56.523Z,99951.00
2018-07-30T03:16:24.088Z,99952.00
2018-07-30T03:18:51.861Z,99951.00
2018-07-30T03:21:19.481Z,99952.00
2018-07-30T03:23:47.139Z,99953.00
2018-07-30T03:26:14.917Z,99952.00
2018-07-30T03:28:42.493Z,99951.00
2018-07-30T03:31:10.477Z,99948.00
2018-07-30T03:33:38.133Z,99951.00
2018-07-30T03:36:06.065Z,99945.00
2018-07-30T03:38:33.689Z,99940.00
2018-07-30T03:41:01.542Z,99938.00
2018-07-30T03:43:29.149Z,99941.00
2018-07-30T03:45:56.749Z,99942.00
2018-07-30T03:48:24.969Z,99944.00
2018-07-30T03:50:52.673Z,99945.00
2018-07-30T03:53:20.616Z,99942.00
2018-07-30T03:55:48.897Z,99945.00
2018-07-30T03:58:16.777Z,99943.00
2018-07-30T04:00:44.434Z,99949.00
2018-07-30T04:03:12.331Z,99948.00
2018-07-30T04:05:40.235Z,99945.00
2018-07-30T04:08:07.837Z,99947.00
2018-07-30T04:10:35.526Z,99945.00
2018-07-30T04:13:03.133Z,99945.00
2018-07-30T04:15:30.806Z,99951.00
2018-07-30T04:17:58.819Z,99953.00
2018-07-30T04:20:26.413Z,99950.00
2018-07-30T04:22:54.050Z,99952.00
2018-07-30T04:25:22.022Z,99953.00
2018-07-30T04:27:49.705Z,99949.00
2018-07-30T04:30:17.648Z,99951.00
2018-07-30T04:32:45.409Z,99951.00
2018-07-30T04:35:12.985Z,99955.00
2018-07-30T04:37:40.605Z,99953.00
2018-07-30T04:40:08.298Z,99950.00
2018-07-30T04:42:35.924Z,99955.00
2018-07-30T04:45:03.592Z,99956.00
2018-07-30T04:47:31.271Z,99958.00
2018-07-30T04:49:58.915Z,99955.00
2018-07-30T04:52:26.738Z,99957.00
2018-07-30T04:54:54.416Z,99956.00
2018-07-30T04:57:22.044Z,99959.00
2018-07-30T04:59:49.846Z,99961.00
2018-07-30T05:02:17.855Z,99954.00
2018-07-30T05:04:45.572Z,99954.00
2018-07-30T05:07:13.249Z,99955.00
2018-07-30T05:09:40.978Z,99956.00
2018-07-30T05:12:08.589Z,99960.00
2018-07-30T05:14:36.302Z,99961.00
2018-07-30T05:17:04.074Z,99962.00
2018-07-30T05:19:31.744Z,99961.00
2018-07-30T05:21:59.462Z,99961.00
2018-07-30T05:24:27.472Z,99962.00
2018-07-30T05:26:55.358Z,99964.00
2018-07-30T05:29:23.017Z,99966.00
2018-07-30T05:31:50.876Z,99968.00
2018-07-30T05:34:18.559Z,99976.00
2018-07-30T05:36:46.237Z,99975.00
2018-07-30T05:39:14.093Z,99978.00
2018-07-30T05:41:41.786Z,99983.00
2018-07-30T05:44:09.718Z,99992.00
2018-07-30T05:46:37.356Z,99993.00
2018-07-30T05:49:05.044Z,99994.00
2018-07-30T05:51:32.682Z,99998.00
2018-07-30T05:54:00.414Z,99997.00
2018-07-30T05:56:28.009Z,99996.00
2018-07-30T05:58:55.966Z,99997.00
2018-07-30T06:01:23.570Z,99997.00
2018-07-30T06:03:51.247Z,100001.00
2018-07-30T06:06:19.062Z,99994.00
2018-07-30T06:08:46.477Z,99993.00
2018-07-30T06:11:14.077Z,99991.00
2018-07-30T06:13:41.941Z,99996.00
2018-07-30T06:16:09.611Z,100000.00
2018-07-30T06:18:37.219Z,100000.00
2018-07-30T06:21:04.977Z,99999.00
2018-07-30T06:23:32.513Z,100007.00
2018-07-30T06:26:00.131Z,100010.00
2018-07-30T06:28:28.070Z,100007.00
2018-07-30T06:30:55.672Z,100007.00
2018-07-30T06:33:23.292Z,100006.00
2018-07-30T06:35:51.170Z,100004.00
2018-07-30T06:38:18.842Z,100006.00
2018-07-30T06:40:46.515Z,100013.00
2018-07-30T06:43:14.185Z,100008.00
2018-07-30T06:45:41.773Z,100010.00
2018-07-30T06:48:09.458Z,100016.00
2018-07-30T06:50:37.084Z,100020.00
2018-07-30T06:53:04.742Z,100015.00
2018-07-30T06:55:32.598Z,100021.00
2018-07-30T06:58:00.487Z,100021.00
2018-07-30T07:00:28.076Z,100022.00
2018-07-30T07:02:55.600Z,100022.00
2018-07-30T07:05:23.258Z,100027.00
2018-07-30T07:07:50.800Z,100030.00
2018-07-30T07:10:18.408Z,100025.00
2018-07-30T07:12:46.162Z,100019.00
2018-07-30T07:15:20.583Z,100019.00
2018-07-30T07:17:48.261Z,100022.00
2018-07-30T07:20:15.836Z,100023.00
2018-07-30T07:22:43.685Z,100025.00
2018-07-30T07:25:11.293Z,100021.00
2018-07-30T07:27:38.889Z,100020.00
2018-07-30T07:30:08.317Z,100016.00
2018-07-30T07:32:35.925Z,100019.00
2018-07-30T07:35:03.951Z,100023.00
2018-07-30T07:37:31.809Z,100024.00
2018-07-30T07:39:59.360Z,100031.00
2018-07-30T07:42:27.057Z,100017.00
2018-07-30T07:44:55.037Z,100020.00
2018-07-30T07:47:22.593Z,100022.00
2018-07-30T07:49:50.188Z,100022.00
2018-07-30T07:52:18.062Z,100019.00
2018-07-30T07:54:45.692Z,100020.00
2018-07-30T07:57:13.262Z,100022.00
2018-07-30T07:59:40.957Z,100018.00
2018-07-30T08:02:08.627Z,100018.00
2018-07-30T08:04:36.480Z,100019.00
2018-07-30T08:07:04.215Z,100021.00
2018-07-30T08:09:31.861Z,100019.00
2018-07-30T08:11:59.697Z,100019.00
2018-07-30T08:14:28.028Z,100018.00
2018-07-30T08:16:55.612Z,100016.00
2018-07-30T08:19:23.201Z,100018.00
2018-07-30T08:21:50.835Z,100018.00
2018-07-30T08:24:18.449Z,100023.00
2018-07-30T08:26:46.105Z,100015.00
2018-07-30T08:29:13.945Z,100013.00
2018-07-30T08:31:41.531Z,100003.00
2018-07-30T08:34:09.193Z,100009.00
2018-07-30T08:36:37.073Z,100011.00
2018-07-30T08:39:08.771Z,100013.00
2018-07-30T08:41:36.722Z,100013.00
2018-07-30T08:44:04.381Z,100010.00
2018-07-30T08:46:32.546Z,100014.00
2018-07-30T08:49:00.429Z,100006.00
2018-07-30T08:51:28.063Z,100008.00
2018-07-30T08:53:55.913Z,100018.00
2018-07-30T08:56:23.804Z,100021.00
2018-07-30T08:58:51.541Z,100013.00
2018-07-30T09:01:19.144Z,100016.00
2018-07-30T09:03:46.976Z,100018.00
2018-07-30T09:06:14.636Z,100018.00
2018-07-30T09:08:42.224Z,100015.00
2018-07-30T09:11:10.041Z,100018.00
2018-07-30T09:13:37.817Z,100013.00
2018-07-30T09:16:05.637Z,100012.00
2018-07-30T09:18:33.242Z,100012.00
2018-07-30T09:21:00.846Z,100018.00
2018-07-30T09:23:28.884Z,100018.00
2018-07-30T09:25:56.516Z,100015.00
2018-07-30T09:28:24.091Z,100014.00
2018-07-30T09:30:51.832Z,100013.00
2018-07-30T09:33:19.500Z,100011.00
2018-07-30T09:35:47.442Z,100012.00
2018-07-30T09:38:15.063Z,100012.00
2018-07-30T09:40:42.694Z,100011.00
2018-07-30T09:43:10.629Z,100014.00
2018-07-30T09:45:38.210Z,100012.00
2018-07-30T09:48:05.984Z,100011.00
2018-07-30T09:50:34.061Z,100005.00
2018-07-30T09:53:04.729Z,100009.00
2018-07-30T09:55:32.362Z,100000.00
2018-07-30T09:58:00.353Z,100001.00
2018-07-30T10:00:33.994Z,100008.00
2018-07-30T10:03:02.257Z,100010.00
2018-07-30T10:05:29.853Z,100012.00
2018-07-30T10:07:57.861Z,100007.00
2018-07-30T10:10:25.513Z,100002.00
2018-07-30T10:12:53.172Z,100005.00
2018-07-30T10:15:20.537Z,100005.00
2018-07-30T10:17:48.359Z,100007.00
2018-07-30T10:20:16.105Z,100002.00
2018-07-30T10:22:43.716Z,100001.00
2018-07-30T10:25:11.997Z,99997.00
2018-07-30T10:27:39.645Z,99996.00
2018-07-30T10:30:07.789Z,99995.00
2018-07-30T10:32:35.437Z,99993.00
2018-07-30T10:35:03.120Z,99983.00
2018-07-30T10:37:30.787Z,99986.00
2018-07-30T10:39:58.495Z,99985.00
2018-07-30T10:42:27.011Z,99985.00
2018-07-30T10:44:54.640Z,99977.00
2018-07-30T10:47:22.266Z,99982.00
2018-07-30T10:49:50.147Z,99976.00
2018-07-30T10:52:17.754Z,99983.00
2018-07-30T10:54:45.524Z,99976.00
2018-07-30T10:57:13.360Z,99970.00
2018-07-30T10:59:41.100Z,99967.00
2018-07-30T11:02:08.660Z,99968.00
2018-07-30T11:04:38.924Z,99972.00
2018-07-30T11:07:06.733Z,99976.00
2018-07-30T11:09:34.414Z,99964.00
2018-07-30T11:12:02.841Z,99966.00
2018-07-30T11:14:30.552Z,99968.00
2018-07-30T11:19:33.198Z,99958.00
2018-07-30T11:22:00.831Z,99958.00
2018-07-30T11:24:28.430Z,99957.00
2018-07-30T11:26:56.045Z,99961.00
2018-07-30T11:29:23.746Z,99955.00
2018-07-30T11:31:51.309Z,99950.00
2018-07-30T11:34:18.948Z,99945.00
2018-07-30T11:36:47.025Z,99946.00
2018-07-30T11:39:14.705Z,99942.00
2018-07-30T11:41:42.345Z,99945.00
2018-07-30T11:44:10.062Z,99935.00
2018-07-30T11:46:37.953Z,99938.00
2018-07-30T11:49:05.614Z,99942.00
2018-07-30T11:51:33.324Z,99941.00
2018-07-30T11:54:01.471Z,99942.00
2018-07-30T11:56:29.348Z,99945.00
2018-07-30T11:58:56.955Z,99938.00
2018-07-30T12:01:25.429Z,99937.00
2018-07-30T12:03:53.802Z,99936.00
2018-07-30T12:06:22.021Z,99937.00
2018-07-30T12:08:49.944Z,99941.00
2018-07-30T12:11:17.849Z,99932.00
2018-07-30T12:13:45.612Z,99931.00
2018-07-30T12:16:12.962Z,99935.00
2018-07-30T12:18:40.600Z,99932.00
2018-07-30T12:21:08.304Z,99930.00
2018-07-30T12:23:36.082Z,99922.00
2018-07-30T12:26:03.764Z,99920.00
2018-07-30T12:28:31.369Z,99920.00
2018-07-30T12:30:59.107Z,99920.00
2018-07-30T12:33:26.777Z,99927.00
2018-07-30T12:35:54.824Z,99926.00
2018-07-30T12:38:22.430Z,99919.00
2018-07-30T12:40:50.113Z,99926.00
2018-07-30T12:43:17.762Z,99921.00
2018-07-30T12:45:46.640Z,99923.00
2018-07-30T12:48:14.713Z,99917.00
2018-07-30T12:50:42.340Z,99915.00
2018-07-30T12:53:10.180Z,99913.00
2018-07-30T12:55:38.017Z,99904.00
2018-07-30T12:58:06.155Z,99906.00
2018-07-30T13:00:33.956Z,99900.00
2018-07-30T13:03:01.921Z,99899.00
2018-07-30T13:05:29.488Z,99898.00
2018-07-30T13:07:57.240Z,99892.00
2018-07-30T13:10:24.828Z,99885.00
2018-07-30T13:12:52.656Z,99892.00
2018-07-30T13:15:20.381Z,99886.00
2018-07-30T13:17:48.642Z,99887.00
2018-07-30T13:20:16.273Z,99887.00
2018-07-30T13:22:44.372Z,99883.00
2018-07-30T13:25:11.945Z,99880.00
2018-07-30T13:27:39.556Z,99885.00
2018-07-30T13:30:08.481Z,99883.00
2018-07-30T13:32:36.323Z,99882.00
2018-07-30T13:35:04.857Z,99885.00
2018-07-30T13:37:32.700Z,99885.00
2018-07-30T13:40:00.375Z,99891.00
2018-07-30T13:42:28.094Z,99884.00
2018-07-30T13:44:56.117Z,99888.00
2018-07-30T13:47:23.764Z,99880.00
2018-07-30T13:49:51.679Z,99878.00
2018-07-30T13:52:19.727Z,99876.00
2018-07-30T13:54:47.391Z,99876.00
2018-07-30T13:57:15.046Z,99873.00
2018-07-30T13:59:42.749Z,99878.00
2018-07-30T14:02:10.330Z,99871.00
2018-07-30T14:04:37.908Z,99870.00
2018-07-30T14:07:05.727Z,99870.00
2018-07-30T14:09:33.415Z,99868.00
2018-07-30T14:12:01.061Z,99863.00
2018-07-30T14:14:28.732Z,99863.00
2018-07-30T14:16:56.468Z,99863.00
2018-07-30T14:19:24.645Z,99866.00
2018-07-30T14:21:52.469Z,99856.00
2018-07-30T14:24:20.128Z,99867.00
2018-07-30T14:26:47.798Z,99852.00
2018-07-30T14:29:16.312Z,99852.00
2018-07-30T14:31:44.298Z,99852.00
2018-07-30T14:34:12.138Z,99853.00
2018-07-30T14:36:39.848Z,99847.00
2018-07-30T14:39:09.024Z,99849.00
2018-07-30T14:41:37.061Z,99843.00
2018-07-30T14:44:04.861Z,99842.00
2018-07-30T14:46:32.849Z,99841.00
2018-07-30T14:49:00.618Z,99844.00
2018-07-30T14:51:29.329Z,99837.00
2018-07-30T14:53:58.023Z,99833.00
2018-07-30T14:56:25.904Z,99833.00
2018-07-30T14:58:53.632Z,99833.00
2018-07-30T15:01:21.319Z,99833.00
2018-07-30T15:03:48.964Z,99833.00
2018-07-30T15:06:16.874Z,99831.00
2018-07-30T15:08:44.602Z,99832.00
2018-07-30T15:11:12.313Z,99836.00
2018-07-30T15:13:40.219Z,99835.00
2018-07-30T15:16:07.828Z,99834.00
2018-07-30T15:18:35.444Z,99830.00
2018-07-30T15:21:03.716Z,99832.00
2018-07-30T15:23:31.344Z,99830.00
2018-07-30T15:25:59.142Z,99831.00
2018-07-30T15:47:58.377Z,99820.00
2018-07-30T15:50:25.984Z,99823.00
2018-07-30T15:52:53.626Z,99820.00
2018-07-30T16:05:07.549Z,99807.00
2018-07-30T16:07:35.188Z,99817.00
2018-07-30T16:12:30.762Z,99810.00
2018-07-30T16:14:59.424Z,99815.00
2018-07-30T16:17:27.107Z,99816.00
2018-07-30T16:19:54.789Z,99823.00
2018-07-30T16:22:22.447Z,99820.00
2018-07-30T16:24:50.390Z,99820.00
2018-07-30T16:27:18.034Z,99819.00
2018-07-30T16:29:45.666Z,99822.00
2018-07-30T16:32:13.312Z,99825.00
2018-07-30T16:34:40.941Z,99829.00
2018-07-30T16:37:08.590Z,99827.00
2018-07-30T16:39:36.401Z,99828.00
2018-07-30T16:42:04.337Z,99824.00
2018-07-30T16:44:32.219Z,99830.00
2018-07-30T16:46:59.928Z,99828.00
2018-07-30T16:49:27.594Z,99828.00
2018-07-30T16:51:55.320Z,99830.00
2018-07-30T16:54:23.002Z,99832.00
2018-07-30T16:56:50.624Z,99838.00
2018-07-30T16:59:18.254Z,99838.00
2018-07-30T17:01:47.026Z,99833.00
2018-07-30T17:04:14.637Z,99836.00
2018-07-30T17:06:42.341Z,99831.00
2018-07-30T17:09:41.863Z,99836.00
2018-07-30T17:12:10.000Z,99838.00
2018-07-30T17:14:37.805Z,99836.00
2018-07-30T17:17:05.788Z,99837.00
2018-07-30T17:19:33.434Z,99835.00
2018-07-30T17:22:01.440Z,99840.00
2018-07-30T17:24:29.519Z,99837.00
2018-07-30T17:26:57.140Z,99841.00
2018-07-30T17:29:24.856Z,99837.00
2018-07-30T17:31:52.823Z,99839.00
2018-07-30T17:34:20.506Z,99848.00
2018-07-30T17:36:48.174Z,99848.00
2018-07-30T17:39:15.944Z,99849.00
2018-07-30T17:41:43.615Z,99857.00
2018-07-30T17:44:11.306Z,99861.00
2018-07-30T17:46:38.914Z,99859.00
2018-07-30T17:49:06.641Z,99859.00
2018-07-30T17:51:34.505Z,99859.00
2018-07-30T17:54:02.173Z,99855.00
2018-07-30T17:56:31.712Z,99850.00
2018-07-30T17:59:00.928Z,99856.00
2018-07-30T18:01:28.580Z,99859.00
2018-07-30T18:03:56.208Z,99859.00
2018-07-30T18:06:24.003Z,99860.00
2018-07-30T18:08:51.806Z,99867.00
2018-07-30T18:11:19.834Z,99863.00
2018-07-30T18:13:47.455Z,99868.00
2018-07-30T18:16:15.117Z,99865.00
2018-07-30T18:18:43.161Z,99871.00
2018-07-30T18:21:10.823Z,99878.00
2018-07-30T18:23:38.755Z,99877.00
2018-07-30T18:26:07.047Z,99880.00
2018-07-30T18:30:54.336Z,99876.00
2018-07-30T18:33:22.147Z,99878.00
2018-07-30T18:35:49.845Z,99881.00
2018-07-30T18:38:17.773Z,99885.00
2018-07-30T18:40:45.469Z,99889.00
2018-07-30T18:43:13.040Z,99892.00
2018-07-30T18:45:41.071Z,99890.00
2018-07-30T18:48:08.731Z,99891.00
2018-07-30T18:50:36.204Z,99895.00
2018-07-30T18:53:03.901Z,99898.00
2018-07-30T18:55:31.490Z,99900.00
2018-07-30T18:57:59.116Z,99906.00
2018-07-30T19:00:26.876Z,99907.00
2018-07-30T19:02:54.599Z,99911.00
2018-07-30T19:05:22.349Z,99916.00
2018-07-30T19:07:50.404Z,99919.00
2018-07-30T19:10:18.036Z,99918.00
2018-07-30T19:12:45.717Z,99923.00
2018-07-30T19:15:13.399Z,99933.00
2018-07-30T19:17:41.056Z,99940.00
2018-07-30T19:20:08.754Z,99943.00
2018-07-30T19:22:36.440Z,99946.00
2018-07-30T19:25:04.433Z,99950.00
2018-07-30T19:27:32.143Z,99954.00
2018-07-30T19:30:00.310Z,99959.00
2018-07-30T19:32:28.054Z,99961.00
2018-07-30T19:34:55.658Z,99963.00
2018-07-30T19:37:23.376Z,99964.00
2018-07-30T19:39:50.986Z,99965.00
2018-07-30T19:42:20.080Z,99974.00
2018-07-30T19:44:47.693Z,99974.00
2018-07-30T19:47:15.279Z,99978.00
2018-07-30T19:49:43.200Z,99975.00
2018-07-30T19:52:10.940Z,99976.00
2018-07-30T19:54:38.615Z,99982.00
2018-07-30T19:57:06.488Z,99979.00
2018-07-30T19:59:34.183Z,99984.00
2018-07-30T20:02:02.345Z,99983.00
2018-07-30T20:04:30.072Z,99989.00
2018-07-30T20:06:57.844Z,99988.00
2018-07-30T20:09:25.452Z,99992.00
2018-07-30T20:11:53.521Z,99994.00
2018-07-30T20:14:21.253Z,99998.00
2018-07-30T20:16:48.907Z,100003.00
2018-07-30T20:19:16.656Z,100000.00
2018-07-30T20:21:44.622Z,100002.00
2018-07-30T20:24:12.264Z,100009.00
2018-07-30T20:26:41.672Z,100007.00
2018-07-30T20:29:09.484Z,100008.00
2018-07-30T20:31:37.156Z,100008.00
2018-07-30T20:34:05.524Z,100011.00
2018-07-30T20:36:33.151Z,100012.00
2018-07-30T20:39:00.810Z,100013.00
2018-07-30T20:41:28.804Z,100013.00
2018-07-30T20:43:56.788Z,100015.00
2018-07-30T20:46:24.448Z,100022.00
2018-07-30T20:48:52.141Z,100033.00
2018-07-30T20:51:19.966Z,100040.00
2018-07-30T20:53:47.584Z,100041.00
2018-07-30T20:56:15.563Z,100043.00
2018-07-30T20:58:43.280Z,100046.00
2018-07-30T21:01:10.925Z,100048.00
2018-07-30T21:03:38.600Z,100047.00
2018-07-30T21:06:06.209Z,100047.00
2018-07-30T21:08:34.068Z,100048.00
2018-07-30T21:11:01.728Z,100048.00
2018-07-30T21:13:29.480Z,100047.00
2018-07-30T21:15:58.296Z,100057.00
2018-07-30T21:18:25.938Z,100054.00
2018-07-30T21:20:53.715Z,100055.00
2018-07-30T21:23:21.748Z,100055.00
2018-07-30T21:25:49.449Z,100053.00
2018-07-30T21:28:16.809Z,100058.00
2018-07-30T21:30:44.609Z,100060.00
2018-07-30T21:33:12.280Z,100059.00
2018-07-30T21:35:39.922Z,100055.00
2018-07-30T21:38:07.781Z,100051.00
2018-07-30T21:40:35.484Z,100051.00
2018-07-30T21:43:03.326Z,100053.00
2018-07-30T21:45:31.425Z,100065.00
2018-07-30T21:47:59.056Z,100073.00
2018-07-30T21:50:26.717Z,100070.00
2018-07-30T21:52:54.733Z,100070.00
2018-07-30T21:55:22.408Z,100070.00
2018-07-30T21:57:50.174Z,100069.00
2018-07-30T22:00:24.492Z,100083.00
2018-07-30T22:02:53.749Z,100073.00
2018-07-30T22:05:21.713Z,100072.00
2018-07-30T22:07:49.419Z,100074.00
2018-07-30T22:10:17.123Z,100073.00
2018-07-30T22:12:44.902Z,100073.00
2018-07-30T22:15:12.635Z,100070.00
2018-07-30T22:17:40.341Z,100074.00
2018-07-30T22:20:08.106Z,100077.00
2018-07-30T22:22:36.841Z,100074.00
2018-07-30T22:25:04.680Z,100069.00
2018-07-30T22:27:32.569Z,100062.00
2018-07-30T22:30:00.972Z,100065.00
2018-07-30T22:32:28.854Z,100062.00
2018-07-30T22:34:56.741Z,100061.00
2018-07-30T22:37:24.440Z,100061.00
2018-07-30T22:39:52.149Z,100062.00
2018-07-30T22:42:19.828Z,100060.00
2018-07-30T22:44:47.465Z,100060.00
2018-07-30T22:47:15.236Z,100061.00
2018-07-30T22:49:42.878Z,100063.00
2018-07-30T22:52:10.564Z,100056.00
2018-07-30T22:54:38.328Z,100056.00
2018-07-30T22:57:06.114Z,100053.00
2018-07-30T22:59:33.781Z,100056.00
2018-07-30T23:02:01.516Z,100052.00
2018-07-30T23:04:29.268Z,100049.00
2018-07-30T23:06:57.356Z,100050.00
2018-07-30T23:09:25.016Z,100049.00
2018-07-30T23:11:52.682Z,100046.00
2018-07-30T23:14:20.522Z,100043.00
2018-07-30T23:16:48.212Z,100049.00
2018-07-30T23:19:15.918Z,100048.00
2018-07-30T23:21:43.885Z,100047.00
2018-07-30T23:24:11.594Z,100042.00
2018-07-30T23:26:39.258Z,100045.00
2018-07-30T23:29:07.321Z,100057.00
2018-07-30T23:31:35.202Z,100057.00
2018-07-30T23:34:02.878Z,100052.00
2018-07-30T23:36:30.862Z,100048.00
2018-07-30T23:38:58.577Z,100043.00
2018-07-30T23:41:31.559Z,100045.00
2018-07-30T23:43:59.314Z,100039.00
2018-07-30T23:46:39.269Z,100041.00
2018-07-30T23:49:08.701Z,100039.00
2018-07-30T23:52:14.536Z,100041.00
2018-07-30T23:54:49.897Z,100035.00
2018-07-30T23:57:56.145Z,100039.00
