createdAt,value
2019-03-28T00:02:19.399Z,9.10
2019-03-28T00:04:48.954Z,9.10
2019-03-28T00:07:18.192Z,9.10
2019-03-28T00:09:47.090Z,9.10
2019-03-28T00:12:15.964Z,9.00
2019-03-28T00:14:44.854Z,9.00
2019-03-28T00:17:13.697Z,9.00
2019-03-28T00:19:42.558Z,8.90
2019-03-28T00:22:12.936Z,8.90
2019-03-28T00:24:43.292Z,8.90
2019-03-28T00:27:12.036Z,9.00
2019-03-28T00:29:40.903Z,9.00
2019-03-28T00:32:09.975Z,9.00
2019-03-28T00:34:38.874Z,9.00
2019-03-28T00:37:09.031Z,9.00
2019-03-28T00:39:38.150Z,9.00
2019-03-28T00:42:06.864Z,9.00
2019-03-28T00:44:35.785Z,9.10
2019-03-28T00:47:06.073Z,9.00
2019-03-28T00:49:34.937Z,9.00
2019-03-28T00:52:03.806Z,9.10
2019-03-28T00:54:32.664Z,9.00
2019-03-28T00:57:01.574Z,9.10
2019-03-28T00:59:30.433Z,9.00
2019-03-28T01:02:00.324Z,9.00
2019-03-28T01:04:29.247Z,9.00
2019-03-28T01:06:59.150Z,9.00
2019-03-28T01:09:28.024Z,9.00
2019-03-28T01:11:56.779Z,8.90
2019-03-28T01:14:26.140Z,8.90
2019-03-28T01:16:56.197Z,8.90
2019-03-28T01:19:25.045Z,8.80
2019-03-28T01:21:53.869Z,8.80
2019-03-28T01:24:22.711Z,8.80
2019-03-28T01:26:57.059Z,8.80
2019-03-28T01:29:22.174Z,8.80
2019-03-28T01:31:51.182Z,8.70
2019-03-28T01:34:19.966Z,8.70
2019-03-28T01:36:48.769Z,8.70
2019-03-28T01:39:18.692Z,8.70
2019-03-28T01:41:47.648Z,8.60
2019-03-28T01:44:17.277Z,8.60
2019-03-28T01:46:46.411Z,8.60
2019-03-28T01:49:15.363Z,8.60
2019-03-28T01:51:44.185Z,8.60
2019-03-28T01:54:12.976Z,8.50
2019-03-28T01:56:41.826Z,8.50
2019-03-28T01:59:10.635Z,8.50
2019-03-28T02:01:39.408Z,8.50
2019-03-28T02:04:08.295Z,8.50
2019-03-28T02:06:37.059Z,8.50
2019-03-28T02:09:06.726Z,8.50
2019-03-28T02:11:35.715Z,8.50
2019-03-28T02:14:04.616Z,8.50
2019-03-28T02:16:33.408Z,8.50
2019-03-28T02:19:02.403Z,8.50
2019-03-28T02:21:31.337Z,8.50
2019-03-28T02:24:00.226Z,8.50
2019-03-28T02:26:29.099Z,8.50
2019-03-28T02:28:57.886Z,8.50
2019-03-28T02:31:26.755Z,8.50
2019-03-28T02:33:55.553Z,8.50
2019-03-28T02:36:24.344Z,8.50
2019-03-28T02:38:53.311Z,8.50
2019-03-28T02:41:22.226Z,8.50
2019-03-28T02:43:51.024Z,8.50
2019-03-28T02:46:20.017Z,8.50
2019-03-28T02:48:48.998Z,8.50
2019-03-28T02:51:17.941Z,8.50
2019-03-28T02:53:46.984Z,8.50
2019-03-28T02:56:16.148Z,8.50
2019-03-28T02:58:45.089Z,8.40
2019-03-28T03:01:14.513Z,8.40
2019-03-28T03:03:43.622Z,8.40
2019-03-28T03:06:12.505Z,8.40
2019-03-28T03:08:41.292Z,8.40
2019-03-28T03:11:10.179Z,8.40
2019-03-28T03:13:39.147Z,8.40
2019-03-28T03:16:07.923Z,8.40
2019-03-28T03:18:36.687Z,8.50
2019-03-28T03:21:05.651Z,8.50
2019-03-28T03:23:35.148Z,8.50
2019-03-28T03:26:04.017Z,8.50
2019-03-28T03:28:33.586Z,8.50
2019-03-28T03:31:03.291Z,8.50
2019-03-28T03:33:32.180Z,8.50
2019-03-28T03:36:01.606Z,8.50
2019-03-28T03:38:30.449Z,8.50
2019-03-28T03:40:59.430Z,8.50
2019-03-28T03:43:28.358Z,8.50
2019-03-28T03:45:57.351Z,8.50
2019-03-28T03:48:27.533Z,8.50
2019-03-28T03:50:56.437Z,8.50
2019-03-28T03:53:26.308Z,8.50
2019-03-28T03:55:55.208Z,8.50
2019-03-28T03:58:24.023Z,8.50
2019-03-28T04:00:52.882Z,8.50
2019-03-28T04:03:21.822Z,8.50
2019-03-28T04:05:50.686Z,8.40
2019-03-28T04:08:19.676Z,8.40
2019-03-28T04:10:48.421Z,8.40
2019-03-28T04:13:17.336Z,8.40
2019-03-28T04:15:46.220Z,8.40
2019-03-28T04:18:15.070Z,8.40
2019-03-28T04:20:45.365Z,8.40
2019-03-28T04:23:14.137Z,8.40
2019-03-28T04:25:42.915Z,8.40
2019-03-28T04:28:12.643Z,8.40
2019-03-28T04:30:41.779Z,8.40
2019-03-28T04:33:10.566Z,8.40
2019-03-28T04:35:39.483Z,8.40
2019-03-28T04:38:08.844Z,8.40
2019-03-28T04:40:39.543Z,8.50
2019-03-28T04:43:08.518Z,8.40
2019-03-28T04:45:38.888Z,8.50
2019-03-28T04:48:09.609Z,8.50
2019-03-28T04:50:38.521Z,8.50
2019-03-28T04:53:07.415Z,8.40
2019-03-28T04:55:36.390Z,8.40
2019-03-28T04:58:05.110Z,8.40
2019-03-28T05:00:33.876Z,8.40
2019-03-28T05:03:02.750Z,8.40
2019-03-28T05:05:32.445Z,8.40
2019-03-28T05:08:01.945Z,8.40
2019-03-28T05:10:33.117Z,8.40
2019-03-28T05:13:05.056Z,8.40
2019-03-28T05:15:34.357Z,8.40
2019-03-28T05:18:03.379Z,8.40
2019-03-28T05:20:32.363Z,8.40
2019-03-28T05:23:01.188Z,8.40
2019-03-28T05:25:30.151Z,8.40
2019-03-28T05:27:59.391Z,8.40
2019-03-28T05:30:29.887Z,8.40
2019-03-28T05:32:58.761Z,8.40
2019-03-28T05:35:28.732Z,8.40
2019-03-28T05:37:57.476Z,8.40
2019-03-28T05:40:26.296Z,8.40
2019-03-28T05:42:55.088Z,8.40
2019-03-28T05:45:24.571Z,8.40
2019-03-28T05:47:55.005Z,8.40
2019-03-28T05:50:23.909Z,8.40
2019-03-28T05:52:52.648Z,8.40
2019-03-28T05:55:23.772Z,8.40
2019-03-28T05:57:52.665Z,8.40
2019-03-28T06:00:21.526Z,8.40
2019-03-28T06:02:50.532Z,8.40
2019-03-28T06:05:19.655Z,8.40
2019-03-28T06:07:49.159Z,8.50
2019-03-28T06:10:18.080Z,8.50
2019-03-28T06:12:46.969Z,8.50
2019-03-28T06:15:16.571Z,8.50
2019-03-28T06:17:45.399Z,8.50
2019-03-28T06:20:16.157Z,8.60
2019-03-28T06:22:48.254Z,8.60
2019-03-28T06:25:17.579Z,8.60
2019-03-28T06:27:47.663Z,8.70
2019-03-28T06:30:19.383Z,8.70
2019-03-28T06:32:48.380Z,8.70
2019-03-28T06:35:21.922Z,8.80
2019-03-28T06:37:51.594Z,8.90
2019-03-28T06:40:21.724Z,9.00
2019-03-28T06:42:50.964Z,9.00
2019-03-28T06:45:20.896Z,9.10
2019-03-28T06:47:53.116Z,9.10
2019-03-28T06:50:21.939Z,9.10
2019-03-28T06:52:56.036Z,9.20
2019-03-28T06:55:25.903Z,9.30
2019-03-28T06:57:54.759Z,9.30
2019-03-28T07:00:24.340Z,9.30
2019-03-28T07:02:53.154Z,9.30
2019-03-28T07:05:22.341Z,9.40
2019-03-28T07:07:51.614Z,9.40
2019-03-28T07:10:20.435Z,9.50
2019-03-28T07:12:49.282Z,9.50
2019-03-28T07:15:18.201Z,9.50
2019-03-28T07:17:47.438Z,9.60
2019-03-28T07:20:18.491Z,9.60
2019-03-28T07:22:47.257Z,9.80
2019-03-28T07:25:19.099Z,9.90
2019-03-28T07:27:47.911Z,10.00
2019-03-28T07:30:17.858Z,10.10
2019-03-28T07:32:46.864Z,10.20
2019-03-28T07:35:15.765Z,10.10
2019-03-28T07:37:45.368Z,10.10
2019-03-28T07:40:15.543Z,10.10
2019-03-28T07:42:44.478Z,10.10
2019-03-28T07:45:14.101Z,10.10
2019-03-28T07:47:42.860Z,10.10
2019-03-28T07:50:12.292Z,10.10
2019-03-28T07:52:41.204Z,10.10
2019-03-28T07:55:10.104Z,10.20
2019-03-28T07:57:39.004Z,10.20
2019-03-28T08:00:10.341Z,10.20
2019-03-28T08:02:39.197Z,10.20
2019-03-28T08:05:11.362Z,10.10
2019-03-28T08:07:45.434Z,10.20
2019-03-28T08:10:10.939Z,10.30
2019-03-28T08:12:40.533Z,10.20
2019-03-28T08:15:11.079Z,10.10
2019-03-28T08:17:40.587Z,10.10
2019-03-28T08:20:11.469Z,10.10
2019-03-28T08:22:40.229Z,10.20
2019-03-28T08:25:11.977Z,10.50
2019-03-28T08:27:40.868Z,10.90
2019-03-28T08:30:18.223Z,11.30
2019-03-28T08:32:41.706Z,11.40
2019-03-28T08:35:10.991Z,11.80
2019-03-28T08:37:40.705Z,12.10
2019-03-28T08:40:10.420Z,12.30
2019-03-28T08:42:39.432Z,12.40
2019-03-28T08:45:09.286Z,12.50
2019-03-28T08:47:39.622Z,12.60
2019-03-28T08:50:10.279Z,12.70
2019-03-28T08:52:40.648Z,12.50
2019-03-28T08:55:10.785Z,12.70
2019-03-28T08:57:42.850Z,12.80
2019-03-28T09:00:16.586Z,13.00
2019-03-28T09:02:45.413Z,13.20
2019-03-28T09:05:14.324Z,13.30
2019-03-28T09:07:44.246Z,13.50
2019-03-28T09:10:13.368Z,13.60
2019-03-28T09:12:42.216Z,13.60
2019-03-28T09:15:12.937Z,13.70
2019-03-28T09:17:42.973Z,13.70
2019-03-28T09:20:12.761Z,14.00
2019-03-28T09:22:41.745Z,14.10
2019-03-28T09:25:12.588Z,13.90
2019-03-28T09:27:42.211Z,13.90
2019-03-28T09:30:11.868Z,14.00
2019-03-28T09:32:41.360Z,14.20
2019-03-28T09:35:10.719Z,14.20
2019-03-28T09:37:39.647Z,14.20
2019-03-28T09:40:08.833Z,14.20
2019-03-28T09:42:40.109Z,14.30
2019-03-28T09:45:09.637Z,14.20
2019-03-28T09:47:39.871Z,14.20
2019-03-28T09:50:09.630Z,14.30
2019-03-28T09:52:38.388Z,14.40
2019-03-28T09:55:08.646Z,14.30
2019-03-28T09:57:38.063Z,14.30
2019-03-28T10:00:09.749Z,14.50
2019-03-28T10:02:38.594Z,14.70
2019-03-28T10:05:09.489Z,14.80
2019-03-28T10:07:40.160Z,14.70
2019-03-28T10:10:11.938Z,14.90
2019-03-28T10:12:43.941Z,15.00
2019-03-28T10:15:11.503Z,14.90
2019-03-28T10:17:42.418Z,15.10
2019-03-28T10:20:16.658Z,15.10
2019-03-28T10:22:48.119Z,15.10
2019-03-28T10:25:17.078Z,14.80
2019-03-28T10:27:47.592Z,14.60
2019-03-28T10:30:19.719Z,14.50
2019-03-28T10:32:48.642Z,14.70
2019-03-28T10:35:20.253Z,14.60
2019-03-28T10:37:54.343Z,14.60
2019-03-28T10:40:23.143Z,14.70
2019-03-28T10:42:51.950Z,14.40
2019-03-28T10:45:20.736Z,14.40
2019-03-28T10:47:53.690Z,14.90
2019-03-28T10:50:24.105Z,15.20
2019-03-28T10:52:55.705Z,15.20
2019-03-28T10:55:25.189Z,15.30
2019-03-28T10:57:57.972Z,15.20
2019-03-28T11:00:29.340Z,15.20
2019-03-28T11:02:58.244Z,15.10
2019-03-28T11:05:27.008Z,15.10
2019-03-28T11:07:59.162Z,15.00
2019-03-28T11:10:37.986Z,15.00
2019-03-28T11:13:09.869Z,15.00
2019-03-28T11:15:38.892Z,15.00
2019-03-28T11:18:09.980Z,14.80
2019-03-28T11:20:43.800Z,14.70
2019-03-28T11:23:14.052Z,14.70
2019-03-28T11:25:43.582Z,14.70
2019-03-28T11:28:13.764Z,14.90
2019-03-28T11:30:45.663Z,14.80
2019-03-28T11:33:14.638Z,15.10
2019-03-28T11:35:46.465Z,15.40
2019-03-28T11:38:18.060Z,15.40
2019-03-28T11:40:46.858Z,15.30
2019-03-28T11:43:16.743Z,15.40
2019-03-28T11:45:49.142Z,15.40
2019-03-28T11:48:19.510Z,15.50
2019-03-28T11:50:53.441Z,15.30
2019-03-28T11:53:26.644Z,15.30
2019-03-28T11:55:56.897Z,15.10
2019-03-28T11:58:27.260Z,15.50
2019-03-28T12:00:59.357Z,15.60
2019-03-28T12:03:28.213Z,15.40
2019-03-28T12:06:02.404Z,15.10
2019-03-28T12:08:31.200Z,14.70
2019-03-28T12:11:01.637Z,14.10
2019-03-28T12:13:39.096Z,14.10
2019-03-28T12:16:04.007Z,14.50
2019-03-28T12:18:32.959Z,14.40
2019-03-28T12:21:02.667Z,14.70
2019-03-28T12:23:34.100Z,15.00
2019-03-28T12:26:04.517Z,15.00
2019-03-28T12:28:36.001Z,15.00
2019-03-28T12:31:07.776Z,14.90
2019-03-28T12:33:37.437Z,14.90
2019-03-28T12:36:08.665Z,14.70
2019-03-28T12:38:43.227Z,14.70
2019-03-28T12:41:14.476Z,14.50
2019-03-28T12:43:44.586Z,14.50
2019-03-28T12:46:14.491Z,14.50
2019-03-28T12:48:43.309Z,14.40
2019-03-28T12:51:12.270Z,14.50
2019-03-28T12:53:42.700Z,14.70
2019-03-28T12:56:12.349Z,14.90
2019-03-28T12:58:49.811Z,14.90
2019-03-28T13:01:19.763Z,15.00
2019-03-28T13:03:50.998Z,14.90
2019-03-28T13:06:19.916Z,14.80
2019-03-28T13:08:48.730Z,14.70
2019-03-28T13:11:19.698Z,14.70
2019-03-28T13:13:48.813Z,14.80
2019-03-28T13:16:24.080Z,14.60
2019-03-28T13:19:13.540Z,14.60
2019-03-28T13:21:43.532Z,14.60
2019-03-28T13:24:13.095Z,14.80
2019-03-28T13:26:43.481Z,14.40
2019-03-28T13:29:12.434Z,14.30
2019-03-28T13:31:44.672Z,14.30
2019-03-28T13:34:14.014Z,14.50
2019-03-28T13:36:43.056Z,14.40
2019-03-28T13:39:12.004Z,14.30
2019-03-28T13:41:45.464Z,14.20
2019-03-28T13:44:14.948Z,13.90
2019-03-28T13:46:43.885Z,13.90
2019-03-28T13:49:12.691Z,13.90
2019-03-28T13:51:41.569Z,13.30
2019-03-28T13:54:11.118Z,13.10
2019-03-28T13:56:42.569Z,13.00
2019-03-28T13:59:11.405Z,13.20
2019-03-28T14:01:44.392Z,13.20
2019-03-28T14:04:13.855Z,13.30
2019-03-28T14:06:42.761Z,13.30
2019-03-28T14:09:11.642Z,13.20
2019-03-28T14:11:42.198Z,13.00
2019-03-28T14:17:18.312Z,13.30
2019-03-28T14:19:47.144Z,13.20
2019-03-28T14:22:18.451Z,13.20
2019-03-28T14:24:47.393Z,13.10
2019-03-28T14:27:16.327Z,13.00
2019-03-28T14:29:45.172Z,13.10
2019-03-28T14:32:13.953Z,13.10
2019-03-28T14:34:42.956Z,13.20
2019-03-28T14:37:12.440Z,13.10
2019-03-28T14:39:41.348Z,12.90
2019-03-28T14:42:10.356Z,13.00
2019-03-28T14:44:40.980Z,13.20
2019-03-28T14:47:09.947Z,13.40
2019-03-28T14:49:38.742Z,13.40
2019-03-28T14:52:10.684Z,13.30
2019-03-28T14:54:39.599Z,13.20
2019-03-28T14:57:08.474Z,13.30
2019-03-28T14:59:38.514Z,13.30
2019-03-28T15:02:08.099Z,13.00
2019-03-28T15:04:37.160Z,12.80
2019-03-28T15:07:07.480Z,12.70
2019-03-28T15:09:36.402Z,12.70
2019-03-28T15:12:05.349Z,12.60
2019-03-28T15:14:34.162Z,12.60
2019-03-28T15:17:03.816Z,12.50
2019-03-28T15:19:33.181Z,12.60
2019-03-28T15:22:02.065Z,12.70
2019-03-28T15:24:31.564Z,12.70
2019-03-28T15:27:00.625Z,12.70
2019-03-28T15:29:29.669Z,12.80
2019-03-28T15:31:58.510Z,12.80
2019-03-28T15:34:27.451Z,12.70
2019-03-28T15:36:56.247Z,12.80
2019-03-28T15:39:25.072Z,12.90
2019-03-28T15:41:54.010Z,12.80
2019-03-28T15:44:24.441Z,12.70
2019-03-28T15:46:54.823Z,12.60
2019-03-28T15:49:24.104Z,12.50
2019-03-28T15:51:53.070Z,12.50
2019-03-28T15:54:22.043Z,12.50
2019-03-28T15:56:50.835Z,12.50
2019-03-28T15:59:23.496Z,12.60
2019-03-28T16:01:52.905Z,12.40
2019-03-28T16:04:24.657Z,12.40
2019-03-28T16:06:52.348Z,12.40
2019-03-28T16:09:21.323Z,12.30
2019-03-28T16:12:01.941Z,12.30
2019-03-28T16:14:22.468Z,12.20
2019-03-28T16:16:53.853Z,12.10
2019-03-28T16:19:22.707Z,12.10
2019-03-28T16:21:51.620Z,12.10
2019-03-28T16:24:20.717Z,12.20
2019-03-28T16:26:49.552Z,12.20
2019-03-28T16:29:22.643Z,12.20
2019-03-28T16:31:51.710Z,12.10
2019-03-28T16:34:20.855Z,12.10
2019-03-28T16:36:49.874Z,12.10
2019-03-28T16:39:20.170Z,12.10
2019-03-28T16:41:51.522Z,12.00
2019-03-28T16:44:20.406Z,12.00
2019-03-28T16:46:49.317Z,12.10
2019-03-28T16:49:19.798Z,12.10
2019-03-28T16:51:50.172Z,12.10
2019-03-28T16:54:19.049Z,12.10
2019-03-28T16:56:47.878Z,12.00
2019-03-28T16:59:18.122Z,12.00
2019-03-28T17:01:47.376Z,11.90
2019-03-28T17:04:41.809Z,11.90
2019-03-28T17:07:13.426Z,11.90
2019-03-28T17:09:42.557Z,11.80
2019-03-28T17:12:15.589Z,11.80
2019-03-28T17:14:45.764Z,11.80
2019-03-28T17:17:16.573Z,11.80
2019-03-28T17:19:45.504Z,11.80
2019-03-28T17:22:17.358Z,11.70
2019-03-28T17:24:48.095Z,11.70
2019-03-28T17:27:18.679Z,11.70
2019-03-28T17:29:49.263Z,11.70
2019-03-28T17:32:22.737Z,11.70
2019-03-28T17:34:51.637Z,11.60
2019-03-28T17:37:38.866Z,11.60
2019-03-28T17:40:23.320Z,11.60
2019-03-28T17:42:54.534Z,11.60
2019-03-28T17:45:25.999Z,11.50
2019-03-28T17:47:54.692Z,11.50
2019-03-28T17:50:25.238Z,11.50
2019-03-28T17:52:57.205Z,11.50
2019-03-28T17:55:26.293Z,11.50
2019-03-28T17:57:55.179Z,11.50
2019-03-28T18:00:24.065Z,11.40
2019-03-28T18:03:08.458Z,11.40
2019-03-28T18:05:27.628Z,11.40
2019-03-28T18:07:58.995Z,11.40
2019-03-28T18:10:29.720Z,11.40
2019-03-28T18:13:01.258Z,11.40
2019-03-28T18:15:31.748Z,11.40
2019-03-28T18:18:00.722Z,11.40
2019-03-28T18:20:29.775Z,11.40
2019-03-28T18:22:58.592Z,11.30
2019-03-28T18:25:30.149Z,11.30
2019-03-28T18:27:58.145Z,11.30
2019-03-28T18:30:27.115Z,11.30
2019-03-28T18:32:58.500Z,11.30
2019-03-28T18:35:32.817Z,11.30
2019-03-28T18:38:02.363Z,11.20
2019-03-28T18:40:31.309Z,11.20
2019-03-28T18:43:01.661Z,11.20
2019-03-28T18:45:35.124Z,11.20
2019-03-28T18:48:04.223Z,11.10
2019-03-28T18:50:34.618Z,11.10
2019-03-28T18:53:05.026Z,11.10
2019-03-28T18:55:34.134Z,11.10
2019-03-28T18:58:03.013Z,11.10
2019-03-28T19:00:32.387Z,11.10
2019-03-28T19:03:04.153Z,11.10
2019-03-28T19:05:33.117Z,11.10
2019-03-28T19:08:02.046Z,11.00
2019-03-28T19:10:31.104Z,11.00
2019-03-28T19:13:00.765Z,11.00
2019-03-28T19:15:29.808Z,11.00
2019-03-28T19:17:59.664Z,11.10
2019-03-28T19:20:37.500Z,11.00
2019-03-28T19:23:07.399Z,11.10
2019-03-28T19:25:37.871Z,11.10
2019-03-28T19:28:09.466Z,11.00
2019-03-28T19:30:44.969Z,11.00
2019-03-28T19:33:15.566Z,10.90
2019-03-28T19:35:47.404Z,10.90
2019-03-28T19:38:16.823Z,10.90
2019-03-28T19:40:46.975Z,10.80
2019-03-28T19:43:21.000Z,10.80
2019-03-28T19:45:48.029Z,10.80
2019-03-28T19:48:19.872Z,10.70
2019-03-28T19:50:50.259Z,10.70
2019-03-28T19:53:20.510Z,10.70
2019-03-28T19:55:53.390Z,10.60
2019-03-28T19:58:27.238Z,10.60
2019-03-28T20:00:57.381Z,10.60
2019-03-28T20:03:26.303Z,10.50
2019-03-28T20:05:56.767Z,10.50
2019-03-28T20:08:26.525Z,10.60
2019-03-28T20:10:57.278Z,10.60
2019-03-28T20:13:30.627Z,10.60
2019-03-28T20:15:59.744Z,10.50
2019-03-28T20:18:28.908Z,10.50
2019-03-28T20:20:57.777Z,10.40
2019-03-28T20:23:28.353Z,10.30
2019-03-28T20:25:58.868Z,10.30
2019-03-28T20:28:28.075Z,10.30
2019-03-28T20:30:58.678Z,10.30
2019-03-28T20:33:29.796Z,10.20
2019-03-28T20:36:23.645Z,10.20
2019-03-28T20:38:31.790Z,10.20
2019-03-28T20:41:00.737Z,10.30
2019-03-28T20:43:32.964Z,10.30
2019-03-28T20:46:02.871Z,10.30
2019-03-28T20:48:31.894Z,10.20
2019-03-28T20:51:03.403Z,10.30
2019-03-28T20:53:34.082Z,10.30
2019-03-28T20:56:31.344Z,10.30
2019-03-28T20:59:02.216Z,10.30
2019-03-28T21:01:32.538Z,10.20
2019-03-28T21:04:02.649Z,10.10
2019-03-28T21:06:34.509Z,10.20
2019-03-28T21:09:06.551Z,10.10
2019-03-28T21:11:35.468Z,10.10
2019-03-28T21:14:06.586Z,10.10
2019-03-28T21:16:38.089Z,10.10
2019-03-28T21:19:07.497Z,10.00
2019-03-28T21:21:36.406Z,10.00
2019-03-28T21:24:05.436Z,9.90
2019-03-28T21:26:41.316Z,9.90
2019-03-28T21:29:15.316Z,10.00
2019-03-28T21:32:01.306Z,10.00
2019-03-28T21:34:33.487Z,10.00
2019-03-28T21:37:02.332Z,9.90
2019-03-28T21:39:32.927Z,9.90
2019-03-28T21:42:02.400Z,9.90
2019-03-28T21:44:31.373Z,9.90
2019-03-28T21:47:01.583Z,10.00
2019-03-28T21:49:32.256Z,10.00
2019-03-28T21:52:01.008Z,10.00
2019-03-28T21:54:30.597Z,10.00
2019-03-28T21:56:59.432Z,10.00
2019-03-28T21:59:28.330Z,9.90
2019-03-28T22:01:57.130Z,9.90
2019-03-28T22:04:26.009Z,10.00
2019-03-28T22:06:54.861Z,10.00
2019-03-28T22:09:24.244Z,10.20
2019-03-28T22:11:53.734Z,10.20
2019-03-28T22:14:22.495Z,10.20
2019-03-28T22:16:51.354Z,10.20
2019-03-28T22:19:20.243Z,10.10
2019-03-28T22:21:49.105Z,10.10
2019-03-28T22:24:18.090Z,10.10
2019-03-28T22:26:47.147Z,10.00
2019-03-28T22:29:15.969Z,9.90
2019-03-28T22:31:44.908Z,9.80
2019-03-28T22:34:13.715Z,9.70
2019-03-28T22:36:56.198Z,9.70
2019-03-28T22:39:13.101Z,9.60
2019-03-28T22:41:41.962Z,9.60
2019-03-28T22:44:14.133Z,9.40
2019-03-28T22:46:42.828Z,9.30
2019-03-28T22:49:11.572Z,9.20
2019-03-28T22:51:40.467Z,9.10
2019-03-28T22:54:09.280Z,9.10
2019-03-28T22:56:38.076Z,9.00
2019-03-28T22:59:08.412Z,8.90
2019-03-28T23:01:37.592Z,8.70
2019-03-28T23:04:06.501Z,8.70
2019-03-28T23:06:35.237Z,8.60
2019-03-28T23:09:05.303Z,8.60
2019-03-28T23:11:34.172Z,8.60
2019-03-28T23:14:03.005Z,8.50
2019-03-28T23:16:31.877Z,8.30
2019-03-28T23:19:01.536Z,8.20
2019-03-28T23:21:30.284Z,8.20
2019-03-28T23:23:59.208Z,8.10
2019-03-28T23:26:27.993Z,8.10
2019-03-28T23:28:56.912Z,8.00
2019-03-28T23:31:25.690Z,8.00
2019-03-28T23:33:54.544Z,7.90
2019-03-28T23:36:24.518Z,7.80
2019-03-28T23:38:56.528Z,7.80
2019-03-28T23:41:25.423Z,7.80
2019-03-28T23:43:54.208Z,7.70
2019-03-28T23:46:22.966Z,7.80
2019-03-28T23:48:54.079Z,7.80
2019-03-28T23:51:22.996Z,7.80
2019-03-28T23:53:51.881Z,7.70
2019-03-28T23:56:20.686Z,7.50
2019-03-28T23:58:49.618Z,7.40
