createdAt,value
2022-08-10T00:02:28.079Z,2.03
2022-08-10T00:07:36.259Z,1.98
2022-08-10T00:12:53.485Z,1.77
2022-08-10T00:17:58.917Z,2.05
2022-08-10T00:23:01.722Z,2.40
2022-08-10T00:28:04.291Z,2.20
2022-08-10T00:33:06.085Z,1.77
2022-08-10T00:38:08.740Z,2.40
2022-08-10T00:43:12.717Z,1.92
2022-08-10T00:48:14.526Z,1.88
2022-08-10T00:53:16.396Z,1.55
2022-08-10T00:58:25.721Z,1.80
2022-08-10T01:04:40.219Z,1.50
2022-08-10T01:09:08.973Z,1.50
2022-08-10T01:14:30.907Z,1.60
2022-08-10T01:19:54.454Z,1.58
2022-08-10T01:25:32.842Z,1.35
2022-08-10T01:30:37.580Z,1.20
2022-08-10T01:35:46.784Z,1.20
2022-08-10T01:41:05.599Z,1.45
2022-08-10T01:46:08.344Z,1.80
2022-08-10T01:51:24.574Z,1.35
2022-08-10T01:56:33.677Z,1.48
2022-08-10T02:01:40.841Z,1.50
2022-08-10T02:06:51.939Z,1.70
2022-08-10T02:12:07.565Z,1.40
2022-08-10T02:17:57.773Z,1.50
2022-08-10T02:22:41.753Z,1.90
2022-08-10T02:27:47.166Z,2.15
2022-08-10T02:32:55.359Z,1.90
2022-08-10T02:38:02.560Z,1.60
2022-08-10T02:45:20.721Z,2.42
2022-08-10T02:49:09.150Z,1.50
2022-08-10T02:54:16.301Z,1.70
2022-08-10T02:59:25.749Z,1.60
2022-08-10T03:04:57.205Z,1.60
2022-08-10T03:09:58.730Z,1.63
2022-08-10T03:15:00.990Z,1.60
2022-08-10T03:20:38.373Z,1.58
2022-08-10T03:25:31.402Z,1.50
2022-08-10T03:30:35.434Z,1.95
2022-08-10T03:35:41.793Z,2.13
2022-08-10T03:41:16.182Z,1.85
2022-08-10T03:46:20.158Z,1.95
2022-08-10T03:51:24.753Z,1.60
2022-08-10T03:56:32.836Z,2.50
2022-08-10T04:02:45.312Z,2.00
2022-08-10T04:06:59.902Z,2.65
2022-08-10T04:12:04.168Z,3.00
2022-08-10T04:17:13.929Z,2.30
2022-08-10T04:22:22.602Z,2.03
2022-08-10T04:27:25.726Z,2.70
2022-08-10T04:32:31.937Z,2.28
2022-08-10T04:37:37.383Z,2.83
2022-08-10T04:42:53.228Z,2.30
2022-08-10T04:48:03.744Z,3.70
2022-08-10T04:53:08.695Z,2.85
2022-08-10T04:58:13.079Z,3.33
2022-08-10T05:03:17.326Z,2.72
2022-08-10T05:08:21.347Z,3.08
2022-08-10T05:13:23.087Z,3.38
2022-08-10T05:18:24.942Z,3.67
2022-08-10T05:23:26.864Z,4.07
2022-08-10T05:28:35.304Z,3.33
2022-08-10T05:33:40.929Z,3.47
2022-08-10T05:38:47.555Z,3.50
2022-08-10T05:43:49.741Z,3.20
2022-08-10T05:48:56.837Z,3.10
2022-08-10T05:54:06.802Z,4.00
2022-08-10T05:59:11.265Z,3.22
2022-08-10T06:04:20.238Z,3.60
2022-08-10T06:09:24.249Z,3.22
2022-08-10T06:14:52.954Z,3.00
2022-08-10T06:20:06.640Z,3.50
2022-08-10T06:30:35.078Z,2.65
2022-08-10T06:35:36.969Z,2.88
2022-08-10T06:40:40.854Z,2.60
2022-08-10T06:46:08.089Z,2.70
2022-08-10T06:51:18.214Z,2.60
2022-08-10T06:56:36.128Z,2.97
2022-08-10T07:01:43.839Z,3.20
2022-08-10T07:06:53.886Z,3.47
2022-08-10T07:12:16.114Z,3.28
2022-08-10T07:17:22.818Z,3.58
2022-08-10T07:23:27.284Z,3.65
2022-08-10T07:28:00.815Z,3.55
2022-08-10T07:33:07.469Z,3.40
2022-08-10T07:38:18.079Z,3.25
2022-08-10T07:43:23.604Z,2.30
2022-08-10T07:48:31.521Z,2.40
2022-08-10T07:53:39.984Z,2.70
2022-08-10T07:58:51.919Z,2.57
2022-08-10T08:04:10.682Z,2.50
2022-08-10T08:09:15.822Z,2.38
2022-08-10T08:14:22.037Z,2.60
2022-08-10T08:19:28.585Z,2.30
2022-08-10T08:24:44.277Z,2.28
2022-08-10T08:29:49.441Z,2.13
2022-08-10T08:34:59.055Z,1.75
2022-08-10T08:40:10.901Z,1.80
2022-08-10T08:46:00.826Z,2.45
2022-08-10T08:52:11.363Z,2.08
2022-08-10T08:57:46.368Z,2.72
2022-08-10T09:03:00.658Z,2.03
2022-08-10T09:08:35.478Z,2.60
2022-08-10T09:13:41.845Z,2.38
2022-08-10T09:19:45.033Z,2.40
2022-08-10T09:24:57.353Z,2.50
2022-08-10T09:30:16.303Z,2.50
2022-08-10T09:36:21.607Z,1.92
2022-08-10T09:41:13.097Z,2.20
2022-08-10T09:46:37.548Z,2.10
2022-08-10T09:52:04.919Z,1.98
2022-08-10T09:57:44.747Z,2.50
2022-08-10T10:02:58.431Z,1.90
2022-08-10T10:08:23.730Z,1.92
2022-08-10T10:13:41.536Z,1.73
2022-08-10T10:19:09.356Z,3.53
2022-08-10T10:24:34.530Z,2.15
2022-08-10T10:30:11.607Z,1.87
2022-08-10T10:35:34.967Z,10.80
2022-08-10T10:40:45.614Z,2.45
2022-08-10T10:45:56.886Z,2.25
2022-08-10T10:51:35.858Z,2.30
2022-08-10T10:56:56.000Z,2.45
2022-08-10T11:02:21.911Z,2.00
2022-08-10T11:07:34.154Z,1.73
2022-08-10T11:12:51.086Z,1.80
2022-08-10T11:18:08.570Z,1.75
2022-08-10T11:23:20.836Z,1.58
2022-08-10T11:28:41.392Z,1.60
2022-08-10T11:34:48.256Z,1.58
2022-08-10T11:39:57.746Z,1.63
2022-08-10T11:45:03.303Z,1.73
2022-08-10T11:50:15.748Z,1.38
2022-08-10T11:55:19.486Z,1.30
2022-08-10T12:00:24.758Z,1.25
2022-08-10T12:05:53.730Z,1.00
2022-08-10T12:10:57.827Z,1.00
2022-08-10T12:16:21.300Z,1.10
2022-08-10T12:21:31.934Z,1.23
2022-08-10T12:26:38.540Z,0.98
2022-08-10T12:31:44.172Z,1.08
2022-08-10T12:36:55.159Z,1.10
2022-08-10T12:42:39.292Z,1.27
2022-08-10T12:47:50.015Z,1.65
2022-08-10T12:52:55.805Z,1.10
2022-08-10T12:57:58.466Z,1.40
2022-08-10T13:03:03.339Z,1.63
2022-08-10T13:08:28.149Z,1.30
2022-08-10T13:13:38.389Z,1.50
2022-08-10T13:18:44.474Z,1.00
2022-08-10T13:24:03.519Z,1.35
2022-08-10T13:29:16.803Z,1.13
2022-08-10T13:34:42.222Z,1.13
2022-08-10T13:39:58.471Z,0.95
2022-08-10T13:45:11.977Z,1.17
2022-08-10T13:50:33.085Z,1.08
2022-08-10T13:55:54.886Z,0.90
2022-08-10T14:00:59.797Z,0.90
2022-08-10T14:06:03.814Z,0.90
2022-08-10T14:11:13.571Z,1.02
2022-08-10T14:16:17.895Z,0.85
2022-08-10T14:21:24.563Z,0.93
2022-08-10T14:26:29.819Z,0.98
2022-08-10T14:31:37.457Z,0.85
2022-08-10T14:36:58.385Z,0.90
2022-08-10T14:42:13.713Z,1.10
2022-08-10T14:47:55.925Z,0.80
2022-08-10T14:52:50.429Z,0.88
2022-08-10T14:58:17.184Z,0.95
2022-08-10T15:03:59.241Z,0.88
2022-08-10T15:08:47.207Z,0.90
2022-08-10T15:14:12.415Z,0.90
2022-08-10T15:20:00.730Z,0.93
2022-08-10T15:25:24.657Z,0.77
2022-08-10T15:30:32.006Z,1.13
2022-08-10T15:35:56.140Z,0.98
2022-08-10T15:40:59.135Z,0.80
2022-08-10T15:46:10.691Z,0.90
2022-08-10T15:51:22.426Z,1.13
2022-08-10T15:56:39.941Z,1.02
2022-08-10T16:02:12.944Z,1.00
2022-08-10T16:07:45.464Z,1.10
2022-08-10T16:13:01.665Z,1.40
2022-08-10T16:18:09.870Z,1.10
2022-08-10T16:23:19.219Z,0.95
2022-08-10T16:28:31.604Z,1.05
2022-08-10T16:33:55.108Z,0.60
2022-08-10T16:38:57.795Z,1.75
2022-08-10T16:44:01.185Z,0.95
2022-08-10T16:49:06.074Z,0.98
2022-08-10T16:54:12.345Z,0.93
2022-08-10T16:59:20.711Z,0.77
2022-08-10T17:04:30.427Z,0.80
2022-08-10T17:09:35.747Z,0.80
2022-08-10T17:14:43.403Z,0.82
2022-08-10T17:19:46.026Z,0.90
2022-08-10T17:24:55.412Z,1.00
2022-08-10T17:30:03.491Z,1.20
2022-08-10T17:35:09.846Z,1.17
2022-08-10T17:40:23.533Z,1.02
2022-08-10T17:45:47.913Z,1.38
2022-08-10T17:50:54.201Z,1.23
2022-08-10T17:56:03.250Z,1.30
2022-08-10T18:01:41.322Z,1.27
2022-08-10T18:06:31.315Z,1.20
2022-08-10T18:11:34.282Z,1.00
2022-08-10T18:16:41.614Z,1.10
2022-08-10T18:21:50.428Z,1.15
2022-08-10T18:26:56.289Z,1.00
2022-08-10T18:32:01.355Z,1.67
2022-08-10T18:37:07.194Z,1.20
2022-08-10T18:42:22.243Z,1.23
2022-08-10T18:47:36.752Z,0.98
2022-08-10T18:52:41.138Z,1.20
2022-08-10T18:58:33.843Z,1.20
2022-08-10T19:04:07.116Z,1.20
2022-08-10T19:09:47.013Z,1.13
2022-08-10T19:15:06.542Z,1.17
2022-08-10T19:20:26.163Z,1.30
2022-08-10T19:26:42.865Z,1.27
2022-08-10T19:31:19.613Z,1.52
2022-08-10T19:36:23.819Z,1.52
2022-08-10T19:41:44.394Z,1.45
2022-08-10T19:47:12.084Z,1.35
2022-08-10T19:52:23.281Z,1.02
2022-08-10T19:57:36.220Z,1.20
2022-08-10T20:02:46.655Z,1.55
2022-08-10T20:07:59.593Z,1.13
2022-08-10T20:13:33.196Z,1.40
2022-08-10T20:18:44.230Z,1.35
2022-08-10T20:24:09.204Z,1.30
2022-08-10T20:29:16.110Z,1.60
2022-08-10T20:34:28.722Z,1.35
2022-08-10T20:40:01.799Z,1.50
2022-08-10T20:45:22.749Z,1.60
2022-08-10T20:50:46.041Z,1.45
2022-08-10T20:56:12.131Z,1.70
2022-08-10T21:01:17.315Z,1.58
2022-08-10T21:06:53.590Z,1.80
2022-08-10T21:12:15.653Z,1.75
2022-08-10T21:17:22.104Z,1.50
2022-08-10T21:22:39.344Z,1.42
2022-08-10T21:27:59.436Z,1.40
2022-08-10T21:33:06.674Z,1.77
2022-08-10T21:38:21.318Z,1.70
2022-08-10T21:44:09.235Z,1.90
2022-08-10T21:49:47.916Z,2.00
2022-08-10T21:55:22.759Z,1.98
2022-08-10T22:00:43.375Z,2.20
2022-08-10T22:06:08.765Z,2.13
2022-08-10T22:11:31.059Z,2.35
2022-08-10T22:17:04.907Z,2.33
2022-08-10T22:22:32.083Z,3.10
2022-08-10T22:27:56.193Z,2.40
2022-08-10T22:33:41.492Z,2.35
2022-08-10T22:40:13.101Z,2.63
2022-08-10T22:45:13.666Z,2.33
2022-08-10T22:50:28.228Z,2.25
2022-08-10T22:55:52.274Z,2.00
2022-08-10T23:01:05.052Z,2.28
2022-08-10T23:06:10.452Z,2.58
2022-08-10T23:11:23.061Z,2.30
2022-08-10T23:16:47.192Z,2.30
2022-08-10T23:22:09.916Z,2.63
2022-08-10T23:27:37.418Z,2.33
2022-08-10T23:32:36.786Z,2.40
2022-08-10T23:37:42.019Z,2.72
2022-08-10T23:42:50.470Z,2.78
2022-08-10T23:47:57.649Z,3.10
2022-08-10T23:53:02.774Z,2.40
2022-08-10T23:58:31.707Z,2.83
