createdAt,value
2023-03-22T00:01:28.242Z,100260.84
2023-03-22T00:03:55.171Z,100260.63
2023-03-22T00:06:22.368Z,100263.05
2023-03-22T00:08:53.909Z,100258.36
2023-03-22T00:11:24.376Z,100256.75
2023-03-22T00:13:52.762Z,100260.08
2023-03-22T00:16:21.314Z,100260.73
2023-03-22T00:18:48.290Z,100262.34
2023-03-22T00:21:17.263Z,100261.55
2023-03-22T00:23:45.255Z,100256.41
2023-03-22T00:26:14.332Z,100252.98
2023-03-22T00:28:42.482Z,100249.75
2023-03-22T00:31:11.010Z,100248.83
2023-03-22T00:33:40.852Z,100248.30
2023-03-22T00:36:09.098Z,100244.42
2023-03-22T00:38:44.042Z,100245.38
2023-03-22T00:41:19.852Z,100243.17
2023-03-22T00:43:48.186Z,100239.73
2023-03-22T00:46:17.470Z,100239.02
2023-03-22T00:48:44.464Z,100237.91
2023-03-22T00:51:12.102Z,100237.33
2023-03-22T00:53:41.992Z,100238.02
2023-03-22T00:56:14.171Z,100239.47
2023-03-22T00:59:01.557Z,100236.88
2023-03-22T01:01:29.220Z,100234.89
2023-03-22T01:03:56.124Z,100233.98
2023-03-22T01:06:23.218Z,100228.16
2023-03-22T01:08:51.127Z,100227.36
2023-03-22T01:11:18.441Z,100228.27
2023-03-22T01:13:45.765Z,100228.80
2023-03-22T01:16:12.727Z,100232.69
2023-03-22T01:18:40.899Z,100230.04
2023-03-22T01:21:09.094Z,100227.31
2023-03-22T01:23:36.458Z,100227.09
2023-03-22T01:26:04.406Z,100227.73
2023-03-22T01:28:31.534Z,100226.82
2023-03-22T01:31:02.685Z,100224.16
2023-03-22T01:33:31.232Z,100225.52
2023-03-22T01:35:58.254Z,100222.29
2023-03-22T01:38:25.442Z,100225.20
2023-03-22T01:40:58.136Z,100223.52
2023-03-22T01:43:25.634Z,100218.19
2023-03-22T01:45:54.225Z,100218.77
2023-03-22T01:48:34.390Z,100211.89
2023-03-22T01:51:07.995Z,100210.27
2023-03-22T01:54:05.942Z,100214.63
2023-03-22T01:56:36.610Z,100210.44
2023-03-22T01:59:07.904Z,100211.67
2023-03-22T02:01:49.716Z,100208.29
2023-03-22T02:04:20.349Z,100203.86
2023-03-22T02:06:48.504Z,100201.34
2023-03-22T02:09:18.390Z,100198.86
2023-03-22T02:11:57.739Z,100196.64
2023-03-22T02:14:53.612Z,100191.70
2023-03-22T02:17:46.590Z,100189.16
2023-03-22T02:20:38.866Z,100187.01
2023-03-22T02:23:30.964Z,100186.73
2023-03-22T02:26:05.547Z,100190.60
2023-03-22T02:28:45.823Z,100190.05
2023-03-22T02:31:17.933Z,100188.02
2023-03-22T02:34:15.753Z,100188.23
2023-03-22T02:36:46.127Z,100186.29
2023-03-22T02:39:22.551Z,100187.05
2023-03-22T02:41:56.251Z,100181.56
2023-03-22T02:44:27.156Z,100178.48
2023-03-22T02:47:04.284Z,100183.55
2023-03-22T02:49:41.376Z,100182.68
2023-03-22T02:52:17.705Z,100183.27
2023-03-22T02:55:00.238Z,100180.96
2023-03-22T02:57:48.593Z,100177.36
2023-03-22T03:00:18.928Z,100173.38
2023-03-22T03:02:49.382Z,100171.34
2023-03-22T03:05:18.340Z,100163.20
2023-03-22T03:07:52.468Z,100163.14
2023-03-22T03:10:21.394Z,100161.69
2023-03-22T03:12:48.431Z,100163.63
2023-03-22T03:15:18.802Z,100159.48
2023-03-22T03:18:01.497Z,100152.16
2023-03-22T03:20:49.641Z,100155.28
2023-03-22T03:23:28.797Z,100159.31
2023-03-22T03:26:09.583Z,100159.58
2023-03-22T03:28:51.154Z,100161.84
2023-03-22T03:31:30.243Z,100167.28
2023-03-22T03:34:00.518Z,100167.82
2023-03-22T03:36:29.658Z,100169.42
2023-03-22T03:38:58.548Z,100171.42
2023-03-22T03:41:29.594Z,100167.87
2023-03-22T03:43:58.695Z,100160.50
2023-03-22T03:46:26.338Z,100156.36
2023-03-22T03:48:57.568Z,100155.55
2023-03-22T03:51:27.793Z,100155.55
2023-03-22T03:55:33.963Z,100154.05
2023-03-22T03:58:00.908Z,100154.31
2023-03-22T04:00:27.804Z,100154.81
2023-03-22T04:03:21.024Z,100151.90
2023-03-22T04:06:19.909Z,100150.34
2023-03-22T04:08:53.681Z,100151.27
2023-03-22T04:11:24.001Z,100149.31
2023-03-22T04:13:52.603Z,100146.63
2023-03-22T04:16:21.178Z,100150.90
2023-03-22T04:18:48.887Z,100148.85
2023-03-22T04:21:16.670Z,100150.52
2023-03-22T04:23:52.288Z,100146.42
2023-03-22T04:26:19.152Z,100143.73
2023-03-22T04:28:54.338Z,100141.16
2023-03-22T04:31:21.321Z,100140.79
2023-03-22T04:33:55.975Z,100141.06
2023-03-22T04:36:39.732Z,100144.66
2023-03-22T04:39:21.677Z,100148.98
2023-03-22T04:41:56.852Z,100154.25
2023-03-22T04:44:23.890Z,100154.89
2023-03-22T04:46:50.888Z,100155.59
2023-03-22T04:49:18.006Z,100161.56
2023-03-22T04:51:44.860Z,100163.29
2023-03-22T04:54:23.654Z,100161.79
2023-03-22T04:56:51.268Z,100156.51
2023-03-22T04:59:20.486Z,100159.63
2023-03-22T05:01:48.908Z,100158.22
2023-03-22T05:04:19.664Z,100162.42
2023-03-22T05:06:47.172Z,100164.48
2023-03-22T05:09:23.336Z,100165.05
2023-03-22T05:11:51.308Z,100170.81
2023-03-22T05:14:28.361Z,100168.60
2023-03-22T05:16:55.714Z,100166.11
2023-03-22T05:19:24.699Z,100166.15
2023-03-22T05:21:58.302Z,100162.00
2023-03-22T05:24:33.815Z,100165.86
2023-03-22T05:27:01.270Z,100163.70
2023-03-22T05:29:28.856Z,100165.46
2023-03-22T05:32:06.565Z,100166.59
2023-03-22T05:34:36.077Z,100164.80
2023-03-22T05:37:22.454Z,100167.71
2023-03-22T05:39:53.117Z,100169.48
2023-03-22T05:42:20.891Z,100171.36
2023-03-22T05:44:47.848Z,100173.12
2023-03-22T05:47:14.820Z,100176.02
2023-03-22T05:49:53.720Z,100182.16
2023-03-22T05:52:22.398Z,100179.64
2023-03-22T05:55:13.864Z,100176.11
2023-03-22T05:57:41.480Z,100176.69
2023-03-22T06:00:16.434Z,100178.05
2023-03-22T06:03:03.541Z,100177.42
2023-03-22T06:05:32.531Z,100175.06
2023-03-22T06:07:59.962Z,100180.42
2023-03-22T06:10:29.454Z,100182.73
2023-03-22T06:12:56.509Z,100183.23
2023-03-22T06:15:29.145Z,100186.32
2023-03-22T06:17:58.949Z,100184.16
2023-03-22T06:20:27.504Z,100185.06
2023-03-22T06:22:59.774Z,100181.50
2023-03-22T06:25:27.168Z,100179.55
2023-03-22T06:27:55.142Z,100180.95
2023-03-22T06:30:22.605Z,100181.77
2023-03-22T06:33:18.770Z,100183.08
2023-03-22T06:35:48.328Z,100178.55
2023-03-22T06:38:20.404Z,100178.97
2023-03-22T06:40:47.525Z,100180.44
2023-03-22T06:43:14.405Z,100182.49
2023-03-22T06:45:43.660Z,100182.09
2023-03-22T06:48:11.658Z,100172.70
2023-03-22T06:51:08.297Z,100171.43
2023-03-22T06:53:36.719Z,100174.20
2023-03-22T06:56:04.598Z,100171.59
2023-03-22T06:58:41.798Z,100172.66
2023-03-22T07:01:08.753Z,100169.87
2023-03-22T07:03:36.384Z,100167.31
2023-03-22T07:06:08.950Z,100164.05
2023-03-22T07:08:38.641Z,100166.73
2023-03-22T07:11:06.837Z,100163.05
2023-03-22T07:13:33.969Z,100165.22
2023-03-22T07:16:03.811Z,100164.36
2023-03-22T07:18:43.574Z,100164.12
2023-03-22T07:21:10.656Z,100159.27
2023-03-22T07:23:38.758Z,100157.37
2023-03-22T07:26:09.555Z,100148.92
2023-03-22T07:28:41.627Z,100151.73
2023-03-22T07:31:11.769Z,100149.27
2023-03-22T07:34:00.380Z,100146.38
2023-03-22T07:36:32.809Z,100140.39
2023-03-22T07:38:59.873Z,100137.91
2023-03-22T07:41:32.946Z,100139.93
2023-03-22T07:44:23.192Z,100136.51
2023-03-22T07:47:30.592Z,100138.17
2023-03-22T07:50:27.930Z,100133.44
2023-03-22T07:52:56.353Z,100133.33
2023-03-22T07:55:23.474Z,100132.35
2023-03-22T07:57:51.484Z,100129.69
2023-03-22T08:00:18.838Z,100133.25
2023-03-22T08:02:52.386Z,100127.42
2023-03-22T08:05:42.220Z,100127.84
2023-03-22T08:08:13.740Z,100121.73
2023-03-22T08:10:41.132Z,100113.61
2023-03-22T08:13:08.177Z,100109.77
2023-03-22T08:15:37.625Z,100105.23
2023-03-22T08:18:04.905Z,100105.77
2023-03-22T08:20:34.780Z,100103.26
2023-03-22T08:23:05.847Z,100099.21
2023-03-22T08:25:53.134Z,100101.55
2023-03-22T08:28:20.456Z,100105.54
2023-03-22T08:30:49.226Z,100105.29
2023-03-22T08:33:16.549Z,100106.41
2023-03-22T08:35:45.503Z,100098.77
2023-03-22T08:38:12.651Z,100096.72
2023-03-22T08:40:47.981Z,100094.97
2023-03-22T08:43:20.752Z,100091.41
2023-03-22T08:45:47.818Z,100090.64
2023-03-22T08:48:16.490Z,100085.83
2023-03-22T08:50:57.741Z,100083.89
2023-03-22T08:53:30.945Z,100080.26
2023-03-22T08:56:15.010Z,100080.02
2023-03-22T08:58:50.089Z,100076.92
2023-03-22T09:01:37.461Z,100076.86
2023-03-22T09:04:07.093Z,100075.47
2023-03-22T09:06:35.815Z,100075.73
2023-03-22T09:09:03.627Z,100072.43
2023-03-22T09:11:31.364Z,100072.45
2023-03-22T09:13:58.220Z,100069.02
2023-03-22T09:16:25.123Z,100068.95
2023-03-22T09:18:52.056Z,100069.66
2023-03-22T09:21:22.192Z,100063.61
2023-03-22T09:23:56.862Z,100051.14
2023-03-22T09:26:30.054Z,100049.39
2023-03-22T09:28:57.063Z,100053.51
2023-03-22T09:31:24.052Z,100058.20
2023-03-22T09:34:01.017Z,100056.96
2023-03-22T09:36:27.980Z,100058.50
2023-03-22T09:38:54.887Z,100052.64
2023-03-22T09:41:27.824Z,100048.55
2023-03-22T09:43:59.852Z,100045.92
2023-03-22T09:46:34.529Z,100042.88
2023-03-22T09:49:06.281Z,100041.90
2023-03-22T09:51:42.630Z,100037.31
2023-03-22T09:54:21.668Z,100036.48
2023-03-22T09:57:15.883Z,100029.80
2023-03-22T10:00:11.865Z,100025.36
2023-03-22T10:03:00.836Z,100026.50
2023-03-22T10:05:52.940Z,100029.41
2023-03-22T10:08:38.504Z,100028.95
2023-03-22T10:11:20.637Z,100019.76
2023-03-22T10:14:25.481Z,100020.11
2023-03-22T10:16:56.642Z,100017.45
2023-03-22T10:19:31.785Z,100013.36
2023-03-22T10:22:02.396Z,100006.23
2023-03-22T10:24:33.726Z,100007.30
2023-03-22T10:27:01.603Z,100005.17
2023-03-22T10:29:39.823Z,99995.38
2023-03-22T10:32:21.107Z,99995.58
2023-03-22T10:34:47.980Z,99997.23
2023-03-22T10:37:22.602Z,99994.13
2023-03-22T10:39:53.966Z,99994.80
2023-03-22T10:42:28.153Z,99985.83
2023-03-22T10:45:14.790Z,99981.89
2023-03-22T10:47:42.642Z,99976.95
2023-03-22T10:50:21.422Z,99979.80
2023-03-22T10:52:58.041Z,99981.16
2023-03-22T10:55:26.112Z,99985.19
2023-03-22T10:58:16.060Z,99983.65
2023-03-22T11:00:47.544Z,99987.05
2023-03-22T11:03:37.913Z,99984.88
2023-03-22T11:06:23.524Z,99984.71
2023-03-22T11:08:57.502Z,99984.60
2023-03-22T11:11:24.421Z,99984.33
2023-03-22T11:13:55.817Z,99982.29
2023-03-22T11:16:23.644Z,99983.52
2023-03-22T11:18:51.044Z,99982.69
2023-03-22T11:21:19.912Z,99983.81
2023-03-22T11:24:00.864Z,99980.58
2023-03-22T11:26:31.808Z,99977.09
2023-03-22T11:29:16.707Z,99972.92
2023-03-22T11:32:00.568Z,99973.20
2023-03-22T11:34:31.000Z,99972.98
2023-03-22T11:37:01.626Z,99976.75
2023-03-22T11:39:29.860Z,99976.98
2023-03-22T11:42:04.159Z,99968.58
2023-03-22T11:44:38.376Z,99968.16
2023-03-22T11:47:08.504Z,99961.38
2023-03-22T11:49:45.653Z,99957.73
2023-03-22T11:52:18.472Z,99959.86
2023-03-22T11:54:47.101Z,99958.98
2023-03-22T11:57:18.713Z,99957.98
2023-03-22T12:00:12.041Z,99955.54
2023-03-22T12:02:46.701Z,99948.99
2023-03-22T12:05:24.537Z,99943.42
2023-03-22T12:08:03.835Z,99940.27
2023-03-22T12:10:42.829Z,99933.91
2023-03-22T12:13:41.956Z,99927.77
2023-03-22T12:16:15.112Z,99925.33
2023-03-22T12:18:51.511Z,99921.89
2023-03-22T12:21:18.439Z,99920.70
2023-03-22T12:23:45.964Z,99916.00
2023-03-22T12:26:20.735Z,99917.59
2023-03-22T12:28:59.735Z,99913.02
2023-03-22T12:31:38.297Z,99906.96
2023-03-22T12:34:14.662Z,99907.85
2023-03-22T12:36:47.170Z,99903.11
2023-03-22T12:39:35.065Z,99905.91
2023-03-22T12:42:10.997Z,99897.03
2023-03-22T12:44:43.282Z,99898.34
2023-03-22T12:47:20.830Z,99891.71
2023-03-22T12:50:14.245Z,99890.23
2023-03-22T12:52:46.115Z,99892.95
2023-03-22T12:55:30.973Z,99893.84
2023-03-22T12:57:59.263Z,99898.14
2023-03-22T13:00:33.420Z,99897.78
2023-03-22T13:03:18.953Z,99893.31
2023-03-22T13:05:48.645Z,99893.11
2023-03-22T13:08:21.862Z,99889.17
2023-03-22T13:10:59.166Z,99885.96
2023-03-22T13:13:28.002Z,99882.15
2023-03-22T13:15:57.953Z,99879.45
2023-03-22T13:18:37.966Z,99880.41
2023-03-22T13:21:16.709Z,99873.88
2023-03-22T13:24:21.157Z,99864.23
2023-03-22T13:26:55.608Z,99864.86
2023-03-22T13:29:25.866Z,99863.89
2023-03-22T13:31:59.225Z,99860.64
2023-03-22T13:34:50.734Z,99858.45
2023-03-22T13:37:31.855Z,99856.09
2023-03-22T13:40:02.311Z,99855.13
2023-03-22T13:42:38.295Z,99855.52
2023-03-22T13:45:09.537Z,99854.77
2023-03-22T13:47:49.776Z,99855.65
2023-03-22T13:50:29.763Z,99857.80
2023-03-22T13:53:05.096Z,99857.55
2023-03-22T13:55:58.871Z,99849.41
2023-03-22T13:58:46.814Z,99849.90
2023-03-22T14:01:36.599Z,99844.58
2023-03-22T14:04:12.563Z,99844.02
2023-03-22T14:06:57.578Z,99844.04
2023-03-22T14:09:31.467Z,99840.92
2023-03-22T14:12:28.671Z,99838.69
2023-03-22T14:15:01.047Z,99832.18
2023-03-22T14:17:50.715Z,99826.45
2023-03-22T14:20:21.170Z,99825.05
