createdAt,value
2019-04-20T00:02:06.160Z,63.30
2019-04-20T00:04:33.846Z,64.40
2019-04-20T00:07:00.301Z,61.50
2019-04-20T00:09:34.856Z,60.60
2019-04-20T00:12:10.821Z,59.80
2019-04-20T00:14:36.284Z,61.40
2019-04-20T00:17:05.181Z,59.60
2019-04-20T00:19:42.307Z,59.10
2019-04-20T00:22:14.886Z,58.80
2019-04-20T00:25:04.242Z,58.80
2019-04-20T00:27:55.576Z,60.20
2019-04-20T00:30:28.793Z,58.90
2019-04-20T00:32:49.975Z,60.00
2019-04-20T00:35:10.475Z,61.90
2019-04-20T00:37:40.269Z,62.30
2019-04-20T00:40:09.959Z,63.80
2019-04-20T00:42:46.820Z,65.20
2019-04-20T00:45:19.093Z,65.90
2019-04-20T00:47:50.937Z,64.70
2019-04-20T00:50:31.065Z,64.30
2019-04-20T00:52:59.074Z,64.90
2019-04-20T00:55:16.913Z,65.30
2019-04-20T00:57:51.878Z,65.90
2019-04-20T01:00:39.766Z,65.70
2019-04-20T01:03:01.012Z,64.80
2019-04-20T01:05:58.454Z,65.20
2019-04-20T01:08:17.112Z,65.10
2019-04-20T01:10:51.464Z,66.40
2019-04-20T01:13:22.924Z,66.30
2019-04-20T01:15:55.380Z,66.30
2019-04-20T01:18:21.337Z,67.00
2019-04-20T01:20:51.446Z,67.10
2019-04-20T01:23:24.337Z,67.00
2019-04-20T01:26:01.438Z,68.20
2019-04-20T01:28:37.492Z,67.50
2019-04-20T01:31:06.198Z,67.70
2019-04-20T01:33:41.283Z,69.10
2019-04-20T01:36:24.017Z,69.30
2019-04-20T01:38:44.806Z,68.00
2019-04-20T01:40:59.729Z,68.90
2019-04-20T01:43:29.177Z,69.80
2019-04-20T01:46:05.059Z,70.20
2019-04-20T01:48:33.963Z,69.10
2019-04-20T01:51:07.249Z,69.80
2019-04-20T01:53:56.565Z,69.50
2019-04-20T01:56:16.973Z,69.80
2019-04-20T01:59:10.214Z,70.20
2019-04-20T02:01:51.623Z,70.00
2019-04-20T02:04:27.174Z,70.00
2019-04-20T02:06:56.174Z,71.20
2019-04-20T02:09:26.020Z,70.20
2019-04-20T02:11:54.962Z,72.10
2019-04-20T02:14:32.203Z,71.20
2019-04-20T02:17:04.307Z,70.50
2019-04-20T02:19:38.085Z,71.50
2019-04-20T02:22:11.309Z,72.80
2019-04-20T02:24:29.795Z,73.10
2019-04-20T02:26:59.853Z,73.80
2019-04-20T02:29:50.707Z,74.10
2019-04-20T02:32:45.642Z,73.60
2019-04-20T02:35:03.396Z,73.90
2019-04-20T02:38:01.289Z,74.50
2019-04-20T02:40:12.705Z,75.20
2019-04-20T02:42:46.341Z,73.50
2019-04-20T02:45:17.402Z,70.10
2019-04-20T02:50:28.674Z,70.30
2019-04-20T02:52:56.913Z,71.00
2019-04-20T02:55:16.983Z,69.10
2019-04-20T02:57:53.020Z,68.70
2019-04-20T03:00:12.327Z,69.90
2019-04-20T03:02:35.878Z,70.10
2019-04-20T03:05:06.353Z,69.10
2019-04-20T03:07:35.474Z,70.70
2019-04-20T03:10:11.255Z,71.30
2019-04-20T03:12:43.861Z,72.50
2019-04-20T03:15:13.913Z,73.70
2019-04-20T03:17:51.025Z,73.80
2019-04-20T03:20:23.293Z,71.80
2019-04-20T03:23:18.790Z,72.80
2019-04-20T03:25:53.502Z,73.60
2019-04-20T03:28:19.478Z,73.20
2019-04-20T03:34:05.713Z,74.10
2019-04-20T03:36:13.099Z,75.40
2019-04-20T03:38:33.034Z,76.40
2019-04-20T03:40:56.571Z,76.80
2019-04-20T03:43:13.923Z,77.20
2019-04-20T03:45:51.800Z,80.70
2019-04-20T03:48:33.517Z,83.10
2019-04-20T03:51:08.989Z,83.40
2019-04-20T03:53:39.741Z,87.50
2019-04-20T03:56:19.099Z,88.30
2019-04-20T03:58:50.377Z,88.70
2019-04-20T04:01:35.852Z,90.10
2019-04-20T04:04:17.943Z,87.80
2019-04-20T04:06:37.358Z,89.60
2019-04-20T04:09:10.482Z,89.80
2019-04-20T04:11:46.141Z,89.30
2019-04-20T04:14:00.792Z,89.70
2019-04-20T04:16:37.446Z,89.20
2019-04-20T04:19:11.896Z,89.20
2019-04-20T04:21:46.831Z,89.60
2019-04-20T04:24:16.969Z,90.00
2019-04-20T04:26:52.643Z,90.50
2019-04-20T04:29:34.615Z,90.30
2019-04-20T04:32:06.762Z,90.30
2019-04-20T04:34:31.025Z,90.10
2019-04-20T04:37:02.125Z,91.10
2019-04-20T04:39:30.993Z,90.80
2019-04-20T04:42:10.232Z,90.10
2019-04-20T04:44:26.292Z,90.20
2019-04-20T04:46:53.499Z,90.90
2019-04-20T04:49:24.205Z,90.70
2019-04-20T04:51:55.301Z,91.10
2019-04-20T04:54:28.836Z,91.10
2019-04-20T04:56:48.753Z,90.80
2019-04-20T04:59:19.290Z,91.10
2019-04-20T05:01:51.793Z,91.40
2019-04-20T05:04:40.474Z,92.10
2019-04-20T05:07:07.292Z,92.00
2019-04-20T05:09:23.846Z,92.20
2019-04-20T05:12:00.469Z,92.50
2019-04-20T05:14:38.755Z,92.20
2019-04-20T05:17:11.644Z,92.00
2019-04-20T05:19:47.519Z,91.90
2019-04-20T05:22:22.930Z,91.40
2019-04-20T05:24:56.849Z,91.20
2019-04-20T05:27:39.216Z,91.40
2019-04-20T05:29:55.003Z,91.10
2019-04-20T05:32:39.801Z,90.80
2019-04-20T05:35:14.685Z,90.60
2019-04-20T05:37:51.307Z,90.30
2019-04-20T05:40:22.450Z,90.30
2019-04-20T05:42:54.407Z,90.20
2019-04-20T05:45:22.358Z,90.10
2019-04-20T05:47:55.429Z,90.10
2019-04-20T05:50:33.269Z,90.00
2019-04-20T05:53:06.055Z,90.00
2019-04-20T05:55:35.865Z,89.80
2019-04-20T05:58:04.773Z,89.20
2019-04-20T06:00:43.070Z,87.80
2019-04-20T06:03:06.736Z,88.50
2019-04-20T06:05:49.505Z,89.10
2019-04-20T06:08:05.399Z,88.20
2019-04-20T06:10:48.066Z,84.20
2019-04-20T06:13:16.035Z,83.60
2019-04-20T06:15:59.823Z,85.10
2019-04-20T06:18:24.235Z,81.60
2019-04-20T06:21:16.525Z,80.60
2019-04-20T06:23:41.335Z,79.50
2019-04-20T06:26:26.789Z,79.10
2019-04-20T06:28:38.758Z,77.80
2019-04-20T06:31:18.019Z,77.00
2019-04-20T06:36:58.361Z,78.00
2019-04-20T06:39:19.959Z,78.80
2019-04-20T06:44:26.490Z,76.80
2019-04-20T06:46:59.020Z,75.80
2019-04-20T06:49:32.063Z,75.60
2019-04-20T06:52:00.414Z,75.10
2019-04-20T06:54:35.871Z,74.30
2019-04-20T06:57:11.485Z,75.70
2019-04-20T06:59:57.830Z,75.30
2019-04-20T07:02:17.302Z,74.40
2019-04-20T07:07:14.583Z,72.70
2019-04-20T07:09:52.902Z,72.20
2019-04-20T07:12:13.114Z,72.90
2019-04-20T07:14:39.423Z,73.60
2019-04-20T07:17:26.987Z,73.70
2019-04-20T07:19:56.473Z,73.20
2019-04-20T07:25:01.216Z,71.10
2019-04-20T07:27:35.450Z,70.80
2019-04-20T07:30:10.727Z,70.00
2019-04-20T07:32:46.326Z,69.30
2019-04-20T07:35:08.782Z,68.10
2019-04-20T07:38:11.542Z,69.30
2019-04-20T07:40:16.321Z,68.80
2019-04-20T07:42:46.786Z,69.30
2019-04-20T07:45:21.596Z,68.20
2019-04-20T07:47:55.296Z,69.30
2019-04-20T07:50:12.882Z,68.60
2019-04-20T07:52:40.340Z,69.60
2019-04-20T07:55:33.154Z,69.10
2019-04-20T07:57:47.180Z,67.10
2019-04-20T08:00:27.903Z,67.50
2019-04-20T08:03:12.534Z,67.30
2019-04-20T08:05:34.653Z,66.60
2019-04-20T08:08:08.388Z,66.80
2019-04-20T08:10:47.387Z,66.40
2019-04-20T08:18:21.342Z,65.70
2019-04-20T08:20:52.640Z,65.50
2019-04-20T08:23:23.100Z,65.90
2019-04-20T08:25:44.465Z,65.70
2019-04-20T08:28:06.391Z,63.30
2019-04-20T08:31:00.671Z,64.10
2019-04-20T08:33:43.613Z,63.70
2019-04-20T08:36:17.009Z,63.20
2019-04-20T08:41:16.867Z,62.10
2019-04-20T08:43:57.241Z,61.10
2019-04-20T08:46:20.708Z,60.80
2019-04-20T08:48:50.959Z,60.40
2019-04-20T08:51:26.019Z,59.30
2019-04-20T08:53:51.754Z,61.30
2019-04-20T08:56:18.541Z,60.00
2019-04-20T08:58:36.592Z,60.50
2019-04-20T09:01:08.749Z,61.50
2019-04-20T09:03:51.206Z,59.10
2019-04-20T09:06:22.234Z,58.90
2019-04-20T09:08:50.831Z,59.20
2019-04-20T09:11:39.632Z,58.60
2019-04-20T09:13:48.457Z,58.60
2019-04-20T09:16:15.265Z,58.70
2019-04-20T09:18:52.518Z,58.80
2019-04-20T09:21:33.097Z,58.10
2019-04-20T09:24:17.237Z,56.60
2019-04-20T09:26:37.655Z,55.90
2019-04-20T09:29:12.671Z,57.10
2019-04-20T09:31:39.293Z,56.70
2019-04-20T09:34:15.764Z,56.60
2019-04-20T09:36:49.595Z,57.40
2019-04-20T09:39:21.424Z,55.80
2019-04-20T09:42:03.787Z,55.40
2019-04-20T09:44:20.027Z,54.00
2019-04-20T09:46:54.826Z,56.80
2019-04-20T09:49:37.802Z,55.30
2019-04-20T09:52:06.554Z,55.80
2019-04-20T09:54:41.604Z,54.60
2019-04-20T09:57:17.512Z,54.40
2019-04-20T09:59:45.159Z,54.20
2019-04-20T10:02:06.773Z,54.90
2019-04-20T10:04:27.649Z,54.10
2019-04-20T10:07:00.049Z,53.70
2019-04-20T10:09:34.439Z,52.40
2019-04-20T10:11:59.743Z,53.90
2019-04-20T10:14:29.295Z,51.90
2019-04-20T10:16:59.953Z,54.00
2019-04-20T10:19:33.670Z,53.20
2019-04-20T10:22:00.593Z,51.60
2019-04-20T10:24:30.636Z,51.80
2019-04-20T10:27:02.901Z,53.70
2019-04-20T10:29:33.611Z,53.10
2019-04-20T10:32:07.942Z,52.40
2019-04-20T10:34:34.758Z,53.20
2019-04-20T10:37:06.024Z,52.10
2019-04-20T10:39:38.401Z,53.10
2019-04-20T10:42:08.183Z,52.50
2019-04-20T10:44:38.910Z,50.00
2019-04-20T10:47:09.191Z,48.60
2019-04-20T10:49:38.937Z,48.30
2019-04-20T10:52:09.724Z,51.20
2019-04-20T10:54:40.616Z,46.90
2019-04-20T10:57:10.292Z,47.60
2019-04-20T10:59:39.777Z,49.80
2019-04-20T11:02:09.971Z,48.40
2019-04-20T11:04:40.933Z,46.10
2019-04-20T11:07:10.507Z,46.70
2019-04-20T11:09:40.741Z,44.90
2019-04-20T11:12:10.541Z,44.00
2019-04-20T11:14:44.308Z,44.60
2019-04-20T11:17:14.131Z,43.90
2019-04-20T11:19:43.631Z,45.50
2019-04-20T11:22:14.290Z,44.50
2019-04-20T11:24:44.083Z,40.40
2019-04-20T11:27:14.279Z,42.50
2019-04-20T11:29:44.415Z,38.70
2019-04-20T11:32:14.245Z,45.80
2019-04-20T11:34:45.306Z,38.40
2019-04-20T11:37:15.224Z,36.40
2019-04-20T11:39:45.283Z,38.40
2019-04-20T11:42:15.833Z,37.50
2019-04-20T11:44:46.715Z,37.70
2019-04-20T11:47:16.753Z,34.00
2019-04-20T11:49:46.469Z,36.30
2019-04-20T11:52:18.325Z,32.60
2019-04-20T11:54:48.394Z,33.20
2019-04-20T11:57:19.570Z,34.70
2019-04-20T11:59:49.141Z,33.80
2019-04-20T12:02:30.293Z,35.30
2019-04-20T12:05:13.106Z,38.00
2019-04-20T12:07:35.248Z,33.10
2019-04-20T12:10:13.160Z,33.00
2019-04-20T12:12:42.653Z,34.60
2019-04-20T12:15:10.549Z,36.30
2019-04-20T12:17:41.703Z,38.50
2019-04-20T12:20:12.213Z,35.70
2019-04-20T12:22:42.111Z,38.20
2019-04-20T12:25:12.124Z,43.60
2019-04-20T12:27:50.733Z,34.80
2019-04-20T12:30:13.328Z,32.90
2019-04-20T12:32:46.689Z,43.00
2019-04-20T12:35:16.095Z,36.80
2019-04-20T12:37:47.220Z,38.20
2019-04-20T12:40:17.984Z,36.30
2019-04-20T12:42:48.797Z,39.40
2019-04-20T12:45:21.714Z,35.80
2019-04-20T12:47:51.598Z,36.40
2019-04-20T12:50:21.890Z,39.70
2019-04-20T12:52:52.557Z,41.00
2019-04-20T12:55:22.859Z,41.70
2019-04-20T12:57:52.534Z,41.60
2019-04-20T13:00:27.697Z,38.70
2019-04-20T13:02:57.497Z,38.70
2019-04-20T13:05:27.709Z,37.40
2019-04-20T13:08:00.782Z,34.60
2019-04-20T13:10:29.587Z,32.80
2019-04-20T13:13:08.081Z,36.10
2019-04-20T13:15:40.541Z,35.20
2019-04-20T13:18:11.519Z,42.70
2019-04-20T13:20:41.843Z,41.50
2019-04-20T13:23:11.413Z,38.60
2019-04-20T13:25:41.240Z,36.00
2019-04-20T13:28:10.787Z,39.80
2019-04-20T13:30:40.228Z,36.00
2019-04-20T13:33:10.086Z,32.80
2019-04-20T13:35:40.533Z,37.20
2019-04-20T13:38:10.114Z,39.50
2019-04-20T13:40:39.823Z,35.20
2019-04-20T13:43:09.909Z,42.30
2019-04-20T13:45:39.699Z,37.10
2019-04-20T13:48:09.233Z,39.50
2019-04-20T13:50:39.818Z,39.10
2019-04-20T13:53:09.821Z,40.00
2019-04-20T13:55:40.115Z,38.00
2019-04-20T13:58:14.003Z,34.20
2019-04-20T14:00:48.117Z,35.00
2019-04-20T14:03:18.731Z,36.30
2019-04-20T14:05:50.831Z,35.70
2019-04-20T14:08:23.638Z,39.00
2019-04-20T14:10:53.438Z,37.40
2019-04-20T14:13:25.698Z,40.60
2019-04-20T14:15:55.461Z,39.10
2019-04-20T14:18:25.260Z,37.40
2019-04-20T14:20:56.188Z,35.00
2019-04-20T14:23:27.053Z,33.20
2019-04-20T14:25:57.031Z,33.20
2019-04-20T14:28:27.045Z,33.30
2019-04-20T14:30:58.134Z,36.00
2019-04-20T14:33:28.618Z,30.20
2019-04-20T14:35:59.091Z,31.60
2019-04-20T14:38:28.727Z,30.60
2019-04-20T14:41:00.078Z,29.50
2019-04-20T14:43:31.731Z,29.90
2019-04-20T14:46:00.993Z,35.20
2019-04-20T14:48:31.046Z,32.30
2019-04-20T14:51:01.544Z,30.50
2019-04-20T14:53:31.599Z,32.90
2019-04-20T14:56:01.847Z,30.50
2019-04-20T14:58:41.415Z,31.40
2019-04-20T15:01:28.201Z,34.20
2019-04-20T15:04:05.421Z,34.20
2019-04-20T15:06:29.713Z,31.40
2019-04-20T15:08:59.299Z,31.90
2019-04-20T15:11:28.775Z,31.30
2019-04-20T15:13:58.568Z,32.30
2019-04-20T15:16:28.733Z,30.00
2019-04-20T15:19:00.023Z,33.00
2019-04-20T15:21:37.737Z,31.00
2019-04-20T15:24:09.353Z,30.40
2019-04-20T15:26:40.330Z,34.50
2019-04-20T15:29:10.511Z,31.10
2019-04-20T15:31:41.958Z,29.90
2019-04-20T15:34:12.835Z,29.10
2019-04-20T15:36:44.305Z,29.90
2019-04-20T15:39:14.930Z,28.80
2019-04-20T15:41:45.313Z,30.60
2019-04-20T15:44:15.764Z,31.50
2019-04-20T15:46:45.635Z,29.50
2019-04-20T15:49:15.845Z,32.80
2019-04-20T15:51:46.045Z,31.50
2019-04-20T15:54:15.762Z,29.40
2019-04-20T15:56:52.818Z,30.10
2019-04-20T15:59:16.785Z,34.00
2019-04-20T16:01:49.289Z,27.90
2019-04-20T16:04:39.824Z,29.90
2019-04-20T16:07:08.604Z,27.90
2019-04-20T16:09:39.947Z,28.30
2019-04-20T16:12:10.928Z,27.10
2019-04-20T16:14:41.655Z,26.90
2019-04-20T16:17:12.489Z,26.10
2019-04-20T16:19:51.254Z,23.80
2019-04-20T16:22:15.513Z,24.50
2019-04-20T16:24:53.733Z,26.40
2019-04-20T16:27:31.758Z,25.10
2019-04-20T16:30:02.080Z,24.50
2019-04-20T16:32:34.363Z,24.10
2019-04-20T16:35:06.642Z,23.80
2019-04-20T16:37:36.448Z,23.70
2019-04-20T16:40:08.023Z,24.10
2019-04-20T16:42:40.957Z,23.10
2019-04-20T16:45:11.461Z,23.30
2019-04-20T16:47:42.121Z,23.30
2019-04-20T16:50:13.109Z,23.20
2019-04-20T16:52:43.297Z,23.10
2019-04-20T16:55:12.997Z,23.60
2019-04-20T16:57:44.999Z,23.60
2019-04-20T17:00:15.640Z,23.20
2019-04-20T17:02:45.461Z,23.10
2019-04-20T17:05:16.748Z,23.60
2019-04-20T17:07:48.969Z,24.50
2019-04-20T17:10:23.557Z,23.80
2019-04-20T17:12:52.012Z,23.70
2019-04-20T17:15:21.643Z,23.20
2019-04-20T17:17:52.895Z,23.20
2019-04-20T17:20:25.097Z,23.20
2019-04-20T17:22:54.249Z,24.30
2019-04-20T17:25:23.985Z,23.20
2019-04-20T17:27:55.457Z,23.40
2019-04-20T17:30:31.530Z,23.50
2019-04-20T17:33:10.224Z,23.60
2019-04-20T17:35:52.609Z,23.80
2019-04-20T17:38:11.168Z,24.00
2019-04-20T17:41:00.008Z,23.90
2019-04-20T17:43:24.547Z,24.20
2019-04-20T17:45:52.339Z,24.50
2019-04-20T17:48:23.359Z,24.30
2019-04-20T17:51:07.902Z,25.30
2019-04-20T17:53:37.450Z,24.90
2019-04-20T17:56:00.751Z,24.80
2019-04-20T17:58:34.422Z,25.00
2019-04-20T18:01:20.477Z,25.20
2019-04-20T18:04:10.820Z,25.20
2019-04-20T18:06:32.096Z,25.40
2019-04-20T18:09:02.150Z,26.10
2019-04-20T18:11:21.843Z,26.80
2019-04-20T18:13:58.357Z,27.60
2019-04-20T18:16:46.532Z,28.10
2019-04-20T18:19:08.528Z,28.50
2019-04-20T18:21:43.428Z,28.90
2019-04-20T18:24:24.186Z,29.20
2019-04-20T18:27:02.930Z,29.60
2019-04-20T18:29:38.394Z,30.50
2019-04-20T18:32:07.345Z,30.40
2019-04-20T18:34:38.638Z,30.90
2019-04-20T18:37:12.919Z,31.00
2019-04-20T18:39:46.283Z,31.30
2019-04-20T18:42:18.582Z,31.80
2019-04-20T18:45:02.592Z,32.10
2019-04-20T18:47:34.356Z,31.80
2019-04-20T18:49:53.798Z,31.80
2019-04-20T18:52:15.716Z,32.20
2019-04-20T18:54:48.439Z,32.40
2019-04-20T18:57:21.811Z,32.60
2019-04-20T18:59:52.955Z,32.70
2019-04-20T19:02:26.913Z,33.10
2019-04-20T19:04:50.539Z,32.90
2019-04-20T19:07:20.140Z,33.10
2019-04-20T19:09:53.261Z,33.60
2019-04-20T19:12:30.005Z,33.70
2019-04-20T19:15:12.039Z,33.60
2019-04-20T19:17:46.662Z,33.90
2019-04-20T19:20:20.597Z,34.90
2019-04-20T19:22:52.370Z,35.30
2019-04-20T19:25:28.141Z,35.80
2019-04-20T19:27:56.544Z,36.10
2019-04-20T19:30:35.427Z,36.50
2019-04-20T19:33:14.529Z,36.70
2019-04-20T19:35:40.591Z,36.70
2019-04-20T19:38:09.622Z,36.90
2019-04-20T19:40:42.955Z,37.30
2019-04-20T19:43:13.734Z,37.50
2019-04-20T19:45:56.929Z,37.90
2019-04-20T19:48:22.372Z,38.30
2019-04-20T19:50:59.039Z,38.90
2019-04-20T19:53:31.878Z,39.50
2019-04-20T19:55:56.622Z,40.10
2019-04-20T19:58:26.457Z,40.30
2019-04-20T20:00:55.375Z,40.70
2019-04-20T20:03:23.917Z,41.10
2019-04-20T20:05:54.816Z,41.70
2019-04-20T20:08:29.463Z,41.90
2019-04-20T20:10:59.216Z,42.20
2019-04-20T20:13:36.260Z,42.30
2019-04-20T20:16:06.017Z,43.00
2019-04-20T20:18:46.533Z,43.10
2019-04-20T20:21:15.233Z,43.50
2019-04-20T20:23:32.204Z,43.90
2019-04-20T20:26:05.071Z,44.00
2019-04-20T20:28:43.671Z,44.60
2019-04-20T20:31:17.011Z,44.90
2019-04-20T20:33:49.363Z,45.00
2019-04-20T20:36:12.762Z,45.40
2019-04-20T20:38:43.682Z,45.50
2019-04-20T20:41:19.818Z,45.60
2019-04-20T20:43:52.379Z,45.80
2019-04-20T20:46:24.027Z,46.10
2019-04-20T20:49:06.231Z,46.20
2019-04-20T20:51:41.092Z,46.60
2019-04-20T20:53:56.421Z,46.90
2019-04-20T20:56:24.397Z,47.00
2019-04-20T20:59:13.974Z,47.40
2019-04-20T21:01:48.369Z,47.80
2019-04-20T21:04:09.884Z,48.10
2019-04-20T21:06:40.260Z,48.60
2019-04-20T21:09:10.379Z,48.40
2019-04-20T21:11:42.286Z,49.00
2019-04-20T21:14:13.525Z,49.30
2019-04-20T21:16:52.207Z,49.90
2019-04-20T21:19:28.666Z,49.90
2019-04-20T21:21:55.025Z,49.80
2019-04-20T21:24:19.699Z,50.20
2019-04-20T21:26:49.651Z,50.00
2019-04-20T21:29:26.497Z,49.70
2019-04-20T21:31:57.764Z,50.20
2019-04-20T21:34:22.338Z,49.30
2019-04-20T21:36:56.168Z,49.30
2019-04-20T21:39:34.605Z,49.30
2019-04-20T21:42:03.967Z,49.30
2019-04-20T21:44:34.769Z,49.10
2019-04-20T21:46:59.916Z,49.30
2019-04-20T21:49:42.990Z,49.70
2019-04-20T21:52:03.607Z,49.60
2019-04-20T21:54:31.950Z,49.80
2019-04-20T21:57:05.769Z,50.00
2019-04-20T21:59:41.947Z,50.30
2019-04-20T22:02:12.900Z,50.20
2019-04-20T22:04:37.545Z,50.20
2019-04-20T22:07:08.082Z,50.50
2019-04-20T22:09:43.460Z,50.50
2019-04-20T22:12:09.799Z,50.40
2019-04-20T22:14:39.904Z,50.30
2019-04-20T22:17:09.757Z,50.20
2019-04-20T22:19:47.289Z,50.20
2019-04-20T22:22:25.076Z,50.30
2019-04-20T22:24:56.431Z,50.40
2019-04-20T22:27:18.544Z,50.40
2019-04-20T22:29:44.085Z,50.40
2019-04-20T22:32:17.297Z,50.60
2019-04-20T22:34:47.497Z,50.60
2019-04-20T22:37:21.986Z,50.60
2019-04-20T22:39:54.120Z,50.80
2019-04-20T22:42:22.221Z,50.80
2019-04-20T22:44:56.629Z,50.80
2019-04-20T22:47:27.022Z,51.00
2019-04-20T22:50:15.195Z,51.00
2019-04-20T22:52:41.069Z,50.90
2019-04-20T22:55:22.401Z,51.00
2019-04-20T22:57:41.927Z,51.00
2019-04-20T23:00:06.786Z,51.10
2019-04-20T23:02:31.162Z,51.50
2019-04-20T23:05:00.976Z,52.00
2019-04-20T23:07:32.715Z,51.60
2019-04-20T23:10:04.763Z,52.20
2019-04-20T23:12:33.941Z,52.20
2019-04-20T23:15:04.843Z,52.40
2019-04-20T23:17:40.018Z,53.00
2019-04-20T23:20:13.293Z,53.60
2019-04-20T23:22:42.274Z,52.50
2019-04-20T23:25:09.193Z,53.10
2019-04-20T23:27:40.333Z,53.50
2019-04-20T23:30:19.440Z,53.50
2019-04-20T23:32:42.178Z,53.50
2019-04-20T23:35:18.152Z,53.90
2019-04-20T23:37:46.334Z,53.80
2019-04-20T23:40:16.790Z,53.90
2019-04-20T23:42:57.879Z,54.00
2019-04-20T23:45:38.751Z,54.20
2019-04-20T23:48:23.674Z,54.30
2019-04-20T23:51:08.288Z,54.20
2019-04-20T23:53:37.182Z,54.30
2019-04-20T23:55:57.482Z,54.20
2019-04-20T23:58:30.976Z,54.30
