createdAt,value
2022-10-31T00:01:54.567Z,100720.16
2022-10-31T00:16:57.609Z,100720.75
2022-10-31T00:32:00.975Z,100716.31
2022-10-31T00:47:04.734Z,100717.71
2022-10-31T01:02:07.899Z,100714.64
2022-10-31T01:17:11.591Z,100711.41
2022-10-31T01:32:15.062Z,100712.77
2022-10-31T01:47:22.760Z,100718.15
2022-10-31T02:02:28.824Z,100736.48
2022-10-31T02:17:33.598Z,100739.80
2022-10-31T02:32:59.926Z,100750.20
2022-10-31T02:48:16.114Z,100754.40
2022-10-31T03:03:30.763Z,100770.71
2022-10-31T03:18:38.874Z,100772.77
2022-10-31T03:33:44.775Z,100783.88
2022-10-31T03:48:49.070Z,100805.31
2022-10-31T04:03:53.194Z,100806.45
2022-10-31T04:18:57.312Z,100807.25
2022-10-31T04:34:00.615Z,100812.56
2022-10-31T04:49:04.169Z,100798.64
2022-10-31T05:04:07.530Z,100784.42
2022-10-31T05:19:10.651Z,100776.68
2022-10-31T05:34:34.177Z,100790.30
2022-10-31T05:50:04.540Z,100788.81
2022-10-31T06:05:24.942Z,100794.24
2022-10-31T06:20:29.475Z,100802.83
2022-10-31T06:35:37.562Z,100802.19
2022-10-31T06:50:41.034Z,100817.42
2022-10-31T07:05:45.666Z,100841.77
2022-10-31T07:20:49.812Z,100839.19
2022-10-31T07:35:54.672Z,100855.67
2022-10-31T07:50:59.870Z,100858.33
2022-10-31T08:06:21.890Z,100855.89
2022-10-31T08:21:28.070Z,100853.49
2022-10-31T08:36:31.780Z,100862.10
2022-10-31T08:52:00.880Z,100866.83
2022-10-31T09:07:20.464Z,100874.41
2022-10-31T09:22:24.911Z,100882.81
2022-10-31T09:37:29.357Z,100878.18
2022-10-31T09:52:37.133Z,100886.80
2022-10-31T10:07:50.735Z,100871.11
2022-10-31T10:23:33.919Z,100862.84
2022-10-31T10:38:43.465Z,100853.60
2022-10-31T10:54:06.534Z,100862.30
2022-10-31T11:09:18.319Z,100855.60
2022-10-31T11:24:26.858Z,100850.99
2022-10-31T11:39:30.857Z,100845.39
2022-10-31T11:54:43.051Z,100831.03
2022-10-31T12:09:47.055Z,100832.35
2022-10-31T12:25:07.202Z,100819.14
2022-10-31T12:40:35.463Z,100823.81
2022-10-31T12:56:01.249Z,100826.88
2022-10-31T13:11:20.053Z,100829.25
2022-10-31T13:26:36.918Z,100827.13
2022-10-31T13:42:06.660Z,100832.66
2022-10-31T13:57:39.985Z,100833.23
2022-10-31T14:12:46.719Z,100835.13
2022-10-31T14:27:50.416Z,100831.63
2022-10-31T14:43:05.677Z,100824.98
2022-10-31T14:58:09.684Z,100828.67
2022-10-31T15:13:22.771Z,100824.66
2022-10-31T15:28:26.873Z,100831.50
2022-10-31T15:43:36.884Z,100835.50
2022-10-31T15:58:50.041Z,100830.45
2022-10-31T16:14:18.502Z,100834.37
2022-10-31T16:29:30.331Z,100842.63
2022-10-31T16:44:34.006Z,100857.83
2022-10-31T16:59:38.871Z,100864.04
2022-10-31T17:14:50.823Z,100861.96
2022-10-31T17:29:53.923Z,100868.49
2022-10-31T17:44:57.595Z,100864.53
2022-10-31T18:00:01.551Z,100858.70
2022-10-31T18:15:09.608Z,100848.60
2022-10-31T18:30:13.379Z,100855.05
2022-10-31T18:45:33.589Z,100842.95
2022-10-31T19:00:39.879Z,100838.77
2022-10-31T19:15:43.820Z,100838.12
2022-10-31T19:30:54.871Z,100834.62
2022-10-31T19:46:00.590Z,100832.87
2022-10-31T20:01:12.403Z,100837.11
2022-10-31T20:16:16.812Z,100840.61
2022-10-31T20:31:23.839Z,100833.30
2022-10-31T20:46:27.869Z,100832.14
2022-10-31T21:01:33.852Z,100833.05
2022-10-31T21:16:37.479Z,100834.98
2022-10-31T21:31:41.864Z,100829.70
2022-10-31T21:46:47.546Z,100819.09
2022-10-31T22:01:51.669Z,100809.33
2022-10-31T22:16:54.677Z,100805.27
2022-10-31T22:32:00.569Z,100794.52
2022-10-31T22:47:04.892Z,100799.55
2022-10-31T23:02:08.740Z,100793.12
2022-10-31T23:17:17.930Z,100785.91
2022-10-31T23:32:30.875Z,100777.67
2022-10-31T23:47:34.027Z,100765.66
