createdAt,value
2022-08-26T00:03:26.863Z,99.90
2022-08-26T00:08:29.956Z,99.90
2022-08-26T00:13:33.510Z,99.90
2022-08-26T00:18:38.834Z,99.90
2022-08-26T00:23:43.135Z,99.90
2022-08-26T00:28:45.674Z,99.90
2022-08-26T00:33:47.963Z,99.90
2022-08-26T00:38:51.965Z,99.90
2022-08-26T00:43:54.253Z,99.90
2022-08-26T00:49:12.018Z,99.90
2022-08-26T00:54:16.274Z,99.90
2022-08-26T00:59:20.479Z,99.90
2022-08-26T01:04:23.995Z,99.90
2022-08-26T01:09:28.896Z,99.90
2022-08-26T01:14:35.716Z,99.90
2022-08-26T01:19:45.891Z,99.90
2022-08-26T01:24:49.067Z,99.90
2022-08-26T01:29:51.776Z,99.90
2022-08-26T01:34:55.953Z,99.90
2022-08-26T01:39:59.066Z,99.90
2022-08-26T01:45:13.591Z,99.90
2022-08-26T01:50:28.052Z,99.90
2022-08-26T01:55:34.220Z,99.90
2022-08-26T02:00:38.205Z,99.90
2022-08-26T02:05:40.788Z,99.90
2022-08-26T02:10:45.840Z,99.90
2022-08-26T02:15:49.359Z,99.90
2022-08-26T02:20:54.865Z,99.90
2022-08-26T02:26:05.824Z,99.90
2022-08-26T02:31:08.548Z,99.90
2022-08-26T02:36:13.497Z,99.90
2022-08-26T02:41:18.149Z,99.90
2022-08-26T02:46:21.539Z,99.90
2022-08-26T02:51:30.224Z,99.90
2022-08-26T02:56:35.423Z,99.90
2022-08-26T03:01:38.457Z,99.90
2022-08-26T03:06:41.508Z,99.90
2022-08-26T03:11:43.976Z,99.90
2022-08-26T03:16:48.504Z,99.90
2022-08-26T03:21:53.051Z,99.90
2022-08-26T03:27:01.985Z,99.90
2022-08-26T03:32:09.893Z,99.90
2022-08-26T03:37:12.954Z,99.90
2022-08-26T03:42:15.476Z,99.90
2022-08-26T03:47:18.212Z,99.90
2022-08-26T03:52:20.393Z,99.90
2022-08-26T03:57:22.579Z,99.90
2022-08-26T04:02:25.969Z,99.90
2022-08-26T04:07:28.341Z,99.90
2022-08-26T04:12:34.363Z,99.90
2022-08-26T04:17:37.171Z,99.90
2022-08-26T04:22:40.779Z,99.90
2022-08-26T04:27:42.916Z,99.90
2022-08-26T04:32:45.674Z,99.90
2022-08-26T04:37:49.070Z,99.90
2022-08-26T04:42:51.359Z,99.90
2022-08-26T04:47:56.503Z,99.90
2022-08-26T04:52:59.589Z,99.90
2022-08-26T04:58:01.863Z,99.90
2022-08-26T05:03:04.217Z,99.90
2022-08-26T05:08:08.783Z,99.90
2022-08-26T05:13:14.304Z,99.90
2022-08-26T05:18:21.277Z,99.90
2022-08-26T05:23:25.764Z,99.90
2022-08-26T05:28:29.658Z,99.90
2022-08-26T05:33:31.888Z,99.90
2022-08-26T05:38:34.830Z,99.90
2022-08-26T05:43:38.504Z,99.90
2022-08-26T05:48:44.234Z,99.90
2022-08-26T05:53:54.614Z,99.90
2022-08-26T05:58:59.630Z,99.90
2022-08-26T06:04:02.846Z,99.90
2022-08-26T06:09:07.195Z,99.90
2022-08-26T06:14:13.433Z,99.90
2022-08-26T06:19:15.861Z,99.90
2022-08-26T06:24:36.798Z,99.90
2022-08-26T06:29:39.327Z,99.90
2022-08-26T06:34:41.559Z,99.90
2022-08-26T06:39:43.808Z,99.90
2022-08-26T06:44:46.047Z,99.90
2022-08-26T06:49:48.347Z,99.90
2022-08-26T06:54:53.337Z,99.90
2022-08-26T06:59:56.481Z,99.90
2022-08-26T07:04:58.759Z,99.90
2022-08-26T07:10:01.032Z,99.90
2022-08-26T07:15:04.240Z,99.90
2022-08-26T07:20:08.566Z,99.90
2022-08-26T07:25:11.514Z,99.90
2022-08-26T07:30:14.181Z,99.90
2022-08-26T07:35:17.354Z,99.90
2022-08-26T07:40:20.878Z,99.90
2022-08-26T07:45:23.128Z,99.90
2022-08-26T07:50:49.475Z,99.90
2022-08-26T07:55:48.404Z,99.90
2022-08-26T08:00:50.687Z,99.90
2022-08-26T08:05:55.929Z,99.90
2022-08-26T08:10:58.730Z,99.90
2022-08-26T08:16:01.919Z,99.90
2022-08-26T08:21:20.895Z,99.90
2022-08-26T08:26:26.318Z,99.90
2022-08-26T08:36:54.282Z,99.90
2022-08-26T08:42:10.580Z,99.90
2022-08-26T08:47:32.317Z,99.90
2022-08-26T08:52:36.377Z,99.90
2022-08-26T08:58:10.087Z,99.90
2022-08-26T09:03:46.346Z,99.90
2022-08-26T09:08:51.535Z,99.90
2022-08-26T09:13:54.930Z,99.90
2022-08-26T09:19:05.050Z,99.90
2022-08-26T09:24:07.586Z,99.90
2022-08-26T09:29:29.125Z,99.90
2022-08-26T09:34:31.221Z,99.90
2022-08-26T09:39:38.844Z,99.90
2022-08-26T09:44:54.783Z,99.90
2022-08-26T09:50:04.650Z,99.90
2022-08-26T09:55:22.412Z,99.90
2022-08-26T10:00:38.436Z,99.90
2022-08-26T10:05:40.756Z,99.90
2022-08-26T10:10:45.585Z,99.90
2022-08-26T10:16:03.681Z,99.90
2022-08-26T10:21:18.262Z,99.90
2022-08-26T10:26:53.394Z,99.90
2022-08-26T10:32:03.511Z,99.90
2022-08-26T10:37:15.527Z,99.90
2022-08-26T10:42:24.719Z,99.90
2022-08-26T10:48:07.081Z,99.90
2022-08-26T10:53:25.256Z,99.90
2022-08-26T10:58:46.911Z,99.90
2022-08-26T11:04:09.878Z,99.90
2022-08-26T11:09:32.653Z,99.90
2022-08-26T11:14:44.667Z,99.90
2022-08-26T11:20:01.685Z,99.90
2022-08-26T11:25:14.287Z,99.90
2022-08-26T11:30:18.494Z,99.90
2022-08-26T11:35:21.785Z,99.90
2022-08-26T11:40:27.116Z,99.90
2022-08-26T11:45:34.982Z,99.90
2022-08-26T11:50:39.564Z,99.90
2022-08-26T11:55:45.050Z,99.90
2022-08-26T12:00:49.405Z,99.90
2022-08-26T12:05:53.281Z,99.90
2022-08-26T12:11:04.461Z,99.90
2022-08-26T12:16:07.558Z,99.90
2022-08-26T12:21:19.084Z,99.90
2022-08-26T12:26:31.936Z,99.90
2022-08-26T12:31:41.919Z,99.90
2022-08-26T12:36:48.666Z,99.90
2022-08-26T12:41:52.925Z,99.90
2022-08-26T12:47:06.219Z,99.90
2022-08-26T12:52:30.022Z,99.90
2022-08-26T12:57:36.104Z,99.70
2022-08-26T13:02:39.754Z,99.90
2022-08-26T13:07:41.958Z,98.90
2022-08-26T13:12:44.146Z,98.50
2022-08-26T13:17:46.419Z,98.90
2022-08-26T13:22:53.897Z,99.60
2022-08-26T13:28:01.512Z,98.70
2022-08-26T13:33:03.978Z,97.90
2022-08-26T13:38:08.991Z,98.40
2022-08-26T13:43:11.772Z,98.40
2022-08-26T13:48:14.113Z,99.30
2022-08-26T13:53:17.175Z,99.90
2022-08-26T13:58:19.525Z,99.90
2022-08-26T14:03:22.134Z,99.90
2022-08-26T14:08:24.806Z,99.90
2022-08-26T14:13:27.359Z,99.90
2022-08-26T14:18:33.369Z,99.30
2022-08-26T14:23:35.664Z,98.90
2022-08-26T14:28:38.289Z,99.10
2022-08-26T14:33:41.495Z,99.60
2022-08-26T14:38:44.228Z,99.10
2022-08-26T14:43:54.577Z,99.30
2022-08-26T14:49:01.717Z,98.60
2022-08-26T14:54:13.596Z,99.50
2022-08-26T14:59:20.895Z,99.90
2022-08-26T15:04:24.278Z,99.90
2022-08-26T15:09:28.324Z,99.90
2022-08-26T15:14:32.940Z,99.90
2022-08-26T15:19:35.486Z,99.90
2022-08-26T15:24:37.903Z,99.90
2022-08-26T15:29:40.553Z,99.90
2022-08-26T15:34:42.878Z,99.90
2022-08-26T15:39:45.165Z,99.90
2022-08-26T15:44:47.850Z,99.90
2022-08-26T15:49:50.093Z,99.90
2022-08-26T15:54:53.024Z,99.90
2022-08-26T15:59:55.701Z,99.90
2022-08-26T16:04:57.909Z,99.90
2022-08-26T16:10:02.592Z,99.90
2022-08-26T16:15:05.754Z,99.90
2022-08-26T16:20:08.913Z,99.90
2022-08-26T16:25:11.365Z,99.90
2022-08-26T16:30:14.085Z,99.90
2022-08-26T16:35:17.022Z,99.90
2022-08-26T16:40:19.903Z,99.90
2022-08-26T16:45:23.541Z,99.90
2022-08-26T16:50:26.001Z,99.90
2022-08-26T16:55:28.254Z,99.90
2022-08-26T17:00:32.792Z,99.90
2022-08-26T17:05:36.357Z,99.90
2022-08-26T17:10:38.631Z,99.90
2022-08-26T17:15:41.111Z,99.90
2022-08-26T17:20:44.973Z,99.90
2022-08-26T17:25:47.340Z,99.90
2022-08-26T17:30:49.572Z,99.90
2022-08-26T17:35:53.047Z,99.90
2022-08-26T17:40:56.105Z,99.90
2022-08-26T17:46:07.002Z,99.90
2022-08-26T17:51:16.764Z,99.90
2022-08-26T17:56:24.181Z,99.90
2022-08-26T18:01:27.956Z,99.90
2022-08-26T18:06:30.868Z,99.90
2022-08-26T18:11:33.576Z,99.90
2022-08-26T18:16:38.509Z,99.90
2022-08-26T18:21:40.692Z,99.90
2022-08-26T18:26:48.892Z,99.90
2022-08-26T18:31:51.840Z,99.90
2022-08-26T18:36:54.064Z,99.90
2022-08-26T18:41:56.358Z,99.90
2022-08-26T18:46:58.691Z,99.90
2022-08-26T18:52:01.165Z,99.90
2022-08-26T18:57:04.350Z,99.90
2022-08-26T19:02:09.776Z,99.90
2022-08-26T19:07:12.162Z,99.90
2022-08-26T19:12:14.939Z,99.90
2022-08-26T19:17:18.386Z,99.90
2022-08-26T19:22:24.831Z,99.90
2022-08-26T19:27:27.808Z,99.90
2022-08-26T19:32:30.005Z,99.90
2022-08-26T19:37:32.649Z,99.90
2022-08-26T19:42:34.849Z,99.90
2022-08-26T19:47:39.161Z,99.90
2022-08-26T19:52:42.935Z,99.90
2022-08-26T19:57:45.323Z,99.90
2022-08-26T20:02:48.902Z,99.90
2022-08-26T20:07:51.175Z,99.90
2022-08-26T20:12:53.480Z,99.90
2022-08-26T20:17:55.856Z,99.90
2022-08-26T20:22:58.302Z,99.90
2022-08-26T20:28:00.881Z,99.90
2022-08-26T20:33:03.161Z,99.90
2022-08-26T20:38:05.803Z,99.90
2022-08-26T20:43:08.494Z,99.90
2022-08-26T20:48:11.018Z,99.90
2022-08-26T20:53:13.685Z,99.90
2022-08-26T20:58:15.904Z,99.90
2022-08-26T21:03:18.193Z,99.90
2022-08-26T21:08:20.649Z,99.90
2022-08-26T21:13:22.947Z,99.90
2022-08-26T21:18:25.829Z,99.90
2022-08-26T21:23:29.383Z,99.90
2022-08-26T21:28:31.856Z,99.90
2022-08-26T21:33:34.486Z,99.90
2022-08-26T21:38:37.423Z,99.90
2022-08-26T21:43:40.519Z,99.90
2022-08-26T21:48:50.924Z,99.90
2022-08-26T21:53:54.429Z,99.90
2022-08-26T21:58:57.579Z,99.90
2022-08-26T22:04:00.154Z,99.90
2022-08-26T22:09:02.409Z,99.90
2022-08-26T22:14:04.918Z,99.90
2022-08-26T22:19:07.707Z,99.90
2022-08-26T22:24:17.897Z,99.90
2022-08-26T22:29:20.318Z,99.90
2022-08-26T22:34:23.365Z,99.90
2022-08-26T22:39:26.822Z,99.90
2022-08-26T22:44:29.191Z,99.90
2022-08-26T22:49:31.877Z,99.90
2022-08-26T22:54:34.090Z,99.90
2022-08-26T22:59:36.346Z,99.90
2022-08-26T23:07:59.446Z,99.90
2022-08-26T23:13:04.246Z,99.90
2022-08-26T23:18:06.806Z,99.90
2022-08-26T23:23:09.595Z,99.90
2022-08-26T23:28:12.826Z,99.90
2022-08-26T23:33:15.694Z,99.90
2022-08-26T23:38:17.860Z,99.90
2022-08-26T23:43:20.029Z,99.90
2022-08-26T23:48:22.204Z,99.90
2022-08-26T23:53:24.379Z,99.90
2022-08-26T23:58:26.737Z,99.90
