createdAt,value
2023-05-09T00:00:46.335Z,99.90
2023-05-09T00:03:14.303Z,99.90
2023-05-09T00:05:41.638Z,99.90
2023-05-09T00:08:08.222Z,99.90
2023-05-09T00:10:34.818Z,99.90
2023-05-09T00:13:01.420Z,99.90
2023-05-09T00:15:28.872Z,99.90
2023-05-09T00:17:55.516Z,99.90
2023-05-09T00:20:22.199Z,99.90
2023-05-09T00:22:48.763Z,99.90
2023-05-09T00:25:15.605Z,99.90
2023-05-09T00:27:42.341Z,99.90
2023-05-09T00:30:09.073Z,99.90
2023-05-09T00:32:35.860Z,99.90
2023-05-09T00:35:02.886Z,99.90
2023-05-09T00:37:30.915Z,99.90
2023-05-09T00:39:57.505Z,99.90
2023-05-09T00:42:24.084Z,99.90
2023-05-09T00:44:50.658Z,99.90
2023-05-09T00:47:17.366Z,99.90
2023-05-09T00:49:44.105Z,99.90
2023-05-09T00:52:10.710Z,99.90
2023-05-09T00:54:37.285Z,99.90
2023-05-09T00:57:03.909Z,99.90
2023-05-09T00:59:30.548Z,99.90
2023-05-09T01:01:57.126Z,99.90
2023-05-09T01:04:23.843Z,99.90
2023-05-09T01:07:09.382Z,99.90
2023-05-09T01:09:40.834Z,99.90
2023-05-09T01:12:13.439Z,99.90
2023-05-09T01:14:44.232Z,99.90
2023-05-09T01:17:13.463Z,99.90
2023-05-09T01:19:49.196Z,99.90
2023-05-09T01:22:16.476Z,99.90
2023-05-09T01:24:52.065Z,99.90
2023-05-09T01:27:28.584Z,99.90
2023-05-09T01:29:59.474Z,99.90
2023-05-09T01:32:28.801Z,99.90
2023-05-09T01:34:56.360Z,99.90
2023-05-09T01:37:24.711Z,99.90
2023-05-09T01:39:53.166Z,99.90
2023-05-09T01:42:20.968Z,99.90
2023-05-09T01:44:48.999Z,99.90
2023-05-09T01:47:16.720Z,99.90
2023-05-09T01:49:44.445Z,99.90
2023-05-09T01:52:13.441Z,99.90
2023-05-09T01:54:40.460Z,99.90
2023-05-09T01:57:07.882Z,99.90
2023-05-09T01:59:35.212Z,99.90
2023-05-09T02:02:03.492Z,99.90
2023-05-09T02:04:30.645Z,99.90
2023-05-09T02:06:57.424Z,99.90
2023-05-09T02:09:24.118Z,99.90
2023-05-09T02:11:50.706Z,99.90
2023-05-09T02:14:17.439Z,99.90
2023-05-09T02:16:44.253Z,99.90
2023-05-09T02:19:10.934Z,99.90
2023-05-09T02:21:37.656Z,99.90
2023-05-09T02:24:04.438Z,99.90
2023-05-09T02:26:31.227Z,99.90
2023-05-09T02:28:58.632Z,99.90
2023-05-09T02:31:25.938Z,99.90
2023-05-09T02:33:53.478Z,99.90
2023-05-09T02:36:20.866Z,99.90
2023-05-09T02:38:47.556Z,99.90
2023-05-09T02:41:14.522Z,99.90
2023-05-09T02:43:41.299Z,99.90
2023-05-09T02:46:08.213Z,99.90
2023-05-09T02:48:34.987Z,99.90
2023-05-09T02:51:01.725Z,99.90
2023-05-09T02:53:28.403Z,99.90
2023-05-09T02:55:54.981Z,99.90
2023-05-09T02:58:21.575Z,99.90
2023-05-09T03:00:48.392Z,99.90
2023-05-09T03:03:17.630Z,99.90
2023-05-09T03:05:44.415Z,99.90
2023-05-09T03:08:10.972Z,99.90
2023-05-09T03:10:37.674Z,99.90
2023-05-09T03:13:04.363Z,99.90
2023-05-09T03:15:31.188Z,99.90
2023-05-09T03:17:57.935Z,99.90
2023-05-09T03:20:25.782Z,99.90
2023-05-09T03:22:52.371Z,99.90
2023-05-09T03:25:19.234Z,99.90
2023-05-09T03:27:45.822Z,99.90
2023-05-09T03:30:12.922Z,99.90
2023-05-09T03:32:39.904Z,99.90
2023-05-09T03:35:06.845Z,99.90
2023-05-09T03:37:33.514Z,99.90
2023-05-09T03:40:00.092Z,99.90
2023-05-09T03:42:26.675Z,99.90
2023-05-09T03:44:53.254Z,99.90
2023-05-09T03:47:19.810Z,99.90
2023-05-09T03:49:46.745Z,99.90
2023-05-09T03:52:13.379Z,99.90
2023-05-09T03:54:40.031Z,99.90
2023-05-09T03:57:07.160Z,99.90
2023-05-09T03:59:33.719Z,99.90
2023-05-09T04:02:00.453Z,99.90
2023-05-09T04:04:27.426Z,99.90
2023-05-09T04:06:54.019Z,99.90
2023-05-09T04:09:20.705Z,99.90
2023-05-09T04:11:47.298Z,99.90
2023-05-09T04:14:13.876Z,99.90
2023-05-09T04:16:40.494Z,99.90
2023-05-09T04:19:07.271Z,99.90
2023-05-09T04:21:33.909Z,99.90
2023-05-09T04:24:00.677Z,99.90
2023-05-09T04:26:27.321Z,99.90
2023-05-09T04:28:53.935Z,99.90
2023-05-09T04:31:21.139Z,99.90
2023-05-09T04:33:47.784Z,99.90
2023-05-09T04:36:14.343Z,99.90
2023-05-09T04:38:41.000Z,99.90
2023-05-09T04:41:07.583Z,99.90
2023-05-09T04:43:34.179Z,99.90
2023-05-09T04:46:00.758Z,99.90
2023-05-09T04:48:27.409Z,99.90
2023-05-09T04:50:53.969Z,99.90
2023-05-09T04:53:20.550Z,99.90
2023-05-09T04:55:47.126Z,99.90
2023-05-09T04:58:13.689Z,99.90
2023-05-09T05:00:40.521Z,99.90
2023-05-09T05:03:07.178Z,99.90
2023-05-09T05:05:36.837Z,99.90
2023-05-09T05:08:03.996Z,99.90
2023-05-09T05:10:30.663Z,99.90
2023-05-09T05:12:57.410Z,99.90
2023-05-09T05:15:24.006Z,99.90
2023-05-09T05:17:50.630Z,99.90
2023-05-09T05:20:17.302Z,99.90
2023-05-09T05:22:43.957Z,99.90
2023-05-09T05:25:10.750Z,99.90
2023-05-09T05:27:37.334Z,99.90
2023-05-09T05:30:04.205Z,99.90
2023-05-09T05:32:30.924Z,99.90
2023-05-09T05:34:57.596Z,99.90
2023-05-09T05:37:24.220Z,99.90
2023-05-09T05:39:51.559Z,99.90
2023-05-09T05:42:18.412Z,99.90
2023-05-09T05:44:44.999Z,99.90
2023-05-09T05:47:11.572Z,99.90
2023-05-09T05:49:38.925Z,99.90
2023-05-09T05:52:05.597Z,99.90
2023-05-09T05:54:32.174Z,99.90
2023-05-09T05:56:58.808Z,99.90
2023-05-09T05:59:25.380Z,99.90
2023-05-09T06:01:51.940Z,99.90
2023-05-09T06:04:18.656Z,99.90
2023-05-09T06:06:45.585Z,99.90
2023-05-09T06:09:12.241Z,99.90
2023-05-09T06:11:39.142Z,99.80
2023-05-09T06:14:05.725Z,99.90
2023-05-09T06:16:32.575Z,99.70
2023-05-09T06:18:59.236Z,99.50
2023-05-09T06:21:26.266Z,99.20
2023-05-09T06:24:06.682Z,98.90
2023-05-09T06:26:36.730Z,98.80
2023-05-09T06:29:03.721Z,98.20
2023-05-09T06:31:30.301Z,98.30
2023-05-09T06:33:56.900Z,98.40
2023-05-09T06:36:23.482Z,98.00
2023-05-09T06:38:50.051Z,98.20
2023-05-09T06:41:16.683Z,97.70
2023-05-09T06:43:43.254Z,97.50
2023-05-09T06:46:09.878Z,97.60
2023-05-09T06:48:36.471Z,97.80
2023-05-09T06:51:03.092Z,97.50
2023-05-09T06:53:29.641Z,97.20
2023-05-09T06:55:56.271Z,97.00
2023-05-09T06:58:23.081Z,97.00
2023-05-09T07:00:59.688Z,96.40
2023-05-09T07:03:26.769Z,96.90
2023-05-09T07:05:53.413Z,97.20
2023-05-09T07:08:19.954Z,96.60
2023-05-09T07:10:46.588Z,96.90
2023-05-09T07:13:13.375Z,96.70
2023-05-09T07:15:42.744Z,96.60
2023-05-09T07:18:09.875Z,96.50
2023-05-09T07:20:36.624Z,95.90
2023-05-09T07:23:03.995Z,96.10
2023-05-09T07:25:30.743Z,96.50
2023-05-09T07:27:57.667Z,96.20
2023-05-09T07:30:24.263Z,96.40
2023-05-09T07:32:51.898Z,96.70
2023-05-09T07:35:18.901Z,96.90
2023-05-09T07:37:45.465Z,96.60
2023-05-09T07:40:12.574Z,95.60
2023-05-09T07:42:39.685Z,96.00
2023-05-09T07:45:06.544Z,96.20
2023-05-09T07:47:33.242Z,95.80
2023-05-09T07:49:59.789Z,95.00
2023-05-09T07:52:26.406Z,94.40
2023-05-09T07:54:54.471Z,93.70
2023-05-09T07:57:21.067Z,93.90
2023-05-09T07:59:47.612Z,94.10
2023-05-09T08:02:14.211Z,94.30
2023-05-09T08:04:42.667Z,93.90
2023-05-09T08:07:09.285Z,93.50
2023-05-09T08:09:36.218Z,92.60
2023-05-09T08:12:02.904Z,92.10
2023-05-09T08:14:29.820Z,91.80
2023-05-09T08:16:56.417Z,90.50
2023-05-09T08:19:26.050Z,88.60
2023-05-09T08:21:53.280Z,88.10
2023-05-09T08:24:20.250Z,88.60
2023-05-09T08:26:47.049Z,89.10
2023-05-09T08:29:13.621Z,88.40
2023-05-09T08:31:40.775Z,87.30
2023-05-09T08:34:07.464Z,84.20
2023-05-09T08:36:34.034Z,85.90
2023-05-09T08:39:00.604Z,85.60
2023-05-09T08:41:28.105Z,85.00
2023-05-09T08:43:55.096Z,82.80
2023-05-09T08:46:31.010Z,81.10
2023-05-09T08:48:58.041Z,80.90
2023-05-09T08:51:24.807Z,80.00
2023-05-09T08:53:52.034Z,80.60
2023-05-09T08:56:18.623Z,81.00
2023-05-09T08:58:45.326Z,81.00
2023-05-09T09:01:13.947Z,79.80
2023-05-09T09:03:47.398Z,81.10
2023-05-09T09:06:14.379Z,80.10
2023-05-09T09:08:41.669Z,77.60
2023-05-09T09:11:11.822Z,79.70
2023-05-09T09:13:40.713Z,77.90
2023-05-09T09:16:13.521Z,74.80
2023-05-09T09:18:40.353Z,74.60
2023-05-09T09:21:09.495Z,77.10
2023-05-09T09:23:37.053Z,80.00
2023-05-09T09:26:06.356Z,82.80
2023-05-09T09:28:33.398Z,83.80
2023-05-09T09:30:59.998Z,81.10
2023-05-09T09:33:27.265Z,79.60
2023-05-09T09:35:54.817Z,77.20
2023-05-09T09:38:22.011Z,78.10
2023-05-09T09:40:49.383Z,78.10
2023-05-09T09:43:16.008Z,76.30
2023-05-09T09:45:42.669Z,74.20
2023-05-09T09:48:09.293Z,71.10
2023-05-09T09:50:35.843Z,71.50
2023-05-09T09:53:03.489Z,70.60
2023-05-09T09:55:30.096Z,69.70
2023-05-09T09:57:56.675Z,66.30
2023-05-09T10:00:27.693Z,66.90
2023-05-09T10:02:55.750Z,66.90
2023-05-09T10:05:25.152Z,63.70
2023-05-09T10:07:54.218Z,63.40
2023-05-09T10:10:21.032Z,64.20
2023-05-09T10:12:47.649Z,61.70
2023-05-09T10:15:16.252Z,59.40
2023-05-09T10:17:43.245Z,59.30
2023-05-09T10:20:10.468Z,60.80
2023-05-09T10:22:39.165Z,59.50
2023-05-09T10:25:08.187Z,58.50
2023-05-09T10:27:35.571Z,58.90
2023-05-09T10:30:03.084Z,57.80
2023-05-09T10:32:47.624Z,55.90
2023-05-09T10:35:17.115Z,55.10
2023-05-09T10:37:45.408Z,54.30
2023-05-09T10:40:15.625Z,54.60
2023-05-09T10:42:43.340Z,55.50
2023-05-09T10:45:10.693Z,55.90
2023-05-09T10:47:37.868Z,56.40
2023-05-09T10:50:04.769Z,54.20
2023-05-09T10:52:32.234Z,53.00
2023-05-09T10:55:00.967Z,52.90
2023-05-09T10:57:31.974Z,55.00
2023-05-09T10:59:59.197Z,52.70
2023-05-09T11:02:29.504Z,54.40
2023-05-09T11:05:22.290Z,55.40
2023-05-09T11:08:08.799Z,54.80
2023-05-09T11:10:42.175Z,55.00
2023-05-09T11:13:09.117Z,53.90
2023-05-09T11:15:36.687Z,56.60
2023-05-09T11:18:05.761Z,56.00
2023-05-09T11:20:34.026Z,55.40
2023-05-09T11:23:01.113Z,54.40
2023-05-09T11:25:28.892Z,53.80
2023-05-09T11:27:59.033Z,52.70
2023-05-09T11:30:35.280Z,54.00
2023-05-09T11:33:02.285Z,53.40
2023-05-09T11:35:28.953Z,51.60
2023-05-09T11:38:05.969Z,51.70
2023-05-09T11:40:33.655Z,53.70
2023-05-09T11:43:01.069Z,52.40
2023-05-09T11:45:31.534Z,53.70
2023-05-09T11:47:58.551Z,52.50
2023-05-09T11:50:25.432Z,51.20
2023-05-09T11:52:53.904Z,52.00
2023-05-09T11:55:25.458Z,51.20
2023-05-09T11:57:53.066Z,49.20
2023-05-09T12:00:20.651Z,50.80
2023-05-09T12:02:47.693Z,49.70
2023-05-09T12:05:15.681Z,49.30
2023-05-09T12:07:42.544Z,49.10
2023-05-09T12:10:10.101Z,49.70
2023-05-09T12:12:37.403Z,49.70
2023-05-09T12:15:06.951Z,50.40
2023-05-09T12:17:33.961Z,50.60
2023-05-09T12:20:01.294Z,50.90
2023-05-09T12:22:30.193Z,51.60
2023-05-09T12:24:56.920Z,50.50
2023-05-09T12:27:23.545Z,49.90
2023-05-09T12:29:50.117Z,50.40
2023-05-09T12:32:16.993Z,50.00
2023-05-09T12:34:45.488Z,50.70
2023-05-09T12:37:18.861Z,50.30
2023-05-09T12:39:59.925Z,51.30
2023-05-09T12:42:30.087Z,50.80
2023-05-09T12:44:56.729Z,49.00
2023-05-09T12:47:26.261Z,50.40
2023-05-09T12:49:52.841Z,50.00
2023-05-09T12:52:22.883Z,48.70
2023-05-09T12:54:49.430Z,50.90
2023-05-09T12:57:25.374Z,49.30
2023-05-09T12:59:57.881Z,48.50
2023-05-09T13:02:25.627Z,49.30
2023-05-09T13:05:04.692Z,49.30
2023-05-09T13:07:38.541Z,48.20
2023-05-09T13:10:11.930Z,48.60
2023-05-09T13:12:39.563Z,48.80
2023-05-09T13:15:06.852Z,48.40
2023-05-09T13:17:33.482Z,47.60
2023-05-09T13:20:00.397Z,48.40
2023-05-09T13:22:27.319Z,50.90
2023-05-09T13:24:53.893Z,50.80
2023-05-09T13:27:20.541Z,50.90
2023-05-09T13:29:47.091Z,50.20
2023-05-09T13:32:13.654Z,50.70
2023-05-09T13:34:41.132Z,50.00
2023-05-09T13:37:07.957Z,49.90
2023-05-09T13:39:34.508Z,49.70
2023-05-09T13:42:01.359Z,49.80
2023-05-09T13:44:28.969Z,49.70
2023-05-09T13:46:57.635Z,49.70
2023-05-09T13:49:24.180Z,48.90
2023-05-09T13:51:50.894Z,50.20
2023-05-09T13:54:19.626Z,49.30
2023-05-09T13:56:46.223Z,49.30
2023-05-09T13:59:12.906Z,48.40
2023-05-09T14:01:39.484Z,47.60
2023-05-09T14:04:06.154Z,48.00
2023-05-09T14:06:33.355Z,48.50
2023-05-09T14:08:59.933Z,48.20
2023-05-09T14:11:26.579Z,48.50
2023-05-09T14:13:53.320Z,48.30
2023-05-09T14:16:20.238Z,47.80
2023-05-09T14:18:47.072Z,48.50
2023-05-09T14:21:14.347Z,48.00
2023-05-09T14:23:41.473Z,48.10
2023-05-09T14:26:08.419Z,47.90
2023-05-09T14:28:36.119Z,48.30
2023-05-09T14:31:03.335Z,47.70
2023-05-09T14:33:29.978Z,48.00
2023-05-09T14:35:56.581Z,47.30
2023-05-09T14:38:23.178Z,48.10
2023-05-09T14:40:49.718Z,47.20
2023-05-09T14:43:16.304Z,47.70
2023-05-09T14:45:42.996Z,48.20
2023-05-09T14:48:09.558Z,48.60
2023-05-09T14:50:36.142Z,47.90
2023-05-09T14:53:03.694Z,48.40
2023-05-09T14:55:37.344Z,47.70
2023-05-09T14:58:03.926Z,48.10
2023-05-09T15:00:30.515Z,49.00
2023-05-09T15:02:57.689Z,50.00
2023-05-09T15:05:25.151Z,50.60
2023-05-09T15:07:51.762Z,51.80
2023-05-09T15:10:18.490Z,51.20
2023-05-09T15:12:45.273Z,51.80
2023-05-09T15:15:16.161Z,52.60
2023-05-09T15:17:43.828Z,52.70
2023-05-09T15:20:11.449Z,54.50
2023-05-09T15:22:38.084Z,54.60
2023-05-09T15:25:06.180Z,55.30
2023-05-09T15:27:33.080Z,55.80
2023-05-09T15:30:00.332Z,56.60
2023-05-09T15:32:26.986Z,57.90
2023-05-09T15:34:53.739Z,58.00
2023-05-09T15:37:20.329Z,57.10
2023-05-09T15:39:47.005Z,57.60
2023-05-09T15:42:15.221Z,58.50
2023-05-09T15:44:42.362Z,59.40
2023-05-09T15:47:09.608Z,59.40
2023-05-09T15:49:36.365Z,59.60
2023-05-09T15:52:03.574Z,59.90
2023-05-09T15:54:31.755Z,60.50
2023-05-09T15:56:59.271Z,59.70
2023-05-09T15:59:26.293Z,60.30
2023-05-09T16:01:53.178Z,60.40
2023-05-09T16:04:19.838Z,60.20
2023-05-09T16:06:47.201Z,60.60
2023-05-09T16:09:13.871Z,60.70
2023-05-09T16:11:40.852Z,61.90
2023-05-09T16:14:11.342Z,61.10
2023-05-09T16:16:38.342Z,61.20
2023-05-09T16:19:08.676Z,62.70
2023-05-09T16:21:37.472Z,61.70
2023-05-09T16:24:04.887Z,61.80
2023-05-09T16:26:31.447Z,62.40
2023-05-09T16:28:58.047Z,61.90
2023-05-09T16:31:26.589Z,62.60
2023-05-09T16:33:54.075Z,63.30
2023-05-09T16:36:20.949Z,63.50
2023-05-09T16:38:47.497Z,64.50
2023-05-09T16:41:14.404Z,64.90
2023-05-09T16:43:41.482Z,65.30
2023-05-09T16:46:08.204Z,65.00
2023-05-09T16:48:34.843Z,65.40
2023-05-09T16:51:01.406Z,66.10
2023-05-09T16:53:28.213Z,66.70
2023-05-09T16:55:54.995Z,67.10
2023-05-09T16:58:21.612Z,67.30
2023-05-09T17:00:48.363Z,68.40
2023-05-09T17:03:14.991Z,68.20
2023-05-09T17:05:41.571Z,68.80
2023-05-09T17:08:08.142Z,69.30
2023-05-09T17:10:37.036Z,68.30
2023-05-09T17:13:07.601Z,68.40
2023-05-09T17:15:34.471Z,68.60
2023-05-09T17:18:01.194Z,69.20
2023-05-09T17:20:28.804Z,69.70
2023-05-09T17:22:56.354Z,69.90
2023-05-09T17:25:23.169Z,69.80
2023-05-09T17:27:49.818Z,70.70
2023-05-09T17:30:16.712Z,71.00
2023-05-09T17:32:43.587Z,71.30
2023-05-09T17:35:10.589Z,71.70
2023-05-09T17:37:37.224Z,72.30
2023-05-09T17:40:05.221Z,72.50
2023-05-09T17:42:32.183Z,72.70
2023-05-09T17:44:58.730Z,73.00
2023-05-09T17:47:25.470Z,73.20
2023-05-09T17:49:52.128Z,73.70
2023-05-09T17:52:18.697Z,73.70
2023-05-09T17:54:45.624Z,74.00
2023-05-09T17:57:12.217Z,74.10
2023-05-09T17:59:40.566Z,74.00
2023-05-09T18:02:07.728Z,74.40
2023-05-09T18:04:34.657Z,74.80
2023-05-09T18:07:01.274Z,74.20
2023-05-09T18:09:28.146Z,74.70
2023-05-09T18:11:54.716Z,75.40
2023-05-09T18:14:21.282Z,75.70
2023-05-09T18:16:47.827Z,75.60
2023-05-09T18:19:14.395Z,75.50
2023-05-09T18:21:40.963Z,75.60
2023-05-09T18:24:09.158Z,75.80
2023-05-09T18:26:35.800Z,76.00
2023-05-09T18:29:02.409Z,75.90
2023-05-09T18:31:31.168Z,76.10
2023-05-09T18:33:57.767Z,75.50
2023-05-09T18:36:24.405Z,75.80
2023-05-09T18:38:51.005Z,76.30
2023-05-09T18:41:17.556Z,75.80
2023-05-09T18:43:47.203Z,76.00
2023-05-09T18:46:17.217Z,75.90
2023-05-09T18:48:45.011Z,76.10
2023-05-09T18:51:11.947Z,76.50
2023-05-09T18:53:38.598Z,76.40
2023-05-09T18:56:05.293Z,76.20
2023-05-09T18:58:32.401Z,76.40
2023-05-09T19:00:59.186Z,76.50
2023-05-09T19:03:27.126Z,76.60
2023-05-09T19:05:53.890Z,76.90
2023-05-09T19:08:20.624Z,76.30
2023-05-09T19:10:47.340Z,76.30
2023-05-09T19:13:16.042Z,76.20
2023-05-09T19:15:43.134Z,76.90
2023-05-09T19:18:09.795Z,77.10
2023-05-09T19:20:36.794Z,77.20
2023-05-09T19:23:03.423Z,77.10
2023-05-09T19:25:33.675Z,77.30
2023-05-09T19:28:00.335Z,77.30
2023-05-09T19:30:26.951Z,77.40
2023-05-09T19:32:53.612Z,77.50
2023-05-09T19:35:20.515Z,77.60
2023-05-09T19:37:47.118Z,77.80
2023-05-09T19:40:13.980Z,78.00
2023-05-09T19:42:41.856Z,78.10
2023-05-09T19:45:08.786Z,78.10
2023-05-09T19:47:35.519Z,77.80
2023-05-09T19:50:02.174Z,78.10
2023-05-09T19:52:29.622Z,78.40
2023-05-09T19:54:56.231Z,78.10
2023-05-09T19:57:22.851Z,78.10
2023-05-09T19:59:49.458Z,78.50
2023-05-09T20:02:16.045Z,78.70
2023-05-09T20:04:49.400Z,78.50
2023-05-09T20:07:16.730Z,78.80
2023-05-09T20:09:43.380Z,79.30
2023-05-09T20:12:09.996Z,79.60
2023-05-09T20:14:36.810Z,79.60
2023-05-09T20:17:05.182Z,79.60
2023-05-09T20:19:33.070Z,79.70
2023-05-09T20:22:03.660Z,79.80
2023-05-09T20:24:33.839Z,80.80
2023-05-09T20:27:02.193Z,81.40
2023-05-09T20:29:29.048Z,82.50
2023-05-09T20:31:55.758Z,80.80
2023-05-09T20:34:24.483Z,81.50
2023-05-09T20:36:53.509Z,81.30
2023-05-09T20:39:20.433Z,80.80
2023-05-09T20:41:47.793Z,81.20
2023-05-09T20:44:14.795Z,82.10
2023-05-09T20:46:41.597Z,82.90
2023-05-09T20:49:09.257Z,83.60
2023-05-09T20:51:35.857Z,84.90
2023-05-09T20:54:02.423Z,89.40
2023-05-09T20:56:29.143Z,92.60
2023-05-09T20:58:55.860Z,95.50
2023-05-09T21:01:22.501Z,98.80
2023-05-09T21:03:49.069Z,99.90
2023-05-09T21:06:15.709Z,99.90
2023-05-09T21:08:42.362Z,99.90
2023-05-09T21:11:09.137Z,99.90
2023-05-09T21:13:37.172Z,99.90
2023-05-09T21:16:03.854Z,99.90
2023-05-09T21:18:30.417Z,99.90
2023-05-09T21:20:57.061Z,99.90
2023-05-09T21:23:23.627Z,99.90
2023-05-09T21:25:50.169Z,99.90
2023-05-09T21:28:17.347Z,99.90
2023-05-09T21:30:43.965Z,99.90
2023-05-09T21:33:10.712Z,99.90
2023-05-09T21:35:37.434Z,99.90
2023-05-09T21:38:03.990Z,99.90
2023-05-09T21:40:30.696Z,99.90
2023-05-09T21:42:57.258Z,99.90
2023-05-09T21:45:23.788Z,99.90
2023-05-09T21:47:50.510Z,99.90
2023-05-09T21:50:17.366Z,99.90
2023-05-09T21:52:44.171Z,99.90
2023-05-09T21:55:10.803Z,99.90
2023-05-09T21:57:37.353Z,99.90
2023-05-09T22:00:05.629Z,99.90
2023-05-09T22:02:32.564Z,99.90
2023-05-09T22:04:59.472Z,99.90
2023-05-09T22:07:26.021Z,99.90
2023-05-09T22:09:52.978Z,99.90
2023-05-09T22:12:19.763Z,99.90
2023-05-09T22:14:55.800Z,99.90
2023-05-09T22:17:23.971Z,99.90
2023-05-09T22:19:50.549Z,99.90
2023-05-09T22:22:17.116Z,99.90
2023-05-09T22:24:43.792Z,99.90
2023-05-09T22:27:10.965Z,99.90
2023-05-09T22:29:37.552Z,99.90
2023-05-09T22:32:04.507Z,99.90
2023-05-09T22:34:31.199Z,99.90
2023-05-09T22:36:57.756Z,99.90
2023-05-09T22:39:24.347Z,99.90
2023-05-09T22:41:50.999Z,99.90
2023-05-09T22:44:17.556Z,99.90
2023-05-09T22:46:44.099Z,99.90
2023-05-09T22:49:10.862Z,99.90
2023-05-09T22:51:37.414Z,99.90
2023-05-09T22:54:04.015Z,99.90
2023-05-09T22:56:30.555Z,99.90
2023-05-09T22:58:57.138Z,99.90
2023-05-09T23:01:23.750Z,99.90
2023-05-09T23:03:50.721Z,99.90
2023-05-09T23:06:17.296Z,99.90
2023-05-09T23:08:43.898Z,99.90
2023-05-09T23:11:10.448Z,99.90
2023-05-09T23:13:37.113Z,99.90
2023-05-09T23:16:03.722Z,99.90
2023-05-09T23:18:31.018Z,99.90
2023-05-09T23:20:57.563Z,99.90
2023-05-09T23:23:24.129Z,99.90
2023-05-09T23:25:50.699Z,99.90
2023-05-09T23:28:17.251Z,99.90
2023-05-09T23:30:43.812Z,99.90
2023-05-09T23:33:10.503Z,99.90
2023-05-09T23:35:37.081Z,99.90
2023-05-09T23:38:04.594Z,99.90
2023-05-09T23:40:31.305Z,99.90
2023-05-09T23:42:57.954Z,99.90
2023-05-09T23:45:24.611Z,99.90
2023-05-09T23:47:51.169Z,99.90
2023-05-09T23:50:17.922Z,99.90
2023-05-09T23:52:44.808Z,99.90
2023-05-09T23:55:11.548Z,99.90
2023-05-09T23:57:38.367Z,99.90
