createdAt,value
2023-10-20T00:00:00.123Z,13.68
2023-10-20T00:01:00.132Z,13.72
2023-10-20T00:02:00.114Z,13.75
2023-10-20T00:03:00.070Z,13.73
2023-10-20T00:04:00.156Z,13.79
2023-10-20T00:05:00.062Z,13.81
2023-10-20T00:06:00.049Z,13.76
2023-10-20T00:07:00.045Z,13.81
2023-10-20T00:08:00.066Z,13.86
2023-10-20T00:09:00.070Z,13.90
2023-10-20T00:10:00.038Z,13.83
2023-10-20T00:11:00.024Z,13.80
2023-10-20T00:12:00.086Z,13.75
2023-10-20T00:12:59.997Z,13.80
2023-10-20T00:14:00.072Z,13.69
2023-10-20T00:14:59.994Z,13.66
2023-10-20T00:16:00.078Z,13.71
2023-10-20T00:16:59.987Z,13.66
2023-10-20T00:18:00.003Z,13.73
2023-10-20T00:18:59.954Z,13.69
2023-10-20T00:19:59.987Z,13.65
2023-10-20T00:20:59.948Z,13.59
2023-10-20T00:21:59.956Z,13.69
2023-10-20T00:22:59.998Z,13.69
2023-10-20T00:23:59.928Z,13.59
2023-10-20T00:24:59.956Z,13.66
2023-10-20T00:25:59.985Z,13.65
2023-10-20T00:26:59.911Z,13.71
2023-10-20T00:27:59.905Z,13.75
2023-10-20T00:28:59.925Z,13.71
2023-10-20T00:29:59.905Z,13.72
2023-10-20T00:30:59.921Z,13.63
2023-10-20T00:31:59.886Z,13.71
2023-10-20T00:32:59.937Z,13.68
2023-10-20T00:34:00.869Z,13.65
2023-10-20T00:34:59.933Z,13.68
2023-10-20T00:35:59.825Z,13.71
2023-10-20T00:36:59.839Z,13.73
2023-10-20T00:37:59.837Z,13.65
2023-10-20T00:39:00.838Z,13.73
2023-10-20T00:39:59.825Z,13.68
2023-10-20T00:40:59.801Z,13.68
2023-10-20T00:41:59.786Z,13.69
2023-10-20T00:42:59.799Z,13.65
2023-10-20T00:43:59.797Z,13.75
2023-10-20T00:44:59.909Z,13.65
2023-10-20T00:45:59.789Z,13.66
2023-10-20T00:46:59.781Z,13.69
2023-10-20T00:47:59.815Z,13.68
2023-10-20T00:48:59.740Z,13.72
2023-10-20T00:49:59.765Z,13.72
2023-10-20T00:50:59.843Z,13.75
2023-10-20T00:51:59.725Z,13.73
2023-10-20T00:52:59.707Z,13.73
2023-10-20T00:53:59.692Z,13.71
2023-10-20T00:54:59.686Z,13.72
2023-10-20T00:55:59.717Z,13.73
2023-10-20T00:56:59.663Z,13.71
2023-10-20T00:57:59.678Z,13.68
2023-10-20T00:58:59.662Z,13.68
2023-10-20T00:59:59.670Z,13.62
2023-10-20T01:00:59.705Z,13.68
2023-10-20T01:01:59.670Z,13.68
2023-10-20T01:02:59.688Z,13.65
2023-10-20T01:03:59.696Z,13.61
2023-10-20T01:04:59.713Z,13.57
2023-10-20T01:05:59.612Z,13.59
2023-10-20T01:06:59.606Z,13.62
2023-10-20T01:07:59.648Z,13.61
2023-10-20T01:08:59.687Z,13.61
2023-10-20T01:09:59.627Z,13.55
2023-10-20T01:10:59.627Z,13.62
2023-10-20T01:11:59.608Z,13.55
2023-10-20T01:12:59.567Z,13.73
2023-10-20T01:13:59.568Z,13.66
2023-10-20T01:14:59.577Z,13.69
2023-10-20T01:15:59.592Z,13.69
2023-10-20T01:16:59.596Z,13.66
2023-10-20T01:17:59.578Z,13.66
2023-10-20T01:18:59.622Z,13.66
2023-10-20T01:19:59.557Z,13.69
2023-10-20T01:20:59.901Z,13.65
2023-10-20T01:21:59.491Z,13.65
2023-10-20T01:22:59.500Z,13.61
2023-10-20T01:23:59.494Z,13.62
2023-10-20T01:24:59.489Z,13.71
2023-10-20T01:25:59.492Z,13.75
2023-10-20T01:26:59.463Z,13.71
2023-10-20T01:27:59.441Z,13.75
2023-10-20T01:28:59.445Z,13.71
2023-10-20T01:29:59.424Z,13.69
2023-10-20T01:31:00.463Z,13.66
2023-10-20T01:31:59.517Z,13.72
2023-10-20T01:32:59.428Z,13.66
2023-10-20T01:33:59.468Z,13.75
2023-10-20T01:34:59.544Z,13.72
2023-10-20T01:35:59.388Z,13.57
2023-10-20T01:36:59.406Z,13.65
2023-10-20T01:38:00.380Z,13.55
2023-10-20T01:38:59.419Z,13.53
2023-10-20T01:39:59.363Z,13.61
2023-10-20T01:40:59.383Z,13.54
2023-10-20T01:41:59.358Z,13.47
2023-10-20T01:42:59.372Z,13.54
2023-10-20T01:43:59.341Z,13.43
2023-10-20T01:44:59.380Z,13.46
2023-10-20T01:45:59.331Z,13.46
2023-10-20T01:46:59.337Z,13.46
2023-10-20T01:47:59.454Z,13.47
2023-10-20T01:48:59.300Z,13.51
2023-10-20T01:49:59.376Z,13.48
2023-10-20T01:50:59.281Z,13.43
2023-10-20T01:51:59.274Z,13.44
2023-10-20T01:52:59.286Z,13.46
2023-10-20T01:53:59.290Z,13.51
2023-10-20T01:54:59.328Z,13.46
2023-10-20T01:55:59.263Z,13.48
2023-10-20T01:56:59.242Z,13.38
2023-10-20T01:57:59.245Z,13.48
2023-10-20T01:58:59.216Z,13.46
2023-10-20T01:59:59.230Z,13.47
2023-10-20T02:00:59.228Z,13.44
2023-10-20T02:01:59.317Z,13.36
2023-10-20T02:02:59.331Z,13.35
2023-10-20T02:03:59.310Z,13.50
2023-10-20T02:04:59.253Z,13.44
2023-10-20T02:05:59.236Z,13.43
2023-10-20T02:06:59.185Z,13.29
2023-10-20T02:07:59.172Z,13.47
2023-10-20T02:08:59.160Z,13.51
2023-10-20T02:09:59.156Z,13.36
2023-10-20T02:10:59.245Z,13.41
2023-10-20T02:11:59.140Z,13.38
2023-10-20T02:12:59.130Z,13.50
2023-10-20T02:13:59.137Z,13.53
2023-10-20T02:14:59.123Z,13.44
2023-10-20T02:15:59.144Z,13.46
2023-10-20T02:16:59.620Z,13.47
2023-10-20T02:17:59.161Z,13.39
2023-10-20T02:18:59.097Z,13.51
2023-10-20T02:19:59.215Z,13.46
2023-10-20T02:20:59.126Z,13.38
2023-10-20T02:21:59.106Z,13.50
2023-10-20T02:22:59.083Z,13.62
2023-10-20T02:23:59.058Z,13.47
2023-10-20T02:24:59.033Z,13.46
2023-10-20T02:25:59.094Z,13.47
2023-10-20T02:26:59.019Z,13.46
2023-10-20T02:27:59.067Z,13.46
2023-10-20T02:28:59.068Z,13.47
2023-10-20T02:29:59.021Z,13.47
2023-10-20T02:30:59.029Z,13.51
2023-10-20T02:31:59.146Z,13.38
2023-10-20T02:32:59.049Z,13.39
2023-10-20T02:33:58.979Z,13.41
2023-10-20T02:34:59.136Z,13.50
2023-10-20T02:35:58.996Z,13.57
2023-10-20T02:36:58.971Z,13.57
2023-10-20T02:37:59.027Z,13.47
2023-10-20T02:38:58.958Z,13.51
2023-10-20T02:39:58.965Z,13.48
2023-10-20T02:40:58.913Z,13.53
2023-10-20T02:41:58.957Z,13.55
2023-10-20T02:42:58.918Z,13.62
2023-10-20T02:43:58.912Z,13.61
2023-10-20T02:44:58.936Z,13.54
2023-10-20T02:45:58.925Z,13.53
2023-10-20T02:46:58.918Z,13.55
2023-10-20T02:47:58.948Z,13.55
2023-10-20T02:48:58.866Z,13.61
2023-10-20T02:49:58.906Z,13.57
2023-10-20T02:50:59.743Z,13.62
2023-10-20T02:51:58.865Z,13.53
2023-10-20T02:52:58.853Z,13.59
2023-10-20T02:53:58.897Z,13.66
2023-10-20T02:54:58.825Z,13.62
2023-10-20T02:55:58.852Z,13.61
2023-10-20T02:56:58.836Z,13.66
2023-10-20T02:57:58.814Z,13.66
2023-10-20T02:58:58.796Z,13.51
2023-10-20T02:59:58.806Z,13.50
2023-10-20T03:00:58.861Z,13.46
2023-10-20T03:01:58.832Z,13.61
2023-10-20T03:02:58.901Z,13.54
2023-10-20T03:03:59.049Z,13.59
2023-10-20T03:04:58.810Z,13.53
2023-10-20T03:05:58.771Z,13.62
2023-10-20T03:06:58.810Z,13.61
2023-10-20T03:07:58.748Z,13.54
2023-10-20T03:08:58.731Z,13.62
2023-10-20T03:09:58.734Z,13.63
2023-10-20T03:10:58.716Z,13.57
2023-10-20T03:11:58.756Z,13.61
2023-10-20T03:12:58.737Z,13.54
2023-10-20T03:13:58.694Z,13.54
2023-10-20T03:14:59.707Z,13.54
2023-10-20T03:15:58.695Z,13.46
2023-10-20T03:16:58.750Z,13.61
2023-10-20T03:17:58.790Z,13.39
2023-10-20T03:18:58.672Z,13.44
2023-10-20T03:19:58.658Z,13.54
2023-10-20T03:20:58.661Z,13.51
2023-10-20T03:21:58.636Z,13.48
2023-10-20T03:22:58.663Z,13.48
2023-10-20T03:23:58.637Z,13.44
2023-10-20T03:24:58.618Z,13.48
2023-10-20T03:25:58.649Z,13.47
2023-10-20T03:26:58.707Z,13.38
2023-10-20T03:27:58.631Z,13.38
2023-10-20T03:28:58.618Z,13.50
2023-10-20T03:29:58.604Z,13.43
2023-10-20T03:30:58.586Z,13.51
2023-10-20T03:31:58.659Z,13.32
2023-10-20T03:32:58.606Z,13.41
2023-10-20T03:33:58.579Z,13.39
2023-10-20T03:34:58.560Z,13.32
2023-10-20T03:35:58.552Z,13.41
2023-10-20T03:36:58.536Z,13.41
2023-10-20T03:37:59.558Z,13.39
2023-10-20T03:38:58.622Z,13.29
2023-10-20T03:39:58.534Z,13.36
2023-10-20T03:40:58.519Z,13.46
2023-10-20T03:41:58.534Z,13.39
2023-10-20T03:42:58.508Z,13.46
2023-10-20T03:43:58.511Z,13.31
2023-10-20T03:44:58.493Z,13.39
2023-10-20T03:45:58.514Z,13.41
2023-10-20T03:46:58.501Z,13.32
2023-10-20T03:47:58.546Z,13.35
2023-10-20T03:48:58.447Z,13.38
2023-10-20T03:49:58.431Z,13.36
2023-10-20T03:50:58.479Z,13.31
2023-10-20T03:51:58.456Z,13.41
2023-10-20T03:52:58.432Z,13.41
2023-10-20T03:53:58.452Z,13.43
2023-10-20T03:54:58.412Z,13.35
2023-10-20T03:55:58.385Z,13.43
2023-10-20T03:56:58.421Z,13.38
2023-10-20T03:57:58.379Z,13.29
2023-10-20T03:58:58.395Z,13.31
2023-10-20T03:59:58.363Z,13.41
2023-10-20T04:00:58.350Z,13.32
2023-10-20T04:01:58.391Z,13.41
2023-10-20T04:02:58.451Z,13.32
2023-10-20T04:03:58.361Z,13.32
2023-10-20T04:04:58.343Z,13.35
2023-10-20T04:05:58.328Z,13.27
2023-10-20T04:06:58.336Z,13.31
2023-10-20T04:07:58.316Z,13.29
2023-10-20T04:08:58.298Z,13.32
2023-10-20T04:09:58.287Z,13.41
2023-10-20T04:10:58.272Z,13.41
2023-10-20T04:11:58.312Z,13.36
2023-10-20T04:12:58.286Z,13.38
2023-10-20T04:13:58.269Z,13.38
2023-10-20T04:14:58.267Z,13.38
2023-10-20T04:15:58.287Z,13.38
2023-10-20T04:16:58.265Z,13.29
2023-10-20T04:17:58.322Z,13.36
2023-10-20T04:18:58.221Z,13.35
2023-10-20T04:19:58.218Z,13.31
2023-10-20T04:20:58.219Z,13.31
2023-10-20T04:21:58.242Z,13.31
2023-10-20T04:22:58.203Z,13.29
2023-10-20T04:23:58.220Z,13.35
2023-10-20T04:24:58.180Z,13.35
2023-10-20T04:25:58.194Z,13.29
2023-10-20T04:26:58.181Z,13.31
2023-10-20T04:27:58.209Z,13.29
2023-10-20T04:28:58.168Z,13.32
2023-10-20T04:29:58.193Z,13.27
2023-10-20T04:30:58.148Z,13.29
2023-10-20T04:31:58.163Z,13.38
2023-10-20T04:32:58.192Z,13.29
2023-10-20T04:33:58.171Z,13.31
2023-10-20T04:34:58.159Z,13.28
2023-10-20T04:35:58.102Z,13.29
2023-10-20T04:36:58.109Z,13.31
2023-10-20T04:37:58.087Z,13.28
2023-10-20T04:38:58.092Z,13.24
2023-10-20T04:39:58.092Z,13.31
2023-10-20T04:40:58.066Z,13.25
2023-10-20T04:41:58.057Z,13.35
2023-10-20T04:42:58.048Z,13.38
2023-10-20T04:43:58.050Z,13.35
2023-10-20T04:44:58.080Z,13.32
2023-10-20T04:45:58.139Z,13.28
2023-10-20T04:46:58.025Z,13.32
2023-10-20T04:47:58.155Z,13.28
2023-10-20T04:48:58.038Z,13.25
2023-10-20T04:49:58.006Z,13.28
2023-10-20T04:50:58.113Z,13.27
2023-10-20T04:51:58.000Z,13.36
2023-10-20T04:52:57.975Z,13.22
2023-10-20T04:53:57.964Z,13.28
2023-10-20T04:54:57.975Z,13.24
2023-10-20T04:55:57.980Z,13.27
2023-10-20T04:56:58.017Z,13.28
2023-10-20T04:57:57.960Z,13.28
2023-10-20T04:58:57.957Z,13.21
2023-10-20T04:59:57.906Z,13.31
2023-10-20T05:00:57.922Z,13.29
2023-10-20T05:01:57.950Z,13.27
2023-10-20T05:02:57.955Z,13.29
2023-10-20T05:03:57.893Z,13.27
2023-10-20T05:04:57.880Z,13.28
2023-10-20T05:05:57.869Z,13.29
2023-10-20T05:06:57.903Z,13.28
2023-10-20T05:07:57.876Z,13.25
2023-10-20T05:08:57.865Z,13.24
2023-10-20T05:09:57.855Z,13.25
2023-10-20T05:10:57.864Z,13.22
2023-10-20T05:11:57.880Z,13.21
2023-10-20T05:12:57.865Z,13.29
2023-10-20T05:13:57.832Z,13.24
2023-10-20T05:14:57.836Z,13.27
2023-10-20T05:15:57.844Z,13.24
2023-10-20T05:16:57.802Z,13.25
2023-10-20T05:17:57.853Z,13.27
2023-10-20T05:18:57.778Z,13.27
2023-10-20T05:19:57.780Z,13.29
2023-10-20T05:20:57.801Z,13.24
2023-10-20T05:21:57.773Z,13.29
2023-10-20T05:22:57.762Z,13.16
2023-10-20T05:23:57.869Z,13.22
2023-10-20T05:24:57.790Z,13.22
2023-10-20T05:25:57.762Z,13.21
2023-10-20T05:26:57.732Z,13.21
2023-10-20T05:27:57.766Z,13.21
2023-10-20T05:28:57.770Z,13.25
2023-10-20T05:29:57.747Z,13.28
2023-10-20T05:30:57.797Z,13.12
2023-10-20T05:31:57.748Z,13.25
2023-10-20T05:32:57.798Z,13.22
2023-10-20T05:33:57.708Z,13.24
2023-10-20T05:34:57.691Z,13.19
2023-10-20T05:35:57.671Z,13.22
2023-10-20T05:36:57.677Z,13.17
2023-10-20T05:37:57.812Z,13.25
2023-10-20T05:38:57.678Z,13.16
2023-10-20T05:39:57.709Z,13.22
2023-10-20T05:40:57.651Z,13.13
2023-10-20T05:41:57.643Z,13.17
2023-10-20T05:42:57.654Z,13.13
2023-10-20T05:43:57.669Z,13.16
2023-10-20T05:44:58.374Z,13.10
2023-10-20T05:45:57.673Z,13.17
2023-10-20T05:46:57.623Z,13.12
2023-10-20T05:47:57.720Z,13.07
2023-10-20T05:48:57.700Z,13.03
2023-10-20T05:49:57.600Z,13.14
2023-10-20T05:50:57.617Z,13.07
2023-10-20T05:51:57.590Z,13.09
2023-10-20T05:52:57.572Z,13.07
2023-10-20T05:53:57.639Z,13.12
2023-10-20T05:54:57.589Z,13.09
2023-10-20T05:55:57.567Z,13.10
2023-10-20T05:56:58.551Z,13.10
2023-10-20T05:57:57.657Z,13.12
2023-10-20T05:58:57.578Z,13.07
2023-10-20T05:59:57.547Z,13.14
2023-10-20T06:01:03.092Z,13.09
2023-10-20T06:01:59.514Z,13.06
2023-10-20T06:02:57.582Z,13.14
2023-10-20T06:03:57.592Z,13.09
2023-10-20T06:04:57.512Z,13.09
2023-10-20T06:05:57.546Z,13.10
2023-10-20T06:06:57.510Z,13.01
2023-10-20T06:07:57.558Z,13.01
2023-10-20T06:08:57.467Z,13.16
2023-10-20T06:09:57.477Z,13.10
2023-10-20T06:10:57.478Z,13.16
2023-10-20T06:11:57.459Z,13.14
2023-10-20T06:12:57.472Z,13.16
2023-10-20T06:13:57.438Z,13.10
2023-10-20T06:14:57.414Z,13.14
2023-10-20T06:15:57.441Z,13.25
2023-10-20T06:16:57.432Z,13.12
2023-10-20T06:17:57.494Z,13.10
2023-10-20T06:18:57.453Z,13.10
2023-10-20T06:19:57.411Z,13.17
2023-10-20T06:20:57.410Z,13.12
2023-10-20T06:21:57.424Z,13.10
2023-10-20T06:22:57.386Z,13.13
2023-10-20T06:23:57.355Z,13.13
2023-10-20T06:24:57.491Z,13.07
2023-10-20T06:25:57.373Z,13.12
2023-10-20T06:26:57.393Z,13.12
2023-10-20T06:27:57.328Z,13.09
2023-10-20T06:28:57.327Z,13.06
2023-10-20T06:29:57.328Z,13.12
2023-10-20T06:30:57.309Z,13.04
2023-10-20T06:31:57.398Z,13.14
2023-10-20T06:32:57.380Z,13.14
2023-10-20T06:33:57.288Z,13.10
2023-10-20T06:34:57.310Z,13.03
2023-10-20T06:35:57.265Z,13.04
2023-10-20T06:36:57.329Z,13.10
2023-10-20T06:37:57.248Z,13.17
2023-10-20T06:38:57.246Z,13.16
2023-10-20T06:39:57.241Z,13.07
2023-10-20T06:40:57.239Z,13.10
2023-10-20T06:41:58.270Z,13.21
2023-10-20T06:42:57.225Z,13.13
2023-10-20T06:43:57.253Z,13.09
2023-10-20T06:44:57.204Z,13.12
2023-10-20T06:45:57.258Z,13.21
2023-10-20T06:46:57.229Z,13.04
2023-10-20T06:47:57.266Z,13.10
2023-10-20T06:48:57.180Z,13.09
2023-10-20T06:49:57.217Z,13.10
2023-10-20T06:50:57.170Z,13.13
2023-10-20T06:51:57.387Z,13.14
2023-10-20T06:52:57.175Z,13.06
2023-10-20T06:53:57.186Z,13.09
2023-10-20T06:55:16.340Z,13.04
2023-10-20T06:56:13.164Z,13.10
2023-10-20T06:56:59.195Z,12.99
2023-10-20T06:57:57.277Z,13.04
2023-10-20T06:58:57.147Z,13.07
2023-10-20T06:59:57.112Z,13.04
2023-10-20T07:00:57.145Z,13.07
2023-10-20T07:01:57.080Z,13.06
2023-10-20T07:02:57.177Z,12.98
2023-10-20T07:03:57.149Z,13.03
2023-10-20T07:04:57.078Z,13.07
2023-10-20T07:05:57.073Z,12.99
2023-10-20T07:06:58.514Z,13.03
2023-10-20T07:07:58.089Z,12.92
2023-10-20T07:08:57.028Z,13.06
2023-10-20T07:09:57.026Z,12.98
2023-10-20T07:10:57.009Z,13.01
2023-10-20T07:11:57.057Z,12.99
2023-10-20T07:12:57.000Z,13.03
2023-10-20T07:13:57.006Z,13.09
2023-10-20T07:14:57.051Z,12.98
2023-10-20T07:15:57.014Z,12.99
2023-10-20T07:16:56.982Z,12.95
2023-10-20T07:17:57.011Z,13.01
2023-10-20T07:18:57.972Z,12.99
2023-10-20T07:19:56.989Z,12.95
2023-10-20T07:20:58.568Z,13.12
2023-10-20T07:21:57.978Z,12.98
2023-10-20T07:22:56.961Z,12.88
2023-10-20T07:23:56.976Z,13.12
2023-10-20T07:24:56.962Z,13.04
2023-10-20T07:25:56.928Z,12.94
2023-10-20T07:26:57.931Z,12.99
2023-10-20T07:27:58.579Z,12.88
2023-10-20T07:28:56.943Z,12.99
2023-10-20T07:29:56.895Z,12.95
2023-10-20T07:30:56.896Z,12.91
2023-10-20T07:31:56.935Z,12.88
2023-10-20T07:32:56.998Z,13.03
2023-10-20T07:33:56.878Z,12.91
2023-10-20T07:34:56.877Z,12.84
2023-10-20T07:35:56.938Z,12.91
2023-10-20T07:36:56.862Z,12.91
2023-10-20T07:37:56.845Z,12.92
2023-10-20T07:38:56.887Z,12.87
2023-10-20T07:39:56.818Z,12.88
2023-10-20T07:40:56.850Z,12.94
2023-10-20T07:41:56.838Z,12.79
2023-10-20T07:42:56.841Z,12.84
2023-10-20T07:43:56.830Z,12.77
2023-10-20T07:44:56.942Z,12.80
2023-10-20T07:45:56.832Z,12.85
2023-10-20T07:46:56.851Z,12.77
2023-10-20T07:47:58.681Z,12.80
2023-10-20T07:48:56.783Z,12.88
2023-10-20T07:49:56.800Z,12.79
2023-10-20T07:50:56.790Z,12.76
2023-10-20T07:51:56.793Z,12.76
2023-10-20T07:52:56.767Z,12.73
2023-10-20T07:53:56.867Z,12.62
2023-10-20T07:54:56.821Z,12.74
2023-10-20T07:55:56.779Z,12.76
2023-10-20T07:56:56.784Z,12.74
2023-10-20T07:57:56.721Z,12.73
2023-10-20T07:58:56.767Z,12.77
2023-10-20T07:59:56.746Z,12.66
2023-10-20T08:00:56.712Z,12.77
2023-10-20T08:01:56.717Z,12.76
2023-10-20T08:02:56.840Z,12.80
2023-10-20T08:03:56.949Z,12.76
2023-10-20T08:04:56.824Z,12.69
2023-10-20T08:05:56.867Z,12.70
2023-10-20T08:06:56.788Z,12.70
2023-10-20T08:07:56.627Z,12.84
2023-10-20T08:08:56.643Z,12.80
2023-10-20T08:09:57.376Z,12.88
2023-10-20T08:10:56.611Z,12.69
2023-10-20T08:11:56.633Z,12.69
2023-10-20T08:12:56.623Z,12.79
2023-10-20T08:13:56.724Z,12.76
2023-10-20T08:14:56.589Z,12.87
2023-10-20T08:15:56.731Z,12.76
2023-10-20T08:16:57.470Z,12.76
2023-10-20T08:17:57.683Z,12.76
2023-10-20T08:18:56.562Z,12.87
2023-10-20T08:19:57.277Z,12.79
2023-10-20T08:20:56.567Z,12.81
2023-10-20T08:21:56.533Z,12.84
2023-10-20T08:22:56.536Z,12.63
2023-10-20T08:23:56.552Z,12.81
2023-10-20T08:24:56.555Z,12.73
2023-10-20T08:25:56.511Z,12.74
2023-10-20T08:26:56.635Z,12.77
2023-10-20T08:27:56.496Z,12.79
2023-10-20T08:28:56.503Z,12.70
2023-10-20T08:29:56.590Z,12.73
2023-10-20T08:30:56.580Z,12.80
2023-10-20T08:31:56.484Z,12.73
2023-10-20T08:32:56.511Z,12.77
2023-10-20T08:33:56.451Z,12.85
2023-10-20T08:34:56.437Z,12.79
2023-10-20T08:35:56.547Z,12.79
2023-10-20T08:36:56.480Z,12.89
2023-10-20T08:37:56.435Z,12.79
2023-10-20T08:38:56.426Z,12.85
2023-10-20T08:39:56.414Z,12.80
2023-10-20T08:41:58.504Z,12.81
2023-10-20T08:42:56.394Z,12.84
2023-10-20T08:43:57.428Z,12.77
2023-10-20T08:44:56.391Z,12.81
2023-10-20T08:45:56.423Z,12.89
2023-10-20T08:46:56.377Z,12.76
2023-10-20T08:47:56.426Z,12.88
2023-10-20T08:48:56.396Z,12.76
2023-10-20T08:49:56.358Z,12.73
2023-10-20T08:50:56.384Z,12.95
2023-10-20T08:51:56.334Z,12.81
2023-10-20T08:52:56.416Z,12.81
2023-10-20T08:53:56.408Z,12.80
2023-10-20T08:54:56.318Z,12.73
2023-10-20T08:55:56.322Z,12.92
2023-10-20T08:56:56.324Z,12.91
2023-10-20T08:57:56.312Z,12.76
2023-10-20T08:58:56.327Z,12.84
2023-10-20T08:59:56.391Z,12.87
2023-10-20T09:00:58.930Z,12.80
2023-10-20T09:01:57.307Z,12.81
2023-10-20T09:02:56.349Z,12.88
2023-10-20T09:03:56.442Z,12.88
2023-10-20T09:04:56.296Z,12.84
2023-10-20T09:05:56.321Z,12.94
2023-10-20T09:06:56.253Z,12.87
2023-10-20T09:07:56.297Z,12.92
2023-10-20T09:08:56.774Z,12.96
2023-10-20T09:09:57.921Z,12.99
2023-10-20T09:10:56.221Z,12.85
2023-10-20T09:11:56.244Z,12.89
2023-10-20T09:12:56.199Z,12.85
2023-10-20T09:13:56.186Z,12.84
2023-10-20T09:14:56.617Z,12.91
2023-10-20T09:15:56.220Z,12.87
2023-10-20T09:16:56.217Z,12.95
2023-10-20T09:17:56.311Z,12.85
2023-10-20T09:18:56.161Z,12.91
2023-10-20T09:19:56.251Z,12.79
2023-10-20T09:20:57.330Z,12.91
2023-10-20T09:21:59.105Z,12.84
2023-10-20T09:22:57.140Z,12.91
2023-10-20T09:23:56.157Z,12.94
2023-10-20T09:24:56.144Z,12.79
2023-10-20T09:25:56.094Z,12.80
2023-10-20T09:26:56.184Z,12.84
2023-10-20T09:27:56.104Z,12.92
2023-10-20T09:28:56.164Z,12.85
2023-10-20T09:29:56.181Z,12.85
2023-10-20T09:30:56.115Z,12.89
2023-10-20T09:31:56.077Z,12.88
2023-10-20T09:32:56.137Z,12.69
2023-10-20T09:33:56.059Z,12.85
2023-10-20T09:34:59.027Z,12.84
2023-10-20T09:35:56.082Z,12.80
2023-10-20T09:36:56.097Z,12.84
2023-10-20T09:37:56.047Z,12.84
2023-10-20T09:38:56.073Z,12.77
2023-10-20T09:39:56.027Z,12.71
2023-10-20T09:40:56.003Z,12.77
2023-10-20T09:41:56.061Z,12.89
2023-10-20T09:42:56.401Z,12.87
2023-10-20T09:43:56.034Z,12.80
2023-10-20T09:44:56.032Z,12.89
2023-10-20T09:45:55.968Z,12.88
2023-10-20T09:46:56.070Z,12.96
2023-10-20T09:47:56.062Z,12.88
2023-10-20T09:48:55.937Z,12.79
2023-10-20T09:49:55.989Z,12.85
2023-10-20T09:50:56.002Z,12.92
2023-10-20T09:51:55.930Z,12.91
2023-10-20T09:52:55.948Z,12.80
2023-10-20T09:53:55.941Z,12.89
2023-10-20T09:54:57.344Z,12.95
2023-10-20T09:55:55.895Z,12.94
2023-10-20T09:56:55.899Z,12.87
2023-10-20T09:57:55.927Z,12.89
2023-10-20T09:58:55.895Z,12.80
2023-10-20T09:59:56.076Z,12.95
2023-10-20T10:00:55.921Z,12.91
2023-10-20T10:01:55.892Z,12.98
2023-10-20T10:02:55.946Z,12.80
2023-10-20T10:03:56.007Z,13.01
2023-10-20T10:04:55.856Z,12.89
2023-10-20T10:05:55.932Z,12.95
2023-10-20T10:06:55.820Z,12.99
2023-10-20T10:07:55.845Z,12.94
2023-10-20T10:08:55.862Z,12.94
2023-10-20T10:09:55.800Z,12.88
2023-10-20T10:10:55.914Z,12.73
2023-10-20T10:11:55.950Z,12.87
2023-10-20T10:12:55.783Z,12.89
2023-10-20T10:13:55.992Z,12.84
2023-10-20T10:14:56.858Z,12.85
2023-10-20T10:15:57.982Z,12.88
2023-10-20T10:16:59.879Z,12.88
2023-10-20T10:17:55.779Z,12.89
2023-10-20T10:18:55.772Z,12.94
2023-10-20T10:19:55.777Z,12.98
2023-10-20T10:20:55.776Z,12.99
2023-10-20T10:21:55.724Z,13.09
2023-10-20T10:22:55.725Z,13.06
2023-10-20T10:23:55.704Z,12.96
2023-10-20T10:24:55.722Z,12.88
2023-10-20T10:25:55.743Z,12.95
2023-10-20T10:26:55.995Z,13.03
2023-10-20T10:27:55.665Z,12.96
2023-10-20T10:28:55.669Z,13.03
2023-10-20T10:29:55.812Z,12.98
2023-10-20T10:30:55.686Z,12.92
2023-10-20T10:32:08.817Z,12.89
2023-10-20T10:32:57.668Z,12.89
2023-10-20T10:33:55.770Z,12.85
2023-10-20T10:34:57.846Z,12.79
2023-10-20T10:35:56.700Z,12.76
2023-10-20T10:36:55.616Z,12.76
2023-10-20T10:37:55.610Z,12.74
2023-10-20T10:38:55.704Z,12.62
2023-10-20T10:39:55.613Z,12.66
2023-10-20T10:40:55.636Z,12.70
2023-10-20T10:41:55.624Z,12.67
2023-10-20T10:42:55.616Z,12.62
2023-10-20T10:43:55.588Z,12.76
2023-10-20T10:44:55.589Z,12.74
2023-10-20T10:45:55.612Z,12.74
2023-10-20T10:46:55.636Z,12.71
2023-10-20T10:47:55.587Z,12.73
2023-10-20T10:48:55.584Z,12.67
2023-10-20T10:49:55.511Z,12.62
2023-10-20T10:50:55.626Z,12.69
2023-10-20T10:51:55.525Z,12.73
2023-10-20T10:52:55.518Z,12.70
2023-10-20T10:53:55.629Z,12.77
2023-10-20T10:54:55.488Z,12.66
2023-10-20T10:55:55.700Z,12.62
2023-10-20T10:56:57.551Z,12.62
2023-10-20T10:57:58.759Z,12.70
2023-10-20T10:58:55.453Z,12.70
2023-10-20T10:59:55.501Z,12.67
2023-10-20T11:00:55.498Z,12.58
2023-10-20T11:01:55.466Z,12.62
2023-10-20T11:02:55.610Z,12.62
2023-10-20T11:03:55.531Z,12.49
2023-10-20T11:04:55.421Z,12.44
2023-10-20T11:05:55.466Z,12.49
2023-10-20T11:06:55.393Z,12.44
2023-10-20T11:07:55.408Z,12.43
2023-10-20T11:08:55.412Z,12.43
2023-10-20T11:09:55.377Z,12.58
2023-10-20T11:10:56.416Z,12.46
2023-10-20T11:11:55.462Z,12.46
2023-10-20T11:12:55.377Z,12.40
2023-10-20T11:13:55.373Z,12.49
2023-10-20T11:14:55.372Z,12.44
2023-10-20T11:15:55.464Z,12.41
2023-10-20T11:16:55.408Z,12.52
2023-10-20T11:17:55.436Z,12.41
2023-10-20T11:18:55.322Z,12.41
2023-10-20T11:19:55.343Z,12.43
2023-10-20T11:20:55.334Z,12.36
2023-10-20T11:21:55.316Z,12.48
2023-10-20T11:22:55.374Z,12.33
2023-10-20T11:23:55.366Z,12.36
2023-10-20T11:24:55.348Z,12.36
2023-10-20T11:25:55.389Z,12.34
2023-10-20T11:26:55.299Z,12.44
2023-10-20T11:27:55.310Z,12.38
2023-10-20T11:28:55.388Z,12.38
2023-10-20T11:29:59.408Z,12.46
2023-10-20T11:30:56.267Z,12.44
2023-10-20T11:31:55.255Z,12.54
2023-10-20T11:32:55.345Z,12.41
2023-10-20T11:33:55.277Z,12.43
2023-10-20T11:34:55.300Z,12.41
2023-10-20T11:35:55.304Z,12.41
2023-10-20T11:36:55.226Z,12.41
2023-10-20T11:37:55.224Z,12.43
2023-10-20T11:38:55.266Z,12.40
2023-10-20T11:39:55.216Z,12.40
2023-10-20T11:40:55.209Z,12.44
2023-10-20T11:41:55.188Z,12.41
2023-10-20T11:42:55.197Z,12.43
2023-10-20T11:43:55.148Z,12.48
2023-10-20T11:44:55.222Z,12.48
2023-10-20T11:45:55.145Z,12.48
2023-10-20T11:46:56.141Z,12.51
2023-10-20T11:47:55.388Z,12.44
2023-10-20T11:48:55.163Z,12.40
2023-10-20T11:49:55.136Z,12.61
2023-10-20T11:50:55.151Z,12.55
2023-10-20T11:51:55.096Z,12.73
2023-10-20T11:52:55.092Z,12.52
2023-10-20T11:53:55.175Z,12.51
2023-10-20T11:54:55.083Z,12.56
2023-10-20T11:55:55.109Z,12.56
2023-10-20T11:56:55.077Z,12.46
2023-10-20T11:57:55.208Z,12.58
2023-10-20T11:58:55.083Z,12.52
2023-10-20T11:59:55.128Z,12.43
2023-10-20T12:00:55.110Z,12.54
2023-10-20T12:01:55.130Z,12.52
2023-10-20T12:02:55.096Z,12.52
2023-10-20T12:03:55.076Z,12.49
2023-10-20T12:04:55.063Z,12.49
2023-10-20T12:05:56.212Z,12.46
2023-10-20T12:06:55.050Z,12.54
2023-10-20T12:07:55.114Z,12.46
2023-10-20T12:08:55.059Z,12.48
2023-10-20T12:09:55.005Z,12.49
2023-10-20T12:10:55.085Z,12.49
2023-10-20T12:11:55.047Z,12.62
2023-10-20T12:12:54.986Z,12.63
2023-10-20T12:13:54.973Z,12.66
2023-10-20T12:14:55.024Z,12.61
2023-10-20T12:15:54.992Z,12.61
2023-10-20T12:16:55.013Z,12.67
2023-10-20T12:17:55.036Z,12.63
2023-10-20T12:18:54.934Z,12.56
2023-10-20T12:19:54.954Z,12.55
2023-10-20T12:20:54.982Z,12.70
2023-10-20T12:21:54.934Z,12.73
2023-10-20T12:22:54.937Z,12.74
2023-10-20T12:23:54.917Z,12.70
2023-10-20T12:24:54.909Z,12.61
2023-10-20T12:25:54.911Z,12.56
2023-10-20T12:26:54.955Z,12.61
2023-10-20T12:27:54.901Z,12.51
2023-10-20T12:28:54.887Z,12.51
2023-10-20T12:29:54.908Z,12.55
2023-10-20T12:30:54.908Z,12.41
2023-10-20T12:31:54.946Z,12.51
2023-10-20T12:32:54.916Z,12.46
2023-10-20T12:33:54.855Z,12.40
2023-10-20T12:34:54.850Z,12.43
2023-10-20T12:35:54.855Z,12.49
2023-10-20T12:36:54.836Z,12.37
2023-10-20T12:37:54.883Z,12.38
2023-10-20T12:38:55.069Z,12.48
2023-10-20T12:39:54.856Z,12.55
2023-10-20T12:40:54.770Z,12.44
2023-10-20T12:41:54.842Z,12.36
2023-10-20T12:42:54.791Z,12.41
2023-10-20T12:43:54.827Z,12.43
2023-10-20T12:44:54.792Z,12.37
2023-10-20T12:45:54.745Z,12.46
2023-10-20T12:46:54.791Z,12.51
2023-10-20T12:47:54.951Z,12.41
2023-10-20T12:48:54.799Z,12.38
2023-10-20T12:49:54.729Z,12.41
2023-10-20T12:50:54.811Z,12.51
2023-10-20T12:51:55.026Z,12.49
2023-10-20T12:52:54.704Z,12.46