createdAt,value
2018-05-10T00:01:19.427Z,18.70
2018-05-10T00:03:46.886Z,18.70
2018-05-10T00:06:14.318Z,18.70
2018-05-10T00:08:41.743Z,18.70
2018-05-10T00:11:09.198Z,18.70
2018-05-10T00:13:36.663Z,18.70
2018-05-10T00:16:04.086Z,18.70
2018-05-10T00:18:31.610Z,18.70
2018-05-10T00:20:59.075Z,18.70
2018-05-10T00:23:26.500Z,18.60
2018-05-10T00:25:53.914Z,18.60
2018-05-10T00:28:21.340Z,18.60
2018-05-10T00:30:48.854Z,18.60
2018-05-10T00:33:16.326Z,18.50
2018-05-10T00:35:43.795Z,18.50
2018-05-10T00:38:11.219Z,18.50
2018-05-10T00:40:38.730Z,18.50
2018-05-10T00:43:06.163Z,18.60
2018-05-10T00:45:33.579Z,18.60
2018-05-10T00:48:01.007Z,18.60
2018-05-10T00:50:29.226Z,18.50
2018-05-10T00:52:56.663Z,18.50
2018-05-10T00:55:24.897Z,18.50
2018-05-10T00:57:52.323Z,18.50
2018-05-10T01:00:20.506Z,18.50
2018-05-10T01:02:48.700Z,18.40
2018-05-10T01:05:16.887Z,18.40
2018-05-10T01:07:45.083Z,18.40
2018-05-10T01:10:13.288Z,18.40
2018-05-10T01:12:40.722Z,18.30
2018-05-10T01:15:08.195Z,18.30
2018-05-10T01:17:36.387Z,18.30
2018-05-10T01:20:04.575Z,18.30
2018-05-10T01:22:32.778Z,18.30
2018-05-10T01:25:00.958Z,18.30
2018-05-10T01:27:29.151Z,18.30
2018-05-10T01:29:57.334Z,18.20
2018-05-10T01:32:24.819Z,18.20
2018-05-10T01:35:04.166Z,18.20
2018-05-10T01:37:31.590Z,18.20
2018-05-10T01:39:59.110Z,18.20
2018-05-10T01:42:27.300Z,18.10
2018-05-10T01:44:54.728Z,18.00
2018-05-10T01:47:22.231Z,18.10
2018-05-10T01:49:49.699Z,18.10
2018-05-10T01:52:17.175Z,18.10
2018-05-10T01:54:44.647Z,18.10
2018-05-10T01:57:12.111Z,18.10
2018-05-10T01:59:39.582Z,18.10
2018-05-10T02:02:07.006Z,18.10
2018-05-10T02:04:35.243Z,18.10
2018-05-10T02:07:02.670Z,18.10
2018-05-10T02:09:30.092Z,18.10
2018-05-10T02:11:57.547Z,18.10
2018-05-10T02:14:24.961Z,18.20
2018-05-10T02:16:52.483Z,18.20
2018-05-10T02:19:19.958Z,18.20
2018-05-10T02:21:47.390Z,18.20
2018-05-10T02:24:15.617Z,18.20
2018-05-10T02:26:43.090Z,18.10
2018-05-10T02:29:11.510Z,18.10
2018-05-10T02:31:38.946Z,18.10
2018-05-10T02:34:06.363Z,18.10
2018-05-10T02:36:34.602Z,18.20
2018-05-10T02:39:02.039Z,18.10
2018-05-10T02:41:30.259Z,18.20
2018-05-10T02:43:57.726Z,18.20
2018-05-10T02:46:25.146Z,18.20
2018-05-10T02:48:53.337Z,18.20
2018-05-10T02:51:20.851Z,18.10
2018-05-10T02:53:48.326Z,18.10
2018-05-10T02:56:15.738Z,18.10
2018-05-10T02:58:44.721Z,17.90
2018-05-10T03:01:12.857Z,17.80
2018-05-10T03:03:41.046Z,17.70
2018-05-10T03:06:09.230Z,17.70
2018-05-10T03:08:37.417Z,17.60
2018-05-10T03:11:05.607Z,17.60
2018-05-10T03:13:33.824Z,17.50
2018-05-10T03:16:01.247Z,17.50
2018-05-10T03:18:28.675Z,17.50
2018-05-10T03:20:56.091Z,17.50
2018-05-10T03:23:24.418Z,17.20
2018-05-10T03:25:51.843Z,17.20
2018-05-10T03:28:19.274Z,17.10
2018-05-10T03:30:46.687Z,17.00
2018-05-10T03:33:14.233Z,17.00
2018-05-10T03:35:41.614Z,17.00
2018-05-10T03:38:10.551Z,17.00
2018-05-10T03:40:38.750Z,17.10
2018-05-10T03:43:06.223Z,17.10
2018-05-10T03:45:33.638Z,17.10
2018-05-10T03:48:01.165Z,17.10
2018-05-10T03:50:28.584Z,17.10
2018-05-10T03:52:56.111Z,17.00
2018-05-10T03:55:24.393Z,17.00
2018-05-10T03:57:51.871Z,17.00
2018-05-10T04:00:19.334Z,16.90
2018-05-10T04:06:13.466Z,16.90
2018-05-10T04:08:52.898Z,16.80
2018-05-10T04:11:26.842Z,16.90
2018-05-10T04:13:54.332Z,16.90
2018-05-10T04:16:21.777Z,16.90
2018-05-10T04:18:51.007Z,17.00
2018-05-10T04:21:18.435Z,17.00
2018-05-10T04:23:46.629Z,17.00
2018-05-10T04:26:14.823Z,17.00
2018-05-10T04:28:42.250Z,17.00
2018-05-10T04:31:09.778Z,17.00
2018-05-10T04:33:37.257Z,17.00
2018-05-10T04:36:04.714Z,17.00
2018-05-10T04:38:32.150Z,17.00
2018-05-10T04:40:59.650Z,17.00
2018-05-10T04:43:27.092Z,16.90
2018-05-10T04:45:55.284Z,16.90
2018-05-10T04:48:23.486Z,16.90
2018-05-10T04:50:50.972Z,16.90
2018-05-10T04:53:18.439Z,16.90
2018-05-10T04:55:45.871Z,16.90
2018-05-10T04:58:14.062Z,17.00
2018-05-10T05:00:42.284Z,17.00
2018-05-10T05:03:09.757Z,17.00
2018-05-10T05:05:37.226Z,17.10
2018-05-10T05:08:04.690Z,17.10
2018-05-10T05:10:32.164Z,17.20
2018-05-10T05:12:59.582Z,17.10
2018-05-10T05:15:27.100Z,17.20
2018-05-10T05:17:54.778Z,17.20
2018-05-10T05:20:22.214Z,17.20
2018-05-10T05:22:50.427Z,17.20
2018-05-10T05:25:17.903Z,17.20
2018-05-10T05:27:45.376Z,17.30
2018-05-10T05:30:12.811Z,17.30
2018-05-10T05:32:41.091Z,17.20
2018-05-10T05:35:09.194Z,17.20
2018-05-10T05:37:37.403Z,17.20
2018-05-10T05:40:04.875Z,17.20
2018-05-10T05:42:32.311Z,17.20
2018-05-10T05:45:00.506Z,17.20
2018-05-10T05:47:28.722Z,17.20
2018-05-10T05:49:56.194Z,17.20
2018-05-10T05:52:23.631Z,17.30
2018-05-10T05:54:51.838Z,17.30
2018-05-10T05:57:19.279Z,17.30
2018-05-10T05:59:47.506Z,17.40
2018-05-10T06:02:14.934Z,17.40
2018-05-10T06:04:43.122Z,17.30
2018-05-10T06:07:11.345Z,17.30
2018-05-10T06:09:38.816Z,17.30
2018-05-10T06:12:06.285Z,17.30
2018-05-10T06:14:33.763Z,17.30
2018-05-10T06:17:01.224Z,17.30
2018-05-10T06:19:28.654Z,17.30
2018-05-10T06:21:56.079Z,17.30
2018-05-10T06:24:23.635Z,17.20
2018-05-10T06:26:51.070Z,17.20
2018-05-10T06:29:19.267Z,17.20
2018-05-10T06:31:47.457Z,17.20
2018-05-10T06:34:15.650Z,17.10
2018-05-10T06:36:43.078Z,17.10
2018-05-10T06:39:11.471Z,17.10
2018-05-10T06:41:39.004Z,17.10
2018-05-10T06:44:06.442Z,17.10
2018-05-10T06:46:34.630Z,17.20
2018-05-10T06:49:02.834Z,17.20
2018-05-10T06:51:30.310Z,17.20
2018-05-10T06:53:57.746Z,17.20
2018-05-10T06:56:25.939Z,17.30
2018-05-10T06:58:54.139Z,17.40
2018-05-10T07:01:21.627Z,17.30
2018-05-10T07:03:49.098Z,17.40
2018-05-10T07:06:16.600Z,17.40
2018-05-10T07:08:44.031Z,17.40
2018-05-10T07:11:11.463Z,17.40
2018-05-10T07:13:39.690Z,17.40
2018-05-10T07:16:07.110Z,17.30
2018-05-10T07:18:34.558Z,17.30
2018-05-10T07:21:02.002Z,17.20
2018-05-10T07:23:29.429Z,17.20
2018-05-10T07:25:56.857Z,17.30
2018-05-10T07:28:24.287Z,17.20
2018-05-10T07:30:51.774Z,17.20
2018-05-10T07:33:19.251Z,17.20
2018-05-10T07:35:46.715Z,17.10
2018-05-10T07:38:14.194Z,17.10
2018-05-10T07:40:41.654Z,17.10
2018-05-10T07:43:09.122Z,17.00
2018-05-10T07:45:36.590Z,17.00
2018-05-10T07:48:04.067Z,17.00
2018-05-10T07:50:31.492Z,17.00
2018-05-10T07:52:58.922Z,17.00
2018-05-10T07:55:26.371Z,17.10
2018-05-10T07:57:53.846Z,17.10
2018-05-10T08:00:21.275Z,17.10
2018-05-10T08:02:49.474Z,17.20
2018-05-10T08:05:17.690Z,17.10
2018-05-10T08:07:45.154Z,17.10
2018-05-10T08:10:12.709Z,17.10
2018-05-10T08:12:40.055Z,17.10
2018-05-10T08:15:08.254Z,17.20
2018-05-10T08:17:36.470Z,17.20
2018-05-10T08:20:03.939Z,17.20
2018-05-10T08:22:31.371Z,17.30
2018-05-10T08:24:59.596Z,17.40
2018-05-10T08:30:35.962Z,17.50
2018-05-10T08:33:03.396Z,17.50
2018-05-10T08:35:30.821Z,17.60
2018-05-10T08:37:59.043Z,17.70
2018-05-10T08:40:26.478Z,17.70
2018-05-10T08:42:54.698Z,17.70
2018-05-10T08:45:22.127Z,17.70
2018-05-10T08:47:50.317Z,17.80
2018-05-10T08:50:18.518Z,17.90
2018-05-10T08:52:46.007Z,17.90
2018-05-10T08:55:13.498Z,17.90
2018-05-10T08:57:40.948Z,17.90
2018-05-10T09:00:08.392Z,17.90
2018-05-10T09:02:36.603Z,17.90
2018-05-10T09:05:04.055Z,17.90
2018-05-10T09:07:32.271Z,17.90
2018-05-10T09:09:59.691Z,17.90
2018-05-10T09:12:27.886Z,18.10
2018-05-10T09:14:56.087Z,18.10
2018-05-10T09:17:23.671Z,18.10
2018-05-10T09:19:51.102Z,18.10
2018-05-10T09:22:18.527Z,18.10
2018-05-10T09:24:45.958Z,18.10
2018-05-10T09:27:14.174Z,18.00
2018-05-10T09:29:41.606Z,18.00
2018-05-10T09:32:09.826Z,18.00
2018-05-10T09:34:37.303Z,18.00
2018-05-10T09:37:04.764Z,18.10
2018-05-10T09:39:32.251Z,18.10
2018-05-10T09:41:59.658Z,18.10
2018-05-10T09:44:27.177Z,18.10
2018-05-10T09:46:54.598Z,18.10
2018-05-10T09:49:22.034Z,18.20
2018-05-10T09:51:49.458Z,18.30
2018-05-10T09:54:17.660Z,18.30
2018-05-10T09:56:45.084Z,18.30
2018-05-10T09:59:12.517Z,18.40
2018-05-10T10:01:39.943Z,18.50
2018-05-10T10:04:08.162Z,18.50
2018-05-10T10:06:35.587Z,18.50
2018-05-10T10:09:03.027Z,18.50
2018-05-10T10:11:30.476Z,18.60
2018-05-10T10:13:57.943Z,18.60
2018-05-10T10:16:25.410Z,18.70
2018-05-10T10:18:52.878Z,18.80
2018-05-10T10:21:20.354Z,19.00
2018-05-10T10:23:47.782Z,19.10
2018-05-10T10:26:15.207Z,19.30
2018-05-10T10:28:42.638Z,19.40
2018-05-10T10:31:10.067Z,19.70
2018-05-10T10:33:37.599Z,19.90
2018-05-10T10:36:05.070Z,20.10
2018-05-10T10:38:32.542Z,20.40
2018-05-10T10:40:59.971Z,20.50
2018-05-10T10:43:28.175Z,20.60
2018-05-10T10:45:56.362Z,20.60
2018-05-10T10:48:23.794Z,20.60
2018-05-10T10:50:51.219Z,20.50
2018-05-10T10:53:18.642Z,20.50
2018-05-10T10:55:46.875Z,20.30
2018-05-10T10:58:14.307Z,20.30
2018-05-10T11:00:41.738Z,20.20
2018-05-10T11:03:09.161Z,20.20
2018-05-10T11:05:37.359Z,20.20
2018-05-10T11:08:04.791Z,20.20
2018-05-10T11:10:32.316Z,20.10
2018-05-10T11:12:59.783Z,20.10
2018-05-10T11:15:27.218Z,20.00
2018-05-10T11:17:55.438Z,19.90
2018-05-10T11:20:22.875Z,19.90
2018-05-10T11:22:51.059Z,19.90
2018-05-10T11:25:19.286Z,19.80
2018-05-10T11:27:46.714Z,19.80
2018-05-10T11:30:14.914Z,19.60
2018-05-10T11:32:43.102Z,19.50
2018-05-10T11:35:11.298Z,19.40
2018-05-10T11:37:38.783Z,19.40
2018-05-10T11:40:06.251Z,19.30
2018-05-10T11:42:33.728Z,19.30
2018-05-10T11:45:01.269Z,19.30
2018-05-10T11:47:28.670Z,19.30
2018-05-10T11:49:56.135Z,19.40
2018-05-10T11:52:23.702Z,19.60
2018-05-10T11:54:51.135Z,19.70
2018-05-10T11:57:19.383Z,19.70
2018-05-10T11:59:47.532Z,19.80
2018-05-10T12:02:15.014Z,19.80
2018-05-10T12:04:42.487Z,19.70
2018-05-10T12:07:09.914Z,19.60
2018-05-10T12:09:37.430Z,19.60
2018-05-10T12:12:04.895Z,19.60
2018-05-10T12:14:32.322Z,19.70
2018-05-10T12:16:59.839Z,19.70
2018-05-10T12:19:27.271Z,19.60
2018-05-10T12:21:55.463Z,19.40
2018-05-10T12:24:23.779Z,19.30
2018-05-10T12:26:51.207Z,19.30
2018-05-10T12:29:18.714Z,19.30
2018-05-10T12:31:46.191Z,19.20
2018-05-10T12:34:13.624Z,19.10
2018-05-10T12:36:41.814Z,19.10
2018-05-10T12:39:10.719Z,19.20
2018-05-10T12:41:38.999Z,19.30
2018-05-10T12:44:06.421Z,19.30
2018-05-10T12:46:34.602Z,19.50
2018-05-10T12:49:02.067Z,19.50
2018-05-10T12:51:29.534Z,19.50
2018-05-10T12:53:56.970Z,19.40
2018-05-10T12:56:25.208Z,19.10
2018-05-10T12:58:52.622Z,19.10
2018-05-10T13:01:20.846Z,18.90
2018-05-10T13:03:48.271Z,18.90
2018-05-10T13:06:15.706Z,18.80
2018-05-10T13:08:43.164Z,18.90
2018-05-10T13:11:10.588Z,19.00
2018-05-10T13:13:38.774Z,18.80
2018-05-10T13:16:07.091Z,18.60
2018-05-10T13:18:34.549Z,18.60
2018-05-10T13:21:01.903Z,18.60
2018-05-10T13:23:29.416Z,18.50
2018-05-10T13:25:56.847Z,18.50
2018-05-10T13:28:25.039Z,18.40
2018-05-10T13:30:53.263Z,18.50
2018-05-10T13:33:20.690Z,18.40
2018-05-10T13:35:48.890Z,18.40
2018-05-10T13:38:16.318Z,18.40
2018-05-10T13:40:43.886Z,18.40
2018-05-10T13:43:11.331Z,18.30
2018-05-10T13:45:38.767Z,18.20
2018-05-10T13:48:06.958Z,18.10
2018-05-10T13:50:34.450Z,18.10
2018-05-10T13:53:02.004Z,18.10
2018-05-10T13:55:29.382Z,18.00
2018-05-10T13:57:56.806Z,17.90
2018-05-10T14:00:24.327Z,17.80
2018-05-10T14:02:51.748Z,17.70
2018-05-10T14:05:19.266Z,17.60
2018-05-10T14:07:46.711Z,17.60
2018-05-10T14:10:14.127Z,17.50
2018-05-10T14:12:41.553Z,17.40
2018-05-10T14:15:09.758Z,17.30
2018-05-10T14:17:37.183Z,17.30
2018-05-10T14:20:04.623Z,17.20
2018-05-10T14:22:32.070Z,17.20
2018-05-10T14:24:59.534Z,17.10
2018-05-10T14:27:27.697Z,17.00
2018-05-10T14:29:55.915Z,16.90
2018-05-10T14:32:23.355Z,16.90
2018-05-10T14:34:51.546Z,16.90
2018-05-10T14:37:19.803Z,16.90
2018-05-10T14:39:47.323Z,16.80
2018-05-10T14:42:14.747Z,16.80
2018-05-10T14:44:43.694Z,16.70
2018-05-10T14:47:11.138Z,16.70
2018-05-10T14:49:39.331Z,16.50
2018-05-10T14:52:07.523Z,16.40
2018-05-10T14:54:35.730Z,16.40
2018-05-10T14:57:03.207Z,16.40
2018-05-10T14:59:30.663Z,16.40
2018-05-10T15:01:58.091Z,16.30
2018-05-10T15:04:25.609Z,16.30
2018-05-10T15:06:53.179Z,16.30
2018-05-10T15:09:21.375Z,16.30
2018-05-10T15:11:48.808Z,16.30
2018-05-10T15:14:17.000Z,16.30
2018-05-10T15:16:45.191Z,16.30
2018-05-10T15:19:13.394Z,16.30
2018-05-10T15:21:40.822Z,16.30
2018-05-10T15:24:08.281Z,16.30
2018-05-10T15:26:35.709Z,16.30
2018-05-10T15:29:03.178Z,16.30
2018-05-10T15:31:30.610Z,16.30
2018-05-10T15:33:58.835Z,16.30
2018-05-10T15:36:26.298Z,16.30
2018-05-10T15:38:53.865Z,16.30
2018-05-10T15:41:21.311Z,16.30
2018-05-10T15:43:49.498Z,16.30
2018-05-10T15:46:17.722Z,16.20
2018-05-10T15:48:45.138Z,16.20
2018-05-10T15:51:12.654Z,16.20
2018-05-10T15:53:40.108Z,16.30
2018-05-10T15:56:08.302Z,16.30
2018-05-10T15:58:35.726Z,16.30
2018-05-10T16:01:03.252Z,16.30
2018-05-10T16:03:30.814Z,16.30
2018-05-10T16:05:58.194Z,16.30
2018-05-10T16:08:25.662Z,16.30
2018-05-10T16:10:53.142Z,16.30
2018-05-10T16:13:20.704Z,16.20
2018-05-10T16:15:48.873Z,16.20
2018-05-10T16:18:16.360Z,16.20
2018-05-10T16:20:43.791Z,16.30
2018-05-10T16:23:11.325Z,16.30
2018-05-10T16:25:38.742Z,16.30
2018-05-10T16:28:06.935Z,16.30
2018-05-10T16:30:35.147Z,16.30
2018-05-10T16:33:02.623Z,16.30
2018-05-10T16:35:30.091Z,16.30
2018-05-10T16:37:57.514Z,16.30
2018-05-10T16:40:26.462Z,16.30
2018-05-10T16:42:53.882Z,16.20
2018-05-10T16:45:22.078Z,16.30
2018-05-10T16:47:50.271Z,16.30
2018-05-10T16:50:18.495Z,16.30
2018-05-10T16:52:45.915Z,16.20
2018-05-10T16:55:13.346Z,16.30
2018-05-10T16:57:40.765Z,16.30
2018-05-10T17:00:08.962Z,16.30
2018-05-10T17:02:37.150Z,16.20
2018-05-10T17:05:05.354Z,16.30
2018-05-10T17:07:32.778Z,16.20
2018-05-10T17:10:00.206Z,16.20
2018-05-10T17:12:27.627Z,16.20
2018-05-10T17:14:55.144Z,16.20
2018-05-10T17:17:22.562Z,16.20
2018-05-10T17:19:50.750Z,16.10
2018-05-10T17:22:19.005Z,16.10
2018-05-10T17:24:46.423Z,16.10
2018-05-10T17:27:14.618Z,16.00
2018-05-10T17:29:42.039Z,16.00
2018-05-10T17:32:09.471Z,16.00
2018-05-10T17:34:36.990Z,16.00
2018-05-10T17:37:04.395Z,15.90
2018-05-10T17:39:31.810Z,15.90
2018-05-10T17:41:59.238Z,15.90
2018-05-10T17:44:26.667Z,15.90
2018-05-10T17:46:54.086Z,15.90
2018-05-10T17:49:21.506Z,15.90
2018-05-10T17:51:48.935Z,15.90
2018-05-10T17:54:16.359Z,15.90
2018-05-10T17:56:44.546Z,15.90
2018-05-10T17:59:12.726Z,15.80
2018-05-10T18:01:40.150Z,15.80
2018-05-10T18:04:07.562Z,15.90
2018-05-10T18:06:34.995Z,15.80
2018-05-10T18:09:02.419Z,15.80
2018-05-10T18:11:30.606Z,15.70
2018-05-10T18:13:58.843Z,15.70
2018-05-10T18:16:26.982Z,15.70
2018-05-10T18:18:54.407Z,15.70
2018-05-10T18:21:21.836Z,15.70
2018-05-10T18:23:49.266Z,15.70
2018-05-10T18:26:16.695Z,15.70
2018-05-10T18:28:44.119Z,15.60
2018-05-10T18:31:12.320Z,15.60
2018-05-10T18:33:40.523Z,15.60
2018-05-10T18:36:07.946Z,15.50
2018-05-10T18:38:36.133Z,15.50
2018-05-10T18:41:03.557Z,15.50
2018-05-10T18:43:31.023Z,15.50
2018-05-10T18:45:58.464Z,15.50
2018-05-10T18:48:26.698Z,15.50
2018-05-10T18:50:54.130Z,15.50
2018-05-10T18:53:21.620Z,15.50
2018-05-10T18:55:49.047Z,15.40
2018-05-10T18:58:16.458Z,15.50
2018-05-10T19:00:43.925Z,15.40
2018-05-10T19:03:11.347Z,15.40
2018-05-10T19:05:39.546Z,15.40
2018-05-10T19:08:07.738Z,15.30
2018-05-10T19:10:35.951Z,15.30
2018-05-10T19:13:03.418Z,15.30
2018-05-10T19:15:30.860Z,15.30
2018-05-10T19:17:58.266Z,15.30
2018-05-10T19:20:25.693Z,15.30
2018-05-10T19:22:53.883Z,15.20
2018-05-10T19:25:22.066Z,15.30
2018-05-10T19:27:50.262Z,15.20
2018-05-10T19:30:18.470Z,15.20
2018-05-10T19:32:45.898Z,15.20
2018-05-10T19:35:13.318Z,15.20
2018-05-10T19:37:40.751Z,15.20
2018-05-10T19:40:08.971Z,15.20
2018-05-10T19:42:36.399Z,15.20
2018-05-10T19:45:03.814Z,15.20
2018-05-10T19:47:31.246Z,15.20
2018-05-10T19:49:59.430Z,15.20
2018-05-10T19:52:27.628Z,15.20
2018-05-10T19:54:55.815Z,15.20
2018-05-10T19:57:24.011Z,15.20
2018-05-10T19:59:51.430Z,15.10
2018-05-10T20:02:18.858Z,15.10
2018-05-10T20:04:46.282Z,15.10
2018-05-10T20:07:13.711Z,15.10
2018-05-10T20:09:41.127Z,15.10
2018-05-10T20:12:08.562Z,15.10
2018-05-10T20:14:35.986Z,15.10
2018-05-10T20:17:04.189Z,15.10
2018-05-10T20:19:31.599Z,15.10
2018-05-10T20:21:59.030Z,15.10
2018-05-10T20:24:26.459Z,15.10
2018-05-10T20:26:53.889Z,15.00
2018-05-10T20:29:21.305Z,15.00
2018-05-10T20:31:49.499Z,15.10
2018-05-10T20:34:17.686Z,15.10
2018-05-10T20:36:45.895Z,15.10
2018-05-10T20:39:13.339Z,15.10
2018-05-10T20:41:41.542Z,15.10
2018-05-10T20:44:09.727Z,15.10
2018-05-10T20:46:37.912Z,15.10
2018-05-10T20:49:05.331Z,15.10
2018-05-10T20:51:32.763Z,15.10
2018-05-10T20:54:00.186Z,15.10
2018-05-10T20:56:27.614Z,15.10
2018-05-10T20:58:55.214Z,15.10
2018-05-10T21:01:22.646Z,15.10
2018-05-10T21:03:50.071Z,15.10
2018-05-10T21:06:17.502Z,15.00
2018-05-10T21:08:44.918Z,15.00
2018-05-10T21:11:13.110Z,15.00
2018-05-10T21:13:41.303Z,15.00
2018-05-10T21:16:09.490Z,15.00
2018-05-10T21:18:37.678Z,15.00
2018-05-10T21:21:05.866Z,15.00
2018-05-10T21:23:34.050Z,15.00
2018-05-10T21:26:02.355Z,15.00
2018-05-10T21:28:29.730Z,14.90
2018-05-10T21:30:57.162Z,14.90
2018-05-10T21:33:25.391Z,15.00
2018-05-10T21:35:52.809Z,15.00
2018-05-10T21:38:20.328Z,15.00
2018-05-10T21:40:47.790Z,15.00
2018-05-10T21:43:15.218Z,15.00
2018-05-10T21:45:42.643Z,15.00
2018-05-10T21:48:10.075Z,14.90
2018-05-10T21:50:38.288Z,14.90
2018-05-10T21:53:05.710Z,14.90
2018-05-10T21:55:33.894Z,14.90
2018-05-10T21:58:02.832Z,14.90
2018-05-10T22:00:31.014Z,14.80
2018-05-10T22:02:59.218Z,14.80
2018-05-10T22:05:26.641Z,14.80
2018-05-10T22:07:54.175Z,14.80
2018-05-10T22:10:21.630Z,14.80
2018-05-10T22:12:49.057Z,14.80
2018-05-10T22:15:16.482Z,14.70
2018-05-10T22:17:43.905Z,14.70
2018-05-10T22:20:12.099Z,14.70
2018-05-10T22:22:40.296Z,14.70
2018-05-10T22:25:08.491Z,14.60
2018-05-10T22:27:36.674Z,14.60
2018-05-10T22:30:04.131Z,14.60
2018-05-10T22:32:31.539Z,14.60
2018-05-10T22:34:58.995Z,14.50
2018-05-10T22:37:28.685Z,14.50
2018-05-10T22:39:56.083Z,14.50
2018-05-10T22:42:23.514Z,14.50
2018-05-10T22:44:51.702Z,14.50
2018-05-10T22:47:19.140Z,14.50
2018-05-10T22:49:46.622Z,14.50
2018-05-10T22:52:14.050Z,14.40
2018-05-10T22:54:41.471Z,14.50
2018-05-10T22:57:08.990Z,14.50
2018-05-10T22:59:36.410Z,14.40
2018-05-10T23:02:03.838Z,14.40
2018-05-10T23:04:31.295Z,14.40
2018-05-10T23:06:58.772Z,14.40
2018-05-10T23:09:26.190Z,14.40
2018-05-10T23:11:53.618Z,14.30
2018-05-10T23:14:21.046Z,14.30
2018-05-10T23:16:49.262Z,14.20
2018-05-10T23:19:16.687Z,14.20
2018-05-10T23:21:45.638Z,14.20
2018-05-10T23:24:13.059Z,14.20
2018-05-10T23:26:40.496Z,14.10
2018-05-10T23:29:07.915Z,14.10
2018-05-10T23:31:36.119Z,14.00
2018-05-10T23:34:03.864Z,14.00
2018-05-10T23:36:31.293Z,14.00
2018-05-10T23:38:58.719Z,14.00
2018-05-10T23:41:26.935Z,13.90
2018-05-10T23:43:54.359Z,13.90
2018-05-10T23:46:23.289Z,13.80
2018-05-10T23:48:51.483Z,13.80
2018-05-10T23:51:18.907Z,13.80
2018-05-10T23:53:46.343Z,13.80
2018-05-10T23:56:13.765Z,13.70
2018-05-10T23:58:41.986Z,13.70
