createdAt,value
2018-03-15T00:00:18.355Z,944.39
2018-03-15T00:01:18.364Z,944.39
2018-03-15T00:02:18.366Z,944.33
2018-03-15T00:03:18.379Z,944.32
2018-03-15T00:04:18.384Z,944.33
2018-03-15T00:05:18.386Z,944.31
2018-03-15T00:06:18.396Z,944.30
2018-03-15T00:07:18.401Z,944.29
2018-03-15T00:08:18.408Z,944.26
2018-03-15T00:09:18.413Z,944.23
2018-03-15T00:10:18.439Z,944.23
2018-03-15T00:11:18.424Z,944.22
2018-03-15T00:12:18.431Z,944.19
2018-03-15T00:13:18.437Z,944.23
2018-03-15T00:14:18.443Z,944.25
2018-03-15T00:15:18.472Z,944.22
2018-03-15T00:16:18.477Z,944.24
2018-03-15T00:17:18.466Z,944.20
2018-03-15T00:18:18.470Z,944.19
2018-03-15T00:19:18.474Z,944.23
2018-03-15T00:20:18.484Z,944.17
2018-03-15T00:21:18.490Z,944.17
2018-03-15T00:22:18.502Z,944.21
2018-03-15T00:23:18.504Z,944.18
2018-03-15T00:24:18.509Z,944.19
2018-03-15T00:25:18.513Z,944.16
2018-03-15T00:26:18.531Z,944.20
2018-03-15T00:27:18.530Z,944.20
2018-03-15T00:28:18.540Z,944.18
2018-03-15T00:29:18.543Z,944.18
2018-03-15T00:30:18.545Z,944.16
2018-03-15T00:31:18.554Z,944.17
2018-03-15T00:32:18.562Z,944.15
2018-03-15T00:33:18.565Z,944.16
2018-03-15T00:34:18.574Z,944.09
2018-03-15T00:35:18.579Z,944.11
2018-03-15T00:36:18.586Z,944.11
2018-03-15T00:37:18.597Z,944.12
2018-03-15T00:38:18.596Z,944.07
2018-03-15T00:39:18.604Z,944.11
2018-03-15T00:40:18.623Z,944.10
2018-03-15T00:41:18.625Z,944.12
2018-03-15T00:42:18.623Z,944.13
2018-03-15T00:43:18.628Z,944.10
2018-03-15T00:44:18.636Z,944.10
2018-03-15T00:45:18.642Z,944.06
2018-03-15T00:46:18.657Z,944.08
2018-03-15T00:47:18.657Z,944.06
2018-03-15T00:48:18.661Z,944.02
2018-03-15T00:49:18.668Z,943.96
2018-03-15T00:50:18.673Z,943.99
2018-03-15T00:51:18.689Z,943.96
2018-03-15T00:52:18.695Z,943.93
2018-03-15T00:53:18.692Z,943.96
2018-03-15T00:54:18.701Z,943.98
2018-03-15T00:55:18.703Z,943.97
2018-03-15T00:56:18.708Z,944.00
2018-03-15T00:57:18.716Z,943.98
2018-03-15T00:58:18.728Z,944.01
2018-03-15T00:59:18.729Z,944.01
2018-03-15T01:00:18.737Z,943.99
2018-03-15T01:01:18.745Z,943.98
2018-03-15T01:02:18.748Z,943.97
2018-03-15T01:03:18.754Z,943.90
2018-03-15T01:04:18.769Z,943.92
2018-03-15T01:05:18.769Z,943.91
2018-03-15T01:06:18.776Z,943.90
2018-03-15T01:07:18.777Z,943.89
2018-03-15T01:08:18.784Z,943.83
2018-03-15T01:09:18.791Z,943.86
2018-03-15T01:10:18.801Z,943.82
2018-03-15T01:11:18.806Z,943.82
2018-03-15T01:12:18.816Z,943.81
2018-03-15T01:13:18.815Z,943.79
2018-03-15T01:14:18.822Z,943.77
2018-03-15T01:15:18.829Z,943.79
2018-03-15T01:16:18.836Z,943.76
2018-03-15T01:17:18.845Z,943.76
2018-03-15T01:18:18.845Z,943.70
2018-03-15T01:19:18.850Z,943.68
2018-03-15T01:20:18.859Z,943.64
2018-03-15T01:21:18.864Z,943.68
2018-03-15T01:22:18.877Z,943.65
2018-03-15T01:23:18.881Z,943.65
2018-03-15T01:24:18.884Z,943.69
2018-03-15T01:25:18.893Z,943.69
2018-03-15T01:26:18.895Z,943.64
2018-03-15T01:27:18.903Z,943.67
2018-03-15T01:28:18.908Z,943.65
2018-03-15T01:29:18.918Z,943.65
2018-03-15T01:30:18.918Z,943.64
2018-03-15T01:31:18.929Z,943.63
2018-03-15T01:32:18.934Z,943.60
2018-03-15T01:33:18.937Z,943.62
2018-03-15T01:34:18.945Z,943.60
2018-03-15T01:35:18.964Z,943.58
2018-03-15T01:36:18.959Z,943.57
2018-03-15T01:37:18.967Z,943.56
2018-03-15T01:38:18.970Z,943.49
2018-03-15T01:39:18.978Z,943.48
2018-03-15T01:40:18.983Z,943.48
2018-03-15T01:41:18.996Z,943.44
2018-03-15T01:42:18.997Z,943.45
2018-03-15T01:43:19.000Z,943.47
2018-03-15T01:44:19.011Z,943.44
2018-03-15T01:45:19.020Z,943.44
2018-03-15T01:46:19.019Z,943.45
2018-03-15T01:47:19.033Z,943.41
2018-03-15T01:48:19.034Z,943.49
2018-03-15T01:49:19.041Z,943.47
2018-03-15T01:50:19.052Z,943.49
2018-03-15T01:51:19.059Z,943.51
2018-03-15T01:52:19.063Z,943.52
2018-03-15T01:53:19.074Z,943.50
2018-03-15T01:54:19.072Z,943.53
2018-03-15T01:55:19.077Z,943.53
2018-03-15T01:56:19.085Z,943.54
2018-03-15T01:57:19.091Z,943.56
2018-03-15T01:58:19.106Z,943.57
2018-03-15T01:59:19.120Z,943.54
2018-03-15T02:00:19.109Z,943.53
2018-03-15T02:01:19.122Z,943.53
2018-03-15T02:02:19.126Z,943.45
2018-03-15T02:03:19.139Z,943.43
2018-03-15T02:04:19.142Z,943.44
2018-03-15T02:05:19.150Z,943.43
2018-03-15T02:06:19.152Z,943.43
2018-03-15T02:07:19.155Z,943.38
2018-03-15T02:08:19.168Z,943.37
2018-03-15T02:09:19.173Z,943.42
2018-03-15T02:10:19.180Z,943.39
2018-03-15T02:11:19.192Z,943.40
2018-03-15T02:12:19.189Z,943.37
2018-03-15T02:13:19.203Z,943.35
2018-03-15T02:14:19.203Z,943.32
2018-03-15T02:15:19.208Z,943.31
2018-03-15T02:16:19.215Z,943.30
2018-03-15T02:17:19.234Z,943.30
2018-03-15T02:18:19.232Z,943.31
2018-03-15T02:19:19.240Z,943.28
2018-03-15T02:20:19.249Z,943.25
2018-03-15T02:21:19.248Z,943.27
2018-03-15T02:22:19.257Z,943.23
2018-03-15T02:23:19.262Z,943.22
2018-03-15T02:24:19.269Z,943.18
2018-03-15T02:25:19.284Z,943.19
2018-03-15T02:26:19.282Z,943.19
2018-03-15T02:27:19.290Z,943.16
2018-03-15T02:28:19.303Z,943.11
2018-03-15T02:29:19.306Z,943.15
2018-03-15T02:30:19.309Z,943.13
2018-03-15T02:31:19.326Z,943.09
2018-03-15T02:32:19.322Z,943.10
2018-03-15T02:33:19.346Z,943.11
2018-03-15T02:34:19.338Z,943.09
2018-03-15T02:35:19.343Z,943.07
2018-03-15T02:36:19.348Z,943.07
2018-03-15T02:37:19.359Z,943.08
2018-03-15T02:38:19.368Z,943.07
2018-03-15T02:39:19.379Z,943.07
2018-03-15T02:40:19.374Z,943.11
2018-03-15T02:41:19.382Z,943.10
2018-03-15T02:42:19.386Z,943.10
2018-03-15T02:43:19.393Z,943.10
2018-03-15T02:44:19.412Z,943.11
2018-03-15T02:45:19.408Z,943.13
2018-03-15T02:46:19.414Z,943.09
2018-03-15T02:47:19.420Z,943.12
2018-03-15T02:48:19.432Z,943.07
2018-03-15T02:49:19.440Z,943.09
2018-03-15T02:50:19.441Z,943.09
2018-03-15T02:51:19.447Z,943.09
2018-03-15T02:52:19.457Z,943.06
2018-03-15T02:53:19.460Z,943.05
2018-03-15T02:54:19.486Z,943.00
2018-03-15T02:55:19.477Z,943.04
2018-03-15T02:56:19.484Z,943.06
2018-03-15T02:57:19.496Z,943.01
2018-03-15T02:58:19.493Z,943.06
2018-03-15T02:59:19.501Z,943.02
2018-03-15T03:00:19.516Z,943.03
2018-03-15T03:01:19.512Z,943.03
2018-03-15T03:02:19.521Z,942.99
2018-03-15T03:03:19.527Z,942.97
2018-03-15T03:04:19.534Z,942.97
2018-03-15T03:05:19.542Z,942.95
2018-03-15T03:06:19.563Z,942.93
2018-03-15T03:07:19.553Z,942.92
2018-03-15T03:08:19.561Z,942.98
2018-03-15T03:09:19.567Z,942.98
2018-03-15T03:10:19.569Z,942.99
2018-03-15T03:11:19.577Z,942.97
2018-03-15T03:12:19.592Z,943.02
2018-03-15T03:13:19.598Z,943.01
2018-03-15T03:14:19.603Z,943.00
2018-03-15T03:15:19.602Z,943.06
2018-03-15T03:16:19.611Z,943.04
2018-03-15T03:17:19.619Z,943.01
2018-03-15T03:18:19.629Z,943.01
2018-03-15T03:19:19.652Z,943.00
2018-03-15T03:20:19.637Z,942.98
2018-03-15T03:21:19.644Z,942.97
2018-03-15T03:22:19.649Z,942.94
2018-03-15T03:23:19.659Z,942.92
2018-03-15T03:24:19.676Z,942.93
2018-03-15T03:25:19.673Z,942.90
2018-03-15T03:26:19.678Z,942.89
2018-03-15T03:27:19.686Z,942.91
2018-03-15T03:28:19.694Z,942.92
2018-03-15T03:29:19.696Z,942.91
2018-03-15T03:30:19.714Z,942.90
2018-03-15T03:31:19.712Z,942.89
2018-03-15T03:32:19.719Z,942.92
2018-03-15T03:33:19.723Z,942.84
2018-03-15T03:34:19.736Z,942.88
2018-03-15T03:35:19.735Z,942.90
2018-03-15T03:36:19.759Z,942.90
2018-03-15T03:37:19.756Z,942.89
2018-03-15T03:38:19.755Z,942.93
2018-03-15T03:39:19.769Z,942.97
2018-03-15T03:40:19.770Z,943.00
2018-03-15T03:41:19.779Z,943.04
2018-03-15T03:42:19.788Z,943.00
2018-03-15T03:43:19.800Z,943.03
2018-03-15T03:44:19.801Z,943.02
2018-03-15T03:45:19.805Z,942.99
2018-03-15T03:46:19.813Z,942.99
2018-03-15T03:47:19.817Z,942.96
2018-03-15T03:48:19.826Z,942.98
2018-03-15T03:49:19.843Z,942.96
2018-03-15T03:50:19.839Z,942.95
2018-03-15T03:51:19.844Z,942.94
2018-03-15T03:52:19.851Z,942.94
2018-03-15T03:53:19.857Z,942.92
2018-03-15T03:54:19.865Z,942.94
2018-03-15T03:55:19.874Z,942.92
2018-03-15T03:56:19.878Z,942.97
2018-03-15T03:57:19.893Z,942.97
2018-03-15T03:58:19.893Z,943.02
2018-03-15T03:59:19.909Z,943.00
2018-03-15T04:00:19.908Z,943.02
2018-03-15T04:01:19.919Z,943.03
2018-03-15T04:02:19.928Z,943.06
2018-03-15T04:03:19.937Z,943.06
2018-03-15T04:04:19.938Z,943.04
2018-03-15T04:05:19.943Z,943.02
2018-03-15T04:06:19.947Z,943.01
2018-03-15T04:07:19.952Z,943.00
2018-03-15T04:08:19.973Z,943.01
2018-03-15T04:09:19.965Z,942.99
2018-03-15T04:10:19.973Z,942.96
2018-03-15T04:11:19.980Z,942.98
2018-03-15T04:12:19.986Z,942.92
2018-03-15T04:13:19.993Z,942.95
2018-03-15T04:14:20.005Z,942.98
2018-03-15T04:15:20.005Z,942.95
2018-03-15T04:16:20.014Z,942.94
2018-03-15T04:17:20.022Z,942.96
2018-03-15T04:18:20.025Z,942.90
2018-03-15T04:19:20.036Z,942.91
2018-03-15T04:20:20.051Z,942.87
2018-03-15T04:21:20.046Z,942.82
2018-03-15T04:22:20.055Z,942.86
2018-03-15T04:23:20.060Z,942.86
2018-03-15T04:24:20.074Z,942.84
2018-03-15T04:25:20.074Z,942.82
2018-03-15T04:26:20.087Z,942.84
2018-03-15T04:27:20.113Z,942.79
2018-03-15T04:28:20.129Z,942.81
2018-03-15T04:29:20.102Z,942.75
2018-03-15T04:30:20.106Z,942.73
2018-03-15T04:31:20.117Z,942.69
2018-03-15T04:32:20.129Z,942.69
2018-03-15T04:33:20.131Z,942.61
2018-03-15T04:34:20.145Z,942.60
2018-03-15T04:35:20.142Z,942.55
2018-03-15T04:36:20.151Z,942.50
2018-03-15T04:37:20.176Z,942.48
2018-03-15T04:38:20.162Z,942.46
2018-03-15T04:39:20.174Z,942.45
2018-03-15T04:40:20.178Z,942.45
2018-03-15T04:41:20.185Z,942.44
2018-03-15T04:42:20.191Z,942.45
2018-03-15T04:43:20.195Z,942.41
2018-03-15T04:44:20.226Z,942.43
2018-03-15T04:45:20.216Z,942.41
2018-03-15T04:46:20.222Z,942.38
2018-03-15T04:47:20.228Z,942.37
2018-03-15T04:48:20.232Z,942.37
2018-03-15T04:49:20.237Z,942.31
2018-03-15T04:50:20.244Z,942.35
2018-03-15T04:51:20.256Z,942.30
2018-03-15T04:52:20.254Z,942.28
2018-03-15T04:53:20.262Z,942.24
2018-03-15T04:54:20.284Z,942.24
2018-03-15T04:55:20.278Z,942.19
2018-03-15T04:56:20.284Z,942.16
2018-03-15T04:57:20.290Z,942.21
2018-03-15T04:58:20.303Z,942.20
2018-03-15T04:59:20.326Z,942.19
2018-03-15T05:00:20.310Z,942.19
2018-03-15T05:01:20.318Z,942.20
2018-03-15T05:02:20.327Z,942.20
2018-03-15T05:03:20.338Z,942.15
2018-03-15T05:04:20.344Z,942.15
2018-03-15T05:05:20.345Z,942.10
2018-03-15T05:06:20.354Z,942.10
2018-03-15T05:07:20.374Z,942.08
2018-03-15T05:08:20.363Z,942.10
2018-03-15T05:09:20.370Z,942.06
2018-03-15T05:10:20.395Z,942.08
2018-03-15T05:11:20.383Z,942.07
2018-03-15T05:12:20.393Z,942.11
2018-03-15T05:13:20.397Z,942.08
2018-03-15T05:14:20.405Z,942.06
2018-03-15T05:15:20.408Z,942.02
2018-03-15T05:16:20.422Z,941.97
2018-03-15T05:17:20.423Z,941.92
2018-03-15T05:18:20.433Z,941.89
2018-03-15T05:19:20.438Z,941.82
2018-03-15T05:20:20.443Z,941.80
2018-03-15T05:21:20.461Z,941.78
2018-03-15T05:22:20.459Z,941.70
2018-03-15T05:23:20.460Z,941.58
2018-03-15T05:24:20.469Z,941.59
2018-03-15T05:25:20.476Z,941.54
2018-03-15T05:26:20.481Z,941.50
2018-03-15T05:27:20.493Z,941.51
2018-03-15T05:28:20.496Z,941.53
2018-03-15T05:29:20.521Z,941.51
2018-03-15T05:30:20.513Z,941.53
2018-03-15T05:31:20.512Z,941.54
2018-03-15T05:32:20.527Z,941.51
2018-03-15T05:33:20.537Z,941.47
2018-03-15T05:34:20.536Z,941.48
2018-03-15T05:35:20.540Z,941.42
2018-03-15T05:36:20.546Z,941.39
2018-03-15T05:37:20.554Z,941.40
2018-03-15T05:38:20.604Z,941.37
2018-03-15T05:39:20.572Z,941.35
2018-03-15T05:40:20.595Z,941.33
2018-03-15T05:41:20.580Z,941.28
2018-03-15T05:42:20.590Z,941.30
2018-03-15T05:43:20.594Z,941.27
2018-03-15T05:44:20.598Z,941.26
2018-03-15T05:45:20.608Z,941.27
2018-03-15T05:46:20.611Z,941.24
2018-03-15T05:47:20.620Z,941.25
2018-03-15T05:48:20.622Z,941.25
2018-03-15T05:49:20.630Z,941.24
2018-03-15T05:50:20.636Z,941.29
2018-03-15T05:51:20.652Z,941.29
2018-03-15T05:52:20.651Z,941.32
2018-03-15T05:53:20.657Z,941.30
2018-03-15T05:54:20.670Z,941.32
2018-03-15T05:55:20.673Z,941.29
2018-03-15T05:56:20.677Z,941.27
2018-03-15T05:57:20.699Z,941.28
2018-03-15T05:58:20.703Z,941.26
2018-03-15T05:59:20.699Z,941.29
2018-03-15T06:00:20.707Z,941.32
2018-03-15T06:01:20.712Z,941.37
2018-03-15T06:02:20.715Z,941.43
2018-03-15T06:03:20.726Z,941.50
2018-03-15T06:04:20.734Z,941.51
2018-03-15T06:05:20.740Z,941.59
2018-03-15T06:06:20.745Z,941.60
2018-03-15T06:07:20.749Z,941.63
2018-03-15T06:08:20.758Z,941.61
2018-03-15T06:09:20.773Z,941.60
2018-03-15T06:10:20.769Z,941.56
2018-03-15T06:11:20.779Z,941.50
2018-03-15T06:12:20.782Z,941.43
2018-03-15T06:13:20.790Z,941.46
2018-03-15T06:14:20.819Z,941.44
2018-03-15T06:15:20.808Z,941.41
2018-03-15T06:16:20.814Z,941.37
2018-03-15T06:17:20.822Z,941.38
2018-03-15T06:18:20.827Z,941.35
2018-03-15T06:19:20.832Z,941.37
2018-03-15T06:20:20.841Z,941.34
2018-03-15T06:21:20.852Z,941.33
2018-03-15T06:22:20.850Z,941.30
2018-03-15T06:23:20.856Z,941.30
2018-03-15T06:24:20.865Z,941.30
2018-03-15T06:25:20.874Z,941.33
2018-03-15T06:26:20.876Z,941.32
2018-03-15T06:27:20.885Z,941.32
2018-03-15T06:28:20.898Z,941.29
2018-03-15T06:29:20.899Z,941.26
2018-03-15T06:30:20.904Z,941.23
2018-03-15T06:31:20.913Z,941.19
2018-03-15T06:32:20.919Z,941.16
2018-03-15T06:33:20.927Z,941.10
2018-03-15T06:34:20.932Z,941.06
2018-03-15T06:35:20.945Z,941.07
2018-03-15T06:36:20.946Z,941.05
2018-03-15T06:37:20.952Z,941.06
2018-03-15T06:38:20.961Z,941.02
2018-03-15T06:39:20.969Z,941.07
2018-03-15T06:40:20.974Z,941.03
2018-03-15T06:41:20.986Z,941.03
2018-03-15T06:42:20.990Z,941.01
2018-03-15T06:43:20.992Z,941.00
2018-03-15T06:44:21.001Z,940.99
2018-03-15T06:45:21.006Z,940.98
2018-03-15T06:46:21.015Z,940.93
2018-03-15T06:47:21.018Z,940.89
2018-03-15T06:48:21.031Z,940.86
2018-03-15T06:49:21.037Z,940.86
2018-03-15T06:50:21.038Z,940.82
2018-03-15T06:51:21.103Z,940.80
2018-03-15T06:52:21.054Z,940.83
2018-03-15T06:53:21.062Z,940.91
2018-03-15T06:54:21.070Z,940.96
2018-03-15T06:55:21.074Z,940.97
2018-03-15T06:56:21.081Z,941.05
2018-03-15T06:57:21.089Z,941.10
2018-03-15T06:58:21.091Z,941.13
2018-03-15T06:59:21.103Z,941.17
2018-03-15T07:00:21.131Z,941.18
2018-03-15T07:01:21.114Z,941.20
2018-03-15T07:02:21.123Z,941.17
2018-03-15T07:03:21.128Z,941.15
2018-03-15T07:04:21.135Z,941.15
2018-03-15T07:05:21.141Z,941.14
2018-03-15T07:06:21.158Z,941.10
2018-03-15T07:07:21.153Z,941.12
2018-03-15T07:08:21.177Z,941.07
2018-03-15T07:09:21.172Z,941.09
2018-03-15T07:10:21.210Z,941.07
2018-03-15T07:11:21.183Z,941.08
2018-03-15T07:12:21.198Z,941.06
2018-03-15T07:13:21.197Z,941.07
2018-03-15T07:14:21.203Z,941.04
2018-03-15T07:15:21.214Z,941.09
2018-03-15T07:16:21.222Z,941.06
2018-03-15T07:17:21.237Z,941.04
2018-03-15T07:18:21.238Z,941.05
2018-03-15T07:19:21.239Z,941.06
2018-03-15T07:20:21.245Z,941.04
2018-03-15T07:21:21.273Z,941.09
2018-03-15T07:22:21.258Z,941.07
2018-03-15T07:23:21.267Z,941.06
2018-03-15T07:24:21.273Z,941.07
2018-03-15T07:25:21.284Z,941.06
2018-03-15T07:26:21.288Z,941.05
2018-03-15T07:27:21.293Z,941.04
2018-03-15T07:28:21.301Z,941.05
2018-03-15T07:29:21.307Z,941.03
2018-03-15T07:30:21.314Z,941.04
2018-03-15T07:31:21.326Z,940.98
2018-03-15T07:32:21.329Z,941.00
2018-03-15T07:33:21.343Z,940.98
2018-03-15T07:34:21.344Z,940.99
2018-03-15T07:35:21.348Z,941.04
2018-03-15T07:36:21.357Z,941.04
2018-03-15T07:37:21.368Z,941.05
2018-03-15T07:38:21.369Z,941.02
2018-03-15T07:39:21.410Z,941.02
2018-03-15T07:40:21.383Z,941.01
2018-03-15T07:41:21.398Z,941.00
2018-03-15T07:42:21.395Z,941.01
2018-03-15T07:43:21.413Z,941.00
2018-03-15T07:44:21.413Z,941.01
2018-03-15T07:45:21.426Z,940.98
2018-03-15T07:46:21.427Z,940.96
2018-03-15T07:47:21.449Z,940.97
2018-03-15T07:48:21.442Z,941.00
2018-03-15T07:49:21.448Z,940.97
2018-03-15T07:50:21.455Z,941.00
2018-03-15T07:51:21.469Z,941.04
2018-03-15T07:52:21.472Z,941.05
2018-03-15T07:53:21.540Z,941.06
2018-03-15T07:54:21.487Z,941.07
2018-03-15T07:55:21.503Z,941.03
2018-03-15T07:56:21.501Z,941.04
2018-03-15T07:57:21.509Z,941.05
2018-03-15T07:58:21.515Z,941.03
2018-03-15T07:59:21.524Z,941.00
2018-03-15T08:00:21.534Z,941.03
2018-03-15T08:01:21.546Z,941.01
2018-03-15T08:02:21.542Z,941.02
2018-03-15T08:03:21.562Z,941.00
2018-03-15T08:04:21.569Z,940.96
2018-03-15T08:05:21.566Z,940.99
2018-03-15T08:06:21.573Z,940.93
2018-03-15T08:07:21.633Z,940.91
2018-03-15T08:08:21.591Z,940.89
2018-03-15T08:09:21.596Z,940.83
2018-03-15T08:10:21.604Z,940.82
2018-03-15T08:11:22.041Z,940.80
2018-03-15T08:12:21.618Z,940.76
2018-03-15T08:13:21.627Z,940.75
2018-03-15T08:14:21.636Z,940.76
2018-03-15T08:15:21.651Z,940.74
2018-03-15T08:16:21.651Z,940.68
2018-03-15T08:17:21.659Z,940.71
2018-03-15T08:18:21.666Z,940.70
2018-03-15T08:19:21.669Z,940.65
2018-03-15T08:20:21.682Z,940.64
2018-03-15T08:21:21.695Z,940.62
2018-03-15T08:22:21.694Z,940.61
2018-03-15T08:23:21.700Z,940.60
2018-03-15T08:24:21.711Z,940.56
2018-03-15T08:25:21.718Z,940.57
2018-03-15T08:26:21.722Z,940.62
2018-03-15T08:27:21.748Z,940.61
2018-03-15T08:28:21.739Z,940.66
2018-03-15T08:29:21.748Z,940.66
2018-03-15T08:30:21.759Z,940.64
2018-03-15T08:31:21.764Z,940.60
2018-03-15T08:32:21.773Z,940.63
2018-03-15T08:33:21.829Z,940.62
2018-03-15T08:34:21.783Z,940.57
2018-03-15T08:35:21.796Z,940.55
2018-03-15T08:36:21.802Z,940.56
2018-03-15T08:37:21.818Z,940.55
2018-03-15T08:38:21.816Z,940.48
2018-03-15T08:39:21.824Z,940.50
2018-03-15T08:40:21.832Z,940.54
2018-03-15T08:41:21.842Z,940.59
2018-03-15T08:42:21.853Z,940.59
2018-03-15T08:43:21.859Z,940.59
2018-03-15T08:44:21.864Z,940.61
2018-03-15T08:45:21.876Z,940.60
2018-03-15T08:46:21.883Z,940.55
2018-03-15T08:47:21.889Z,940.58
2018-03-15T08:48:21.902Z,940.57
2018-03-15T08:49:21.904Z,940.55
2018-03-15T08:50:21.914Z,940.51
2018-03-15T08:51:21.916Z,940.50
2018-03-15T08:52:21.973Z,940.44
2018-03-15T08:53:21.934Z,940.44
2018-03-15T08:54:21.941Z,940.42
2018-03-15T08:55:21.952Z,940.45
2018-03-15T08:56:21.955Z,940.51
2018-03-15T08:57:21.966Z,940.49
2018-03-15T08:58:21.975Z,940.45
2018-03-15T08:59:21.982Z,940.49
2018-03-15T09:00:22.032Z,940.48
2018-03-15T09:01:22.005Z,940.42
2018-03-15T09:02:22.006Z,940.37
2018-03-15T09:03:22.018Z,940.32
2018-03-15T09:04:22.028Z,940.32
2018-03-15T09:05:22.030Z,940.33
2018-03-15T09:06:22.038Z,940.32
2018-03-15T09:07:22.046Z,940.35
2018-03-15T09:08:22.056Z,940.32
2018-03-15T09:09:22.065Z,940.34
2018-03-15T09:10:22.080Z,940.32
2018-03-15T09:11:22.080Z,940.30
2018-03-15T09:12:22.085Z,940.28
2018-03-15T09:13:22.098Z,940.27
2018-03-15T09:14:22.109Z,940.24
2018-03-15T09:15:22.111Z,940.19
2018-03-15T09:16:22.126Z,940.17
2018-03-15T09:17:22.140Z,940.15
2018-03-15T09:18:22.145Z,940.10
2018-03-15T09:19:22.146Z,940.05
2018-03-15T09:20:22.152Z,940.03
2018-03-15T09:21:22.162Z,940.01
2018-03-15T09:22:22.173Z,939.96
2018-03-15T09:23:22.178Z,939.96
2018-03-15T09:24:22.198Z,939.97
2018-03-15T09:25:22.194Z,939.94
2018-03-15T09:26:22.202Z,939.92
2018-03-15T09:27:22.216Z,939.94
2018-03-15T09:28:22.218Z,939.94
2018-03-15T09:29:22.229Z,940.01
2018-03-15T09:30:22.238Z,940.02
2018-03-15T09:31:22.244Z,940.04
2018-03-15T09:32:22.256Z,940.19
2018-03-15T09:33:22.266Z,940.11
2018-03-15T09:34:22.273Z,940.21
2018-03-15T09:35:22.278Z,940.20
2018-03-15T09:36:22.286Z,940.13
2018-03-15T09:37:22.294Z,940.10
2018-03-15T09:38:22.304Z,940.05
2018-03-15T09:39:22.320Z,939.97
2018-03-15T09:40:22.325Z,940.05
2018-03-15T09:41:22.342Z,940.02
2018-03-15T09:42:22.386Z,940.01
2018-03-15T09:43:22.346Z,939.96
2018-03-15T09:44:22.359Z,939.96
2018-03-15T09:45:22.389Z,939.97
2018-03-15T09:46:22.371Z,939.87
2018-03-15T09:47:22.386Z,939.81
2018-03-15T09:48:22.387Z,939.81
2018-03-15T09:49:22.402Z,939.79
2018-03-15T09:50:22.407Z,939.71
2018-03-15T09:51:22.429Z,939.68
2018-03-15T09:52:22.431Z,939.65
2018-03-15T09:53:22.433Z,939.63
2018-03-15T09:54:22.440Z,939.61
2018-03-15T09:55:22.449Z,939.61
2018-03-15T09:56:22.466Z,939.64
2018-03-15T09:57:22.467Z,939.71
2018-03-15T09:58:22.496Z,939.64
2018-03-15T09:59:22.486Z,939.62
2018-03-15T10:00:22.497Z,939.60
2018-03-15T10:01:22.505Z,939.64
2018-03-15T10:02:22.512Z,939.59
2018-03-15T10:03:22.527Z,939.55
2018-03-15T10:04:22.530Z,939.48
2018-03-15T10:05:22.539Z,939.45
2018-03-15T10:06:22.548Z,939.43
2018-03-15T10:07:22.555Z,939.37
2018-03-15T10:08:22.567Z,939.33
2018-03-15T10:09:22.574Z,939.29
2018-03-15T10:10:22.581Z,939.36
2018-03-15T10:11:22.596Z,939.33
2018-03-15T10:12:22.603Z,939.37
2018-03-15T10:13:22.609Z,939.35
2018-03-15T10:14:22.620Z,939.35
2018-03-15T10:15:22.630Z,939.39
2018-03-15T10:16:22.674Z,939.41
2018-03-15T10:17:22.645Z,939.46
2018-03-15T10:18:22.673Z,939.49
2018-03-15T10:19:22.663Z,939.52
2018-03-15T10:20:22.678Z,939.53
2018-03-15T10:21:22.680Z,939.47
2018-03-15T10:22:22.708Z,939.47
2018-03-15T10:23:22.704Z,939.44
2018-03-15T10:24:22.709Z,939.50
2018-03-15T10:25:26.388Z,939.49
2018-03-15T10:26:22.729Z,939.52
2018-03-15T10:27:22.738Z,939.58
2018-03-15T10:28:22.761Z,939.55
2018-03-15T10:29:22.760Z,939.60
2018-03-15T10:30:22.773Z,939.64
2018-03-15T10:31:22.772Z,939.63
2018-03-15T10:32:22.782Z,939.68
2018-03-15T10:33:22.791Z,939.72
2018-03-15T10:34:22.803Z,939.70
2018-03-15T10:35:22.838Z,939.69
2018-03-15T10:36:22.820Z,939.72
2018-03-15T10:37:22.834Z,939.70
2018-03-15T10:38:22.838Z,939.68
2018-03-15T10:39:22.869Z,939.65
2018-03-15T10:40:22.858Z,939.60
2018-03-15T10:41:22.879Z,939.49
2018-03-15T10:42:22.880Z,939.52
2018-03-15T10:43:22.889Z,939.46
2018-03-15T10:44:22.899Z,939.49
2018-03-15T10:45:22.911Z,939.52
2018-03-15T10:46:22.924Z,939.53
2018-03-15T10:47:22.966Z,939.61
2018-03-15T10:48:22.936Z,939.58
2018-03-15T10:49:22.947Z,939.63
2018-03-15T10:50:22.952Z,939.64
2018-03-15T10:51:23.005Z,939.63
2018-03-15T10:52:22.978Z,939.60
2018-03-15T10:53:23.004Z,939.60
2018-03-15T10:54:23.008Z,939.56
2018-03-15T10:55:23.033Z,939.50
2018-03-15T10:56:23.013Z,939.42
2018-03-15T10:57:23.029Z,939.40
2018-03-15T10:58:23.046Z,939.40
2018-03-15T10:59:23.065Z,939.36
2018-03-15T11:00:23.055Z,939.38
2018-03-15T11:01:23.078Z,939.34
2018-03-15T11:02:23.077Z,939.35
2018-03-15T11:03:23.085Z,939.36
2018-03-15T11:04:23.099Z,939.34
2018-03-15T11:05:23.107Z,939.40
2018-03-15T11:06:23.125Z,939.47
2018-03-15T11:07:23.142Z,939.45
2018-03-15T11:08:23.142Z,939.41
2018-03-15T11:09:23.149Z,939.41
2018-03-15T11:10:23.159Z,939.39
2018-03-15T11:11:23.168Z,939.41
2018-03-15T11:12:23.194Z,939.39
2018-03-15T11:13:23.192Z,939.38
2018-03-15T11:14:23.201Z,939.37
2018-03-15T11:15:23.210Z,939.32
2018-03-15T11:16:23.225Z,939.34
2018-03-15T11:17:23.235Z,939.29
2018-03-15T11:18:23.248Z,939.31
2018-03-15T11:19:23.256Z,939.28
2018-03-15T11:20:23.280Z,939.23
2018-03-15T11:21:23.296Z,939.19
2018-03-15T11:22:23.292Z,939.10
2018-03-15T11:23:23.304Z,939.10
2018-03-15T11:24:23.316Z,939.08
2018-03-15T11:25:23.327Z,939.12
2018-03-15T11:26:23.345Z,939.11
2018-03-15T11:27:23.358Z,939.10
2018-03-15T11:28:23.386Z,939.11
2018-03-15T11:29:23.374Z,939.02
2018-03-15T11:30:23.385Z,939.01
2018-03-15T11:31:23.397Z,938.93
2018-03-15T11:32:23.409Z,938.91
2018-03-15T11:33:23.418Z,938.88
2018-03-15T11:34:23.430Z,938.83
2018-03-15T11:35:23.488Z,938.80
2018-03-15T11:36:23.457Z,938.74
2018-03-15T11:37:23.474Z,938.71
2018-03-15T11:38:23.476Z,938.74
2018-03-15T11:39:23.490Z,938.70
2018-03-15T11:40:23.531Z,938.67
2018-03-15T11:41:23.519Z,938.72
2018-03-15T11:42:23.523Z,938.70
2018-03-15T11:43:23.534Z,938.76
2018-03-15T11:44:23.550Z,938.67
2018-03-15T11:45:23.565Z,938.73
2018-03-15T11:46:23.570Z,938.72
2018-03-15T11:47:23.580Z,938.68
2018-03-15T11:48:23.600Z,938.68
2018-03-15T11:49:23.605Z,938.64
2018-03-15T11:50:23.617Z,938.65
2018-03-15T11:51:23.634Z,938.59
2018-03-15T11:52:23.643Z,938.60
2018-03-15T11:53:23.654Z,938.57
2018-03-15T11:54:23.667Z,938.52
2018-03-15T11:55:23.675Z,938.57
2018-03-15T11:56:23.708Z,938.62
2018-03-15T11:57:23.700Z,938.64
2018-03-15T11:58:23.713Z,938.73
2018-03-15T11:59:23.721Z,938.67
2018-03-15T12:00:23.733Z,938.66
2018-03-15T12:01:23.756Z,938.67
2018-03-15T12:02:23.765Z,938.67
2018-03-15T12:03:23.767Z,938.59
2018-03-15T12:04:23.784Z,938.59
2018-03-15T12:05:23.791Z,938.56
2018-03-15T12:06:23.802Z,938.56
2018-03-15T12:07:23.814Z,938.56
2018-03-15T12:08:23.831Z,938.49
2018-03-15T12:09:23.851Z,938.47
2018-03-15T12:10:23.846Z,938.43
2018-03-15T12:11:23.862Z,938.48
2018-03-15T12:12:23.867Z,938.47
2018-03-15T12:13:23.881Z,938.48
2018-03-15T12:14:23.896Z,938.49
2018-03-15T12:15:23.899Z,938.43
2018-03-15T12:16:23.910Z,938.44
2018-03-15T12:17:23.921Z,938.41
2018-03-15T12:18:23.940Z,938.39
2018-03-15T12:19:23.944Z,938.33
2018-03-15T12:20:23.965Z,938.28
2018-03-15T12:21:23.966Z,938.28
2018-03-15T12:22:23.981Z,938.21
2018-03-15T12:23:23.995Z,938.21
2018-03-15T12:24:23.998Z,938.23
2018-03-15T12:25:24.021Z,938.28
2018-03-15T12:26:24.043Z,938.25
2018-03-15T12:27:24.031Z,938.22
2018-03-15T12:28:24.043Z,938.16