createdAt,value
2023-05-20T00:00:04.544Z,99082.00
2023-05-20T00:01:06.285Z,99085.69
2023-05-20T00:02:08.034Z,99082.47
2023-05-20T00:03:09.820Z,99082.59
2023-05-20T00:04:11.980Z,99074.03
2023-05-20T00:05:14.054Z,99079.94
2023-05-20T00:06:15.920Z,99080.88
2023-05-20T00:07:20.294Z,99082.16
2023-05-20T00:08:22.051Z,99067.31
2023-05-20T00:09:23.786Z,99078.09
2023-05-20T00:10:25.844Z,99078.34
2023-05-20T00:11:27.717Z,99070.59
2023-05-20T00:12:29.493Z,99078.22
2023-05-20T00:13:31.352Z,99081.91
2023-05-20T00:14:33.127Z,99076.38
2023-05-20T00:15:36.601Z,99080.28
2023-05-20T00:16:38.720Z,99079.38
2023-05-20T00:17:40.649Z,99080.78
2023-05-20T00:18:42.410Z,99073.25
2023-05-20T00:19:44.177Z,99078.00
2023-05-20T00:20:46.040Z,99069.81
2023-05-20T00:21:47.882Z,99073.97
2023-05-20T00:22:49.621Z,99078.38
2023-05-20T00:23:52.049Z,99079.50
2023-05-20T00:24:53.785Z,99083.19
2023-05-20T00:25:56.619Z,99075.00
2023-05-20T00:26:59.178Z,99070.47
2023-05-20T00:28:01.101Z,99079.84
2023-05-20T00:29:02.929Z,99086.78
2023-05-20T00:30:05.061Z,99079.84
2023-05-20T00:31:06.893Z,99076.38
2023-05-20T00:32:08.688Z,99078.38
2023-05-20T00:33:10.592Z,99080.31
2023-05-20T00:34:12.464Z,99069.09
2023-05-20T00:35:14.304Z,99058.94
2023-05-20T00:36:16.074Z,99078.09
2023-05-20T00:37:17.912Z,99071.44
2023-05-20T00:38:19.657Z,99067.59
2023-05-20T00:39:21.399Z,99068.19
2023-05-20T00:40:23.741Z,99071.97
2023-05-20T00:41:25.517Z,99074.91
2023-05-20T00:42:28.952Z,99059.03
2023-05-20T00:43:30.826Z,99064.47
2023-05-20T00:44:32.656Z,99066.78
2023-05-20T00:45:34.835Z,99065.53
2023-05-20T00:46:37.269Z,99060.19
2023-05-20T00:47:39.517Z,99064.25
2023-05-20T00:48:43.930Z,99059.97
2023-05-20T00:49:48.804Z,99062.16
2023-05-20T00:50:52.256Z,99061.31
2023-05-20T00:51:54.089Z,99063.16
2023-05-20T00:52:55.889Z,99057.75
2023-05-20T00:53:58.453Z,99056.50
2023-05-20T00:55:00.385Z,99061.22
2023-05-20T00:56:03.061Z,99052.88
2023-05-20T00:57:07.132Z,99054.97
2023-05-20T00:58:10.058Z,99061.81
2023-05-20T00:59:12.431Z,99064.81
2023-05-20T01:00:14.586Z,99057.66
2023-05-20T01:01:16.390Z,99065.97
2023-05-20T01:02:18.287Z,99057.53
2023-05-20T01:03:20.177Z,99058.22
2023-05-20T01:04:21.955Z,99067.25
2023-05-20T01:05:23.734Z,99060.06
2023-05-20T01:06:26.161Z,99068.63
2023-05-20T01:07:27.999Z,99065.84
2023-05-20T01:08:29.933Z,99059.97
2023-05-20T01:09:32.513Z,99052.09
2023-05-20T01:10:36.186Z,99053.50
2023-05-20T01:11:48.735Z,99053.72
2023-05-20T01:12:54.485Z,99055.94
2023-05-20T01:14:01.069Z,99048.75
2023-05-20T01:15:09.337Z,99048.41
2023-05-20T01:16:12.109Z,99047.00
2023-05-20T01:17:18.063Z,99045.16
2023-05-20T01:18:20.855Z,99051.28
2023-05-20T01:19:35.570Z,99048.84
2023-05-20T01:20:39.529Z,99038.34
2023-05-20T01:21:43.658Z,99038.72
2023-05-20T01:22:49.124Z,99052.56
2023-05-20T01:23:51.317Z,99034.88
2023-05-20T01:24:57.239Z,99043.00
2023-05-20T01:25:58.993Z,99050.97
2023-05-20T01:27:00.719Z,99051.19
2023-05-20T01:28:02.558Z,99041.59
2023-05-20T01:29:04.992Z,99049.56
2023-05-20T01:30:07.725Z,99043.09
2023-05-20T01:31:21.012Z,99049.44
2023-05-20T01:32:32.867Z,99057.63
2023-05-20T01:33:37.700Z,99053.59
2023-05-20T01:34:41.778Z,99053.84
2023-05-20T01:35:43.857Z,99053.25
2023-05-20T01:36:47.175Z,99048.84
2023-05-20T01:37:50.763Z,99046.75
2023-05-20T01:38:54.364Z,99053.94
2023-05-20T01:39:57.126Z,99052.53
2023-05-20T01:41:01.692Z,99048.25
2023-05-20T01:42:05.126Z,99043.28
2023-05-20T01:43:07.525Z,99045.13
2023-05-20T01:44:10.061Z,99048.00
2023-05-20T01:45:12.628Z,99042.59
2023-05-20T01:46:15.754Z,99044.19
2023-05-20T01:47:17.650Z,99041.19
2023-05-20T01:48:19.393Z,99043.84
2023-05-20T01:49:21.311Z,99044.25
2023-05-20T01:50:23.125Z,99040.38
2023-05-20T01:51:24.895Z,99041.84
2023-05-20T01:52:26.728Z,99045.53
2023-05-20T01:53:28.678Z,99042.28
2023-05-20T01:54:30.540Z,99039.84
2023-05-20T01:55:32.500Z,99039.50
2023-05-20T01:56:34.758Z,99029.78
2023-05-20T01:57:36.580Z,99026.53
2023-05-20T01:58:38.333Z,99037.31
2023-05-20T01:59:40.172Z,99036.72
2023-05-20T02:00:41.992Z,99034.75
2023-05-20T02:01:43.903Z,99031.03
2023-05-20T02:02:45.828Z,99032.88
2023-05-20T02:03:47.690Z,99032.09
2023-05-20T02:04:51.650Z,99029.97
2023-05-20T02:05:53.464Z,99027.91
2023-05-20T02:06:55.977Z,99027.53
2023-05-20T02:07:57.874Z,99029.16
2023-05-20T02:08:59.624Z,99041.06
2023-05-20T02:10:01.528Z,99027.44
2023-05-20T02:11:03.256Z,99032.97
2023-05-20T02:12:05.514Z,99029.50
2023-05-20T02:13:07.265Z,99021.31
2023-05-20T02:14:09.028Z,99030.09
2023-05-20T02:15:10.957Z,99021.31
2023-05-20T02:16:12.761Z,99023.16
2023-05-20T02:17:16.622Z,99026.03
2023-05-20T02:18:18.979Z,99020.13
2023-05-20T02:19:23.949Z,99023.22
2023-05-20T02:20:25.904Z,99026.91
2023-05-20T02:21:27.669Z,99017.34
2023-05-20T02:22:29.472Z,99029.56
2023-05-20T02:23:34.683Z,99027.72
2023-05-20T02:24:36.529Z,99023.00
2023-05-20T02:25:38.269Z,99021.59
2023-05-20T02:26:40.024Z,99028.31
2023-05-20T02:27:41.816Z,99020.34
2023-05-20T02:28:46.925Z,99026.56
2023-05-20T02:29:48.697Z,99019.88
2023-05-20T02:30:51.833Z,99011.91
2023-05-20T02:31:53.566Z,99015.16
2023-05-20T02:32:55.797Z,99023.69
2023-05-20T02:33:57.644Z,99018.03
2023-05-20T02:34:59.401Z,99015.16
2023-05-20T02:36:01.145Z,99012.72
2023-05-20T02:37:02.945Z,99021.84
2023-05-20T02:38:04.701Z,99014.13
2023-05-20T02:39:06.424Z,99015.00
2023-05-20T02:40:09.505Z,98997.78
2023-05-20T02:41:11.466Z,99009.31
2023-05-20T02:42:13.371Z,99010.13
2023-05-20T02:43:15.187Z,99012.22
2023-05-20T02:44:17.074Z,99006.75
2023-05-20T02:45:18.881Z,99011.69
2023-05-20T02:46:20.996Z,99005.59
2023-05-20T02:47:22.844Z,99008.03
2023-05-20T02:48:24.861Z,99012.88
2023-05-20T02:49:26.690Z,99010.44
2023-05-20T02:50:28.762Z,99012.22
2023-05-20T02:51:32.140Z,99010.38
2023-05-20T02:52:34.233Z,99016.34
2023-05-20T02:53:36.000Z,99023.06
2023-05-20T02:54:37.734Z,99019.38
2023-05-20T02:55:42.047Z,99016.13
2023-05-20T02:56:43.823Z,99011.19
2023-05-20T02:57:45.562Z,99026.97
2023-05-20T02:58:48.047Z,99017.47
2023-05-20T02:59:50.030Z,99021.97
2023-05-20T03:00:52.481Z,99022.78
2023-05-20T03:01:54.223Z,99021.97
2023-05-20T03:02:56.261Z,99032.00
2023-05-20T03:03:58.016Z,99025.66
2023-05-20T03:05:00.061Z,99025.19
2023-05-20T03:06:01.834Z,99025.66
2023-05-20T03:07:03.562Z,99019.53
2023-05-20T03:08:10.084Z,99028.97
2023-05-20T03:09:11.928Z,99033.91
2023-05-20T03:10:13.705Z,99033.91
2023-05-20T03:11:16.161Z,99031.94
2023-05-20T03:12:18.118Z,99018.31
2023-05-20T03:13:19.885Z,99034.72
2023-05-20T03:14:21.660Z,99026.16
2023-05-20T03:15:23.446Z,99033.47
2023-05-20T03:16:25.393Z,99037.91
2023-05-20T03:17:27.340Z,99035.59
2023-05-20T03:18:29.708Z,99038.03
2023-05-20T03:19:31.788Z,99038.41
2023-05-20T03:20:33.544Z,99028.00
2023-05-20T03:21:35.328Z,99031.03
2023-05-20T03:22:37.070Z,99040.94
2023-05-20T03:23:38.810Z,99038.88
2023-05-20T03:24:40.995Z,99038.22
2023-05-20T03:25:42.797Z,99037.19
2023-05-20T03:26:46.548Z,99041.91
2023-05-20T03:27:48.634Z,99048.16
2023-05-20T03:28:50.384Z,99053.22
2023-05-20T03:29:55.160Z,99057.72
2023-05-20T03:30:57.000Z,99058.09
2023-05-20T03:31:58.779Z,99065.25
2023-05-20T03:33:00.560Z,99060.84
2023-05-20T03:34:02.351Z,99064.53
2023-05-20T03:35:04.366Z,99062.31
2023-05-20T03:36:06.769Z,99072.50
2023-05-20T03:37:08.535Z,99073.53
2023-05-20T03:38:10.283Z,99070.94
2023-05-20T03:39:12.368Z,99077.16
2023-05-20T03:40:14.352Z,99074.28
2023-05-20T03:41:16.204Z,99078.25
2023-05-20T03:42:17.988Z,99079.06
2023-05-20T03:43:19.716Z,99082.91
2023-05-20T03:44:21.561Z,99085.94
2023-05-20T03:45:23.488Z,99075.75
2023-05-20T03:46:25.243Z,99082.25
2023-05-20T03:47:27.949Z,99077.59
2023-05-20T03:48:29.749Z,99089.19
2023-05-20T03:49:31.575Z,99090.34
2023-05-20T03:50:33.514Z,99092.06
2023-05-20T03:51:35.250Z,99090.22
2023-05-20T03:52:37.334Z,99086.59
2023-05-20T03:53:39.072Z,99089.41
2023-05-20T03:54:40.804Z,99083.06
2023-05-20T03:55:42.608Z,99084.22
2023-05-20T03:56:47.077Z,99090.34
2023-05-20T03:57:48.992Z,99091.16
2023-05-20T03:58:51.631Z,99089.09
2023-05-20T03:59:53.494Z,99092.41
2023-05-20T04:00:58.623Z,99091.50
2023-05-20T04:02:00.467Z,99090.00
2023-05-20T04:03:02.364Z,99083.53
2023-05-20T04:04:04.493Z,99078.78
2023-05-20T04:05:09.037Z,99078.13
2023-05-20T04:06:10.869Z,99076.72
2023-05-20T04:07:12.665Z,99074.06
2023-05-20T04:08:14.472Z,99083.22
2023-05-20T04:09:16.227Z,99080.13
2023-05-20T04:10:20.032Z,99082.31
2023-05-20T04:11:21.811Z,99083.03
2023-05-20T04:12:26.168Z,99084.34
2023-05-20T04:13:28.091Z,99074.91
2023-05-20T04:14:29.998Z,99050.13
2023-05-20T04:15:36.699Z,99082.78
2023-05-20T04:16:39.003Z,99081.91
2023-05-20T04:17:41.159Z,99080.16
2023-05-20T04:18:48.645Z,99087.09
2023-05-20T04:19:50.428Z,99077.63
2023-05-20T04:20:56.450Z,99086.88
2023-05-20T04:21:58.220Z,99086.34
2023-05-20T04:23:00.073Z,99067.81
2023-05-20T04:24:02.011Z,99079.16
2023-05-20T04:25:05.402Z,99086.56
2023-05-20T04:26:07.287Z,99080.88
2023-05-20T04:27:09.597Z,99075.00
2023-05-20T04:28:14.282Z,99084.34
2023-05-20T04:29:16.205Z,99089.19
2023-05-20T04:30:18.699Z,99086.38
2023-05-20T04:31:21.422Z,99082.91
2023-05-20T04:32:23.846Z,99084.38
2023-05-20T04:33:26.745Z,99085.75
2023-05-20T04:34:35.319Z,99084.53
2023-05-20T04:35:38.287Z,99089.78
2023-05-20T04:36:40.587Z,99086.38
2023-05-20T04:37:48.244Z,99082.88
2023-05-20T04:38:50.086Z,99085.75
2023-05-20T04:39:52.677Z,99086.53
2023-05-20T04:40:54.463Z,99080.81
2023-05-20T04:41:56.301Z,99090.63
2023-05-20T04:43:00.180Z,99085.72
2023-05-20T04:44:02.076Z,99085.88
2023-05-20T04:45:05.936Z,99089.75
2023-05-20T04:46:08.071Z,99080.56
2023-05-20T04:47:09.902Z,99086.09
2023-05-20T04:48:11.666Z,99086.75
2023-05-20T04:49:13.424Z,99089.06
2023-05-20T04:50:15.735Z,99092.94
2023-05-20T04:51:18.001Z,99089.25
2023-05-20T04:52:19.772Z,99090.69
2023-05-20T04:53:24.606Z,99092.84
2023-05-20T04:54:26.580Z,99096.88
2023-05-20T04:55:28.867Z,99097.47
2023-05-20T04:56:30.650Z,99097.50
2023-05-20T04:57:35.373Z,99104.53
2023-05-20T04:58:38.097Z,99097.34
2023-05-20T04:59:39.841Z,99094.72
2023-05-20T05:00:43.162Z,99095.50
2023-05-20T05:01:45.133Z,99091.81
2023-05-20T05:02:47.843Z,99096.13
2023-05-20T05:03:49.594Z,99104.47
2023-05-20T05:04:51.354Z,99096.66
2023-05-20T05:05:57.514Z,99100.69
2023-05-20T05:06:59.245Z,99100.16
2023-05-20T05:08:01.096Z,99096.34
2023-05-20T05:09:02.961Z,99097.16
2023-05-20T05:10:04.965Z,99099.34
2023-05-20T05:11:07.140Z,99101.47
2023-05-20T05:12:08.915Z,99095.59
2023-05-20T05:13:10.700Z,99092.94
2023-05-20T05:14:12.455Z,99071.44
2023-05-20T05:15:14.212Z,99095.31
2023-05-20T05:16:16.051Z,99088.53
2023-05-20T05:17:17.860Z,99087.41
2023-05-20T05:18:19.674Z,99096.53
2023-05-20T05:19:21.464Z,99091.06
2023-05-20T05:20:23.625Z,99099.91
2023-05-20T05:21:25.400Z,99092.56
2023-05-20T05:22:27.145Z,99096.00
2023-05-20T05:23:29.017Z,99092.94
2023-05-20T05:24:30.828Z,99093.56
2023-05-20T05:25:33.350Z,99095.88
2023-05-20T05:26:35.243Z,99093.66
2023-05-20T05:27:37.378Z,99090.31
2023-05-20T05:28:43.487Z,99093.94
2023-05-20T05:29:45.263Z,99070.97
2023-05-20T05:30:47.017Z,99101.50
2023-05-20T05:31:48.859Z,99096.91
2023-05-20T05:32:51.136Z,99100.16
2023-05-20T05:33:52.931Z,99097.47
2023-05-20T05:34:54.738Z,99105.53
2023-05-20T05:35:59.339Z,99104.75
2023-05-20T05:37:01.428Z,99103.16
2023-05-20T05:38:03.287Z,99102.31
2023-05-20T05:39:05.059Z,99099.56
2023-05-20T05:40:09.354Z,99101.38
2023-05-20T05:41:11.276Z,99102.44
2023-05-20T05:42:13.049Z,99102.75
2023-05-20T05:43:14.779Z,99102.78
2023-05-20T05:44:16.674Z,99107.66
2023-05-20T05:45:18.470Z,99109.75
2023-05-20T05:46:20.279Z,99110.97
2023-05-20T05:47:22.062Z,99103.16
2023-05-20T05:48:23.892Z,99107.31
2023-05-20T05:49:25.632Z,99106.81
2023-05-20T05:50:27.376Z,99101.28
2023-05-20T05:51:29.406Z,99098.16
2023-05-20T05:52:31.178Z,99097.63
2023-05-20T05:53:32.975Z,99092.69
2023-05-20T05:54:34.867Z,99093.94
2023-05-20T05:55:36.711Z,99097.50
2023-05-20T05:56:38.456Z,99090.63
2023-05-20T05:57:40.209Z,99095.34
2023-05-20T06:48:08.031Z,99063.16
2023-05-20T06:49:09.778Z,99064.81
2023-05-20T06:50:12.218Z,99059.72
2023-05-20T06:51:14.244Z,99058.50
2023-05-20T06:52:16.017Z,99054.63
2023-05-20T06:53:17.758Z,99052.56
2023-05-20T06:54:19.538Z,99054.47
2023-05-20T06:55:21.349Z,99053.53
2023-05-20T06:56:23.109Z,99057.84
2023-05-20T06:57:24.890Z,99058.53
2023-05-20T06:58:26.797Z,99052.41
2023-05-20T06:59:28.568Z,99058.28
2023-05-20T07:00:30.314Z,99057.88
2023-05-20T07:01:32.100Z,99056.59
2023-05-20T07:02:39.778Z,99048.88
2023-05-20T07:03:42.987Z,99065.94
2023-05-20T07:04:44.808Z,99073.31
2023-05-20T07:05:46.632Z,99069.66
2023-05-20T07:06:48.392Z,99073.38
2023-05-20T07:07:50.671Z,99063.91
2023-05-20T07:08:52.490Z,99077.63
2023-05-20T07:09:55.564Z,99080.03
2023-05-20T07:10:57.826Z,99078.34
2023-05-20T07:11:59.608Z,99077.91
2023-05-20T07:13:01.352Z,99078.16
2023-05-20T07:14:03.111Z,99073.41
2023-05-20T07:15:05.185Z,99082.03
2023-05-20T07:16:07.046Z,99076.34
2023-05-20T07:17:08.827Z,99073.84
2023-05-20T07:18:11.751Z,99072.16
2023-05-20T07:19:13.717Z,99071.22
2023-05-20T07:20:15.932Z,99077.72
2023-05-20T07:21:18.122Z,99075.66
2023-05-20T07:22:19.870Z,99080.53
2023-05-20T07:23:21.696Z,99079.94
2023-05-20T07:24:23.425Z,99075.75
2023-05-20T07:25:25.148Z,99071.69
2023-05-20T07:26:27.040Z,99073.59
2023-05-20T07:27:28.929Z,99072.41
2023-05-20T07:28:30.998Z,99071.97
2023-05-20T07:29:32.792Z,99072.34
2023-05-20T07:30:34.602Z,99066.88
2023-05-20T07:31:36.518Z,99075.75
2023-05-20T07:32:38.388Z,99065.16
2023-05-20T07:33:40.236Z,99070.47
2023-05-20T07:34:41.999Z,99073.56
2023-05-20T07:35:44.878Z,99079.91
2023-05-20T07:36:46.696Z,99071.94
2023-05-20T07:37:48.528Z,99084.22
2023-05-20T07:39:01.491Z,99080.19
2023-05-20T07:40:05.908Z,99076.84
2023-05-20T07:41:07.724Z,99079.06
2023-05-20T07:42:09.466Z,99078.16
2023-05-20T07:43:11.298Z,99070.16
2023-05-20T07:44:13.380Z,99077.66
2023-05-20T07:45:15.195Z,99082.00
2023-05-20T07:46:18.727Z,99085.34
2023-05-20T07:47:21.840Z,99075.75
2023-05-20T07:48:23.718Z,99080.03
2023-05-20T07:49:25.465Z,99079.97
2023-05-20T07:50:27.242Z,99086.34
2023-05-20T07:51:29.008Z,99075.59
2023-05-20T07:52:33.687Z,99078.56
2023-05-20T07:53:42.854Z,99081.34
2023-05-20T07:54:44.638Z,99084.44
2023-05-20T07:55:46.511Z,99082.84
2023-05-20T07:56:48.293Z,99088.44
2023-05-20T07:57:50.172Z,99079.44
2023-05-20T07:58:53.997Z,99080.91
2023-05-20T07:59:55.784Z,99079.78
2023-05-20T08:00:57.889Z,99079.38
2023-05-20T08:01:59.775Z,99077.34
2023-05-20T08:03:01.773Z,99076.41
2023-05-20T08:04:04.146Z,99070.50
2023-05-20T08:05:06.629Z,99083.47
2023-05-20T08:06:11.312Z,99083.66
2023-05-20T08:07:13.078Z,99071.88
2023-05-20T08:08:14.865Z,99072.03
2023-05-20T08:09:16.722Z,99078.59
2023-05-20T08:10:18.558Z,99075.28
2023-05-20T08:11:21.849Z,99082.47
2023-05-20T08:12:23.627Z,99085.75
2023-05-20T08:13:25.466Z,99092.00
2023-05-20T08:14:27.710Z,99087.59
2023-05-20T08:15:29.569Z,99087.97
2023-05-20T08:16:31.379Z,99092.84
2023-05-20T08:17:33.467Z,99091.28
2023-05-20T08:18:38.026Z,99089.94
2023-05-20T08:19:39.943Z,99079.47
2023-05-20T08:20:42.868Z,99074.72
2023-05-20T08:21:45.885Z,99080.09
2023-05-20T08:22:47.725Z,99071.47
2023-05-20T08:23:49.692Z,99072.31
2023-05-20T08:24:51.465Z,99070.41
2023-05-20T08:25:53.241Z,99072.28
2023-05-20T08:26:55.072Z,99077.88
2023-05-20T08:27:56.898Z,99070.72
2023-05-20T08:28:58.816Z,99075.44
2023-05-20T08:30:01.087Z,99076.22
2023-05-20T08:31:03.057Z,99064.72
2023-05-20T08:32:05.191Z,99072.97
2023-05-20T08:33:07.294Z,99066.91
2023-05-20T08:34:09.066Z,99065.97
2023-05-20T08:35:11.422Z,99071.13
2023-05-20T08:36:13.847Z,99066.97
2023-05-20T08:37:16.165Z,99071.78
2023-05-20T08:38:17.962Z,99063.53
2023-05-20T08:39:19.744Z,99063.56
2023-05-20T08:40:22.507Z,99063.25
2023-05-20T08:41:25.095Z,99072.22
2023-05-20T08:42:30.673Z,99061.28
2023-05-20T08:43:32.856Z,99054.72
2023-05-20T08:44:36.153Z,99066.72
2023-05-20T08:45:39.185Z,99063.56
2023-05-20T08:46:42.089Z,99065.78
2023-05-20T08:47:44.548Z,99068.31
2023-05-20T08:48:46.373Z,99072.34
2023-05-20T08:49:49.472Z,99074.28
2023-05-20T08:50:52.522Z,99074.75
2023-05-20T08:51:54.308Z,99071.22
2023-05-20T08:52:56.635Z,99078.44
2023-05-20T08:54:00.214Z,99071.47
2023-05-20T08:55:03.014Z,99068.81
2023-05-20T08:56:05.262Z,99069.44
2023-05-20T08:57:07.008Z,99078.22
2023-05-20T08:58:10.000Z,99067.31
2023-05-20T08:59:12.190Z,99069.31
2023-05-20T09:00:17.251Z,99067.78
2023-05-20T09:01:19.754Z,99069.44
2023-05-20T09:02:21.780Z,99070.66
2023-05-20T09:03:24.510Z,99059.25
2023-05-20T09:04:26.707Z,99060.22
2023-05-20T09:05:29.064Z,99069.22
2023-05-20T09:06:32.574Z,99058.72
2023-05-20T09:07:34.345Z,99059.72
2023-05-20T09:08:36.779Z,99067.63
2023-05-20T09:09:38.518Z,99060.69
2023-05-20T09:10:41.419Z,99063.47
2023-05-20T09:11:43.698Z,99053.03
2023-05-20T09:12:45.777Z,99061.34
2023-05-20T09:13:47.522Z,99063.97
2023-05-20T09:15:39.334Z,99044.97
2023-05-20T09:16:41.701Z,99054.56
2023-05-20T09:17:43.495Z,99058.44
2023-05-20T09:18:46.824Z,99054.28
2023-05-20T09:19:51.275Z,99055.84
2023-05-20T09:20:53.156Z,99055.06
2023-05-20T09:21:55.422Z,99056.81
2023-05-20T09:23:08.152Z,99058.72
2023-05-20T09:24:09.896Z,99065.97
2023-05-20T09:25:13.393Z,99061.25
2023-05-20T09:26:15.137Z,99070.38
2023-05-20T09:27:17.195Z,99061.78
2023-05-20T09:28:25.618Z,99066.91
2023-05-20T09:29:27.406Z,99067.03
2023-05-20T09:30:29.179Z,99061.31
2023-05-20T09:31:33.983Z,99066.91
2023-05-20T09:32:35.984Z,99067.94
2023-05-20T09:33:38.322Z,99066.44
2023-05-20T09:34:42.060Z,99060.13
2023-05-20T09:35:44.455Z,99060.94
2023-05-20T09:36:50.775Z,99066.94
2023-05-20T09:37:57.093Z,99071.84
2023-05-20T09:39:05.860Z,99071.94
2023-05-20T09:40:10.161Z,99077.84
2023-05-20T09:41:13.927Z,99065.31
2023-05-20T09:42:26.615Z,99070.69
2023-05-20T09:43:28.764Z,99066.38
2023-05-20T09:44:31.750Z,99069.06
2023-05-20T09:45:34.061Z,99065.63
2023-05-20T09:46:37.237Z,99068.31
2023-05-20T09:47:41.192Z,99069.06
2023-05-20T09:48:44.304Z,99058.09
2023-05-20T09:49:50.362Z,99058.19
2023-05-20T09:50:53.150Z,99055.72
2023-05-20T09:51:57.287Z,99053.91
2023-05-20T09:53:04.358Z,99054.97
2023-05-20T09:54:08.878Z,99055.53
2023-05-20T09:55:11.062Z,99053.75
2023-05-20T09:56:13.174Z,99058.75
2023-05-20T09:57:14.972Z,99056.53
2023-05-20T09:58:19.139Z,99042.50
2023-05-20T09:59:22.697Z,99053.63
2023-05-20T10:00:24.427Z,99047.53
2023-05-20T10:01:26.539Z,99040.38
2023-05-20T10:02:29.611Z,99043.72
2023-05-20T10:03:33.736Z,99044.91
2023-05-20T10:04:38.406Z,99041.31
2023-05-20T10:05:57.267Z,99049.69
2023-05-20T10:07:20.951Z,99043.41
2023-05-20T10:08:40.385Z,99041.06
2023-05-20T10:09:48.283Z,99039.53
2023-05-20T10:10:56.582Z,99035.81
2023-05-20T10:12:12.673Z,99043.00
2023-05-20T10:13:42.191Z,99031.97
2023-05-20T10:14:59.845Z,99036.22
2023-05-20T10:16:20.922Z,99033.91
2023-05-20T10:17:28.894Z,99029.13
2023-05-20T10:18:49.283Z,99030.16
2023-05-20T10:19:57.690Z,99032.56
2023-05-20T10:20:59.749Z,99030.13
2023-05-20T10:22:09.463Z,99037.41
2023-05-20T10:23:30.749Z,99039.19
2023-05-20T10:24:38.314Z,99044.81
2023-05-20T10:25:51.385Z,99032.84
2023-05-20T10:26:55.762Z,99022.03
2023-05-20T10:28:12.033Z,99023.91
2023-05-20T10:29:22.722Z,99029.66
2023-05-20T10:30:24.586Z,99027.44
2023-05-20T10:31:26.581Z,99028.06
2023-05-20T10:32:33.342Z,99016.41
2023-05-20T10:33:43.005Z,99024.44
2023-05-20T10:34:48.136Z,99027.84
2023-05-20T10:35:53.548Z,99021.44
2023-05-20T10:36:55.209Z,99027.38
2023-05-20T10:38:11.546Z,99029.16
2023-05-20T10:39:17.601Z,99023.34
2023-05-20T10:40:20.913Z,99034.47
2023-05-20T10:41:25.108Z,99027.56
2023-05-20T10:42:30.554Z,99028.44
2023-05-20T10:43:32.318Z,99024.06
2023-05-20T10:44:43.927Z,99032.47
2023-05-20T10:45:57.384Z,99039.28
2023-05-20T10:47:21.100Z,99024.75
2023-05-20T10:48:26.267Z,99015.47
2023-05-20T10:49:35.282Z,99028.00
2023-05-20T10:50:38.819Z,99031.00
2023-05-20T10:51:42.119Z,99027.19
2023-05-20T10:52:44.001Z,99024.88
2023-05-20T10:53:46.969Z,99032.91
2023-05-20T10:54:56.669Z,99023.16
2023-05-20T10:55:58.440Z,99034.69
2023-05-20T10:57:00.443Z,99029.25
2023-05-20T10:58:02.395Z,99041.88
2023-05-20T10:59:04.833Z,99041.66
2023-05-20T11:00:10.883Z,99030.97
2023-05-20T11:01:14.273Z,99044.72
2023-05-20T11:02:17.205Z,99042.66
2023-05-20T11:03:22.114Z,99038.22
2023-05-20T11:04:24.312Z,99046.00
2023-05-20T11:05:27.157Z,99039.94
2023-05-20T11:06:29.336Z,99018.84
2023-05-20T11:07:32.624Z,99038.34
2023-05-20T11:08:34.364Z,99030.19
2023-05-20T11:09:36.474Z,99043.00
2023-05-20T11:10:38.360Z,99042.09
2023-05-20T11:11:41.277Z,99035.50
2023-05-20T11:12:43.103Z,99031.09
2023-05-20T11:13:46.092Z,99031.03
2023-05-20T11:14:49.791Z,99031.03
2023-05-20T11:15:51.666Z,99032.94
2023-05-20T11:16:56.448Z,99023.59
2023-05-20T11:18:02.733Z,99029.66
2023-05-20T11:19:04.717Z,99029.22
2023-05-20T11:20:07.269Z,99035.09
2023-05-20T11:21:10.025Z,99015.00
2023-05-20T11:22:12.123Z,99024.94
2023-05-20T11:23:15.570Z,99022.25
2023-05-20T11:24:28.375Z,99022.91
2023-05-20T11:25:30.634Z,99018.72
2023-05-20T11:26:33.476Z,99028.38
2023-05-20T11:27:35.244Z,99024.16
2023-05-20T11:28:37.064Z,99022.03
2023-05-20T11:29:40.784Z,99020.94
2023-05-20T11:30:43.855Z,99027.41
2023-05-20T11:31:46.738Z,99021.00
2023-05-20T11:33:01.692Z,99030.47
2023-05-20T11:34:04.433Z,99021.09
2023-05-20T11:35:07.540Z,99014.44
2023-05-20T11:36:23.896Z,99028.13
2023-05-20T11:37:29.636Z,99013.00
2023-05-20T11:38:31.905Z,99017.59
2023-05-20T11:39:34.112Z,99018.44
2023-05-20T11:40:49.964Z,99015.19
2023-05-20T11:41:52.736Z,99018.94
2023-05-20T11:42:56.353Z,99016.25
2023-05-20T11:43:59.584Z,99021.41
2023-05-20T11:45:01.674Z,99023.59
2023-05-20T11:46:05.352Z,99023.28
2023-05-20T11:47:09.840Z,99020.81
2023-05-20T11:48:12.820Z,99021.63
2023-05-20T11:49:15.797Z,99022.66
2023-05-20T11:50:18.926Z,99008.75
2023-05-20T11:51:30.305Z,99021.84
2023-05-20T11:52:34.065Z,99006.31
2023-05-20T11:53:41.330Z,99019.97
2023-05-20T11:54:43.066Z,99018.66
2023-05-20T11:55:58.384Z,99028.38
2023-05-20T11:57:00.157Z,99013.84
2023-05-20T11:58:03.780Z,99020.81
2023-05-20T11:59:06.939Z,99017.06
2023-05-20T12:00:10.970Z,99017.59
2023-05-20T12:01:22.447Z,99012.50
2023-05-20T12:02:24.820Z,99022.09
2023-05-20T12:03:27.600Z,99022.88
2023-05-20T12:04:29.594Z,99022.28
2023-05-20T12:05:31.579Z,99017.72
2023-05-20T12:06:36.636Z,99014.19
2023-05-20T12:07:38.646Z,99013.66
2023-05-20T12:08:40.620Z,99010.13
2023-05-20T12:09:42.372Z,99006.88
2023-05-20T12:10:45.239Z,99012.22
2023-05-20T12:11:47.033Z,99005.47
2023-05-20T12:12:48.920Z,99011.66
2023-05-20T12:13:50.699Z,99008.94
2023-05-20T12:14:52.418Z,99005.25
2023-05-20T12:15:54.168Z,99006.59
2023-05-20T12:16:55.911Z,99008.19
2023-05-20T12:17:57.753Z,99004.63
2023-05-20T12:18:59.732Z,99003.88
2023-05-20T12:20:01.628Z,99005.44
2023-05-20T12:21:03.506Z,99005.16
2023-05-20T12:22:05.449Z,98996.91
2023-05-20T12:23:07.270Z,99004.91
2023-05-20T12:24:09.441Z,98996.00
2023-05-20T12:25:15.765Z,99000.16
2023-05-20T12:26:17.544Z,99000.47
2023-05-20T12:27:19.302Z,99003.66
2023-05-20T12:28:21.820Z,98998.47
2023-05-20T12:29:24.016Z,99002.00
2023-05-20T12:30:25.805Z,98994.81
2023-05-20T12:31:27.607Z,98997.47
2023-05-20T12:32:29.401Z,98990.16
2023-05-20T12:33:31.199Z,98993.94
2023-05-20T12:34:33.320Z,98994.75
2023-05-20T12:35:43.242Z,98987.50
2023-05-20T12:36:44.996Z,98986.38
2023-05-20T12:37:46.808Z,98981.25
2023-05-20T12:38:48.558Z,98989.06
2023-05-20T12:39:51.396Z,98980.47
2023-05-20T12:40:53.183Z,98987.66
2023-05-20T12:41:54.906Z,98985.22
2023-05-20T12:42:56.686Z,98981.78
2023-05-20T12:43:58.524Z,98980.44
2023-05-20T12:45:00.264Z,98979.31
2023-05-20T12:46:02.149Z,98978.34
2023-05-20T12:47:04.155Z,98973.06
2023-05-20T12:48:08.045Z,98976.66
2023-05-20T12:49:09.928Z,98964.25
2023-05-20T12:50:11.869Z,98973.63
2023-05-20T12:51:13.704Z,98971.94
2023-05-20T12:52:22.000Z,98962.72
2023-05-20T12:53:24.744Z,98957.88
2023-05-20T12:54:28.376Z,98954.25
2023-05-20T12:55:30.175Z,98947.66
2023-05-20T12:56:31.910Z,98951.25
2023-05-20T12:57:33.657Z,98951.97
2023-05-20T12:58:35.622Z,98938.63
2023-05-20T12:59:37.518Z,98941.31
2023-05-20T13:00:39.318Z,98939.50
2023-05-20T13:01:41.277Z,98936.81
2023-05-20T13:02:43.774Z,98940.72
2023-05-20T13:03:45.694Z,98941.06
2023-05-20T13:04:47.576Z,98933.19
2023-05-20T13:05:49.401Z,98935.41
2023-05-20T13:06:51.269Z,98931.50
2023-05-20T13:07:53.009Z,98934.13
2023-05-20T13:08:54.767Z,98932.28
2023-05-20T13:09:56.629Z,98936.59
2023-05-20T13:10:58.394Z,98933.09
2023-05-20T13:12:03.163Z,98924.34