createdAt,value
2022-11-10T01:04:20.755Z,101114.13
2022-11-10T01:07:43.103Z,101114.63
2022-11-10T01:11:06.986Z,101125.16
2022-11-10T01:14:29.330Z,101131.63
2022-11-10T01:25:06.935Z,101146.66
2022-11-10T01:28:30.037Z,101144.03
2022-11-10T01:31:52.030Z,101154.03
2022-11-10T17:31:17.588Z,102112.66
2022-11-10T17:34:39.821Z,102116.78
2022-11-10T17:38:01.912Z,102119.75
2022-11-10T17:41:24.014Z,102120.41
2022-11-10T17:44:46.235Z,102117.41
2022-11-10T17:48:10.258Z,102120.88
2022-11-10T17:51:33.952Z,102121.69
2022-11-10T17:54:55.945Z,102123.41
2022-11-10T17:58:18.695Z,102128.53
2022-11-10T18:01:40.708Z,102130.47
2022-11-10T18:05:06.217Z,102140.88
2022-11-10T18:08:28.006Z,102128.94
2022-11-10T18:11:49.886Z,102132.78
2022-11-10T18:15:13.905Z,102129.81
2022-11-10T18:18:36.711Z,102132.34
2022-11-10T18:22:00.296Z,102128.09
2022-11-10T18:25:22.509Z,102121.72
2022-11-10T18:28:48.459Z,102135.75
2022-11-10T18:32:10.572Z,102130.00
2022-11-10T18:35:34.840Z,102126.81
2022-11-10T18:38:58.557Z,102145.97
2022-11-10T18:42:20.776Z,102133.16
2022-11-10T18:45:43.053Z,102135.78
2022-11-10T18:49:05.384Z,102140.44
2022-11-10T18:52:27.679Z,102141.28
2022-11-10T18:55:56.264Z,102140.44
2022-11-10T18:59:18.341Z,102142.16
2022-11-10T19:02:40.596Z,102147.91
2022-11-10T19:06:03.266Z,102152.38
2022-11-10T19:09:25.508Z,102145.78
2022-11-10T19:12:49.171Z,102133.66
2022-11-10T19:16:13.105Z,102141.28
2022-11-10T19:19:35.068Z,102146.34
2022-11-10T19:22:57.202Z,102146.84
2022-11-10T19:26:22.816Z,102156.63
2022-11-10T19:29:46.713Z,102157.47
2022-11-10T19:33:09.062Z,102158.13
2022-11-10T19:36:31.164Z,102166.84
2022-11-10T19:39:53.434Z,102157.00
2022-11-10T19:43:15.563Z,102160.00
2022-11-10T19:46:39.090Z,102168.75
2022-11-10T19:50:01.217Z,102169.38
2022-11-10T19:53:23.831Z,102162.94
2022-11-10T19:56:46.413Z,102167.63
2022-11-10T20:00:12.389Z,102159.31
2022-11-10T20:03:36.354Z,102164.22
2022-11-10T20:07:12.397Z,102166.84
2022-11-10T20:10:34.461Z,102162.69
2022-11-10T20:13:59.338Z,102177.41
2022-11-10T20:17:21.467Z,102174.81
2022-11-10T20:20:44.869Z,102174.00
2022-11-10T20:24:07.113Z,102192.72
2022-11-10T20:27:29.991Z,102189.75
2022-11-10T20:30:52.054Z,102180.41
2022-11-10T20:34:15.196Z,102195.47
2022-11-10T20:37:38.866Z,102202.06
2022-11-10T20:41:05.770Z,102198.81
2022-11-10T20:44:27.831Z,102219.94
2022-11-10T20:47:50.016Z,102225.88
2022-11-10T20:51:17.565Z,102219.66
2022-11-10T20:54:41.263Z,102229.69
2022-11-10T20:58:03.496Z,102240.44
2022-11-10T21:01:26.754Z,102234.72
2022-11-10T21:04:49.086Z,102226.97
2022-11-10T21:08:11.484Z,102240.19
2022-11-10T21:11:52.757Z,102231.66
2022-11-10T21:15:15.147Z,102247.41
2022-11-10T21:18:38.477Z,102240.09
2022-11-10T21:22:00.804Z,102243.34
2022-11-10T21:25:23.149Z,102251.16
2022-11-10T21:28:47.630Z,102255.78
2022-11-10T21:32:10.089Z,102248.38
2022-11-10T21:35:37.694Z,102245.41
2022-11-10T21:39:00.874Z,102258.72
2022-11-10T21:42:23.380Z,102259.19
2022-11-10T21:45:46.904Z,102263.66
2022-11-10T21:49:09.334Z,102258.91
2022-11-10T21:52:33.477Z,102260.19
2022-11-10T21:55:58.793Z,102261.16
2022-11-10T21:59:20.724Z,102265.91
2022-11-10T22:02:44.225Z,102268.53
2022-11-10T22:06:08.064Z,102251.19
2022-11-10T22:09:47.680Z,102251.19
