createdAt,value
2018-05-27T00:02:05.043Z,1.70
2018-05-27T00:04:35.553Z,1.90
2018-05-27T00:07:05.829Z,1.98
2018-05-27T00:09:35.592Z,2.05
2018-05-27T00:12:05.046Z,1.87
2018-05-27T00:14:35.080Z,1.95
2018-05-27T00:17:04.915Z,2.22
2018-05-27T00:19:34.627Z,2.60
2018-05-27T00:22:04.058Z,2.05
2018-05-27T00:24:33.847Z,1.90
2018-05-27T00:27:03.121Z,1.70
2018-05-27T00:29:34.052Z,1.90
2018-05-27T00:32:03.649Z,1.70
2018-05-27T00:34:34.031Z,2.03
2018-05-27T00:37:03.563Z,1.90
2018-05-27T00:39:33.268Z,2.10
2018-05-27T00:42:02.960Z,2.10
2018-05-27T00:44:32.913Z,1.87
2018-05-27T00:47:03.210Z,2.03
2018-05-27T00:49:33.024Z,1.98
2018-05-27T00:52:02.542Z,2.22
2018-05-27T00:54:32.257Z,1.92
2018-05-27T00:57:02.425Z,2.00
2018-05-27T00:59:32.617Z,1.70
2018-05-27T01:02:03.086Z,2.10
2018-05-27T01:04:32.938Z,2.30
2018-05-27T01:07:02.273Z,2.67
2018-05-27T01:09:32.086Z,3.30
2018-05-27T01:12:01.965Z,5.03
2018-05-27T01:14:31.384Z,3.85
2018-05-27T01:17:00.967Z,1.90
2018-05-27T01:19:30.609Z,1.70
2018-05-27T01:22:02.311Z,1.83
2018-05-27T01:24:32.731Z,1.80
2018-05-27T01:27:03.507Z,1.77
2018-05-27T01:29:33.096Z,1.67
2018-05-27T01:32:02.609Z,1.70
2018-05-27T01:34:33.480Z,1.70
2018-05-27T01:37:03.132Z,1.95
2018-05-27T01:39:33.629Z,1.80
2018-05-27T01:42:04.913Z,1.70
2018-05-27T01:44:34.358Z,1.70
2018-05-27T01:47:05.446Z,1.80
2018-05-27T01:49:34.702Z,1.67
2018-05-27T01:52:04.144Z,1.73
2018-05-27T01:54:33.642Z,1.67
2018-05-27T01:57:03.139Z,1.67
2018-05-27T01:59:32.594Z,1.87
2018-05-27T02:02:02.271Z,1.70
2018-05-27T02:04:33.234Z,1.73
2018-05-27T02:07:02.867Z,2.00
2018-05-27T02:09:33.225Z,1.70
2018-05-27T02:12:03.510Z,1.90
2018-05-27T02:14:33.316Z,2.10
2018-05-27T02:17:03.047Z,1.90
2018-05-27T02:19:32.603Z,2.20
2018-05-27T02:22:02.864Z,2.00
2018-05-27T02:24:32.761Z,1.97
2018-05-27T02:27:02.480Z,1.90
2018-05-27T02:29:32.034Z,2.40
2018-05-27T02:32:01.604Z,2.03
2018-05-27T02:34:31.007Z,2.03
2018-05-27T02:37:00.648Z,2.17
2018-05-27T02:39:30.230Z,2.00
2018-05-27T02:41:59.787Z,2.00
2018-05-27T02:44:30.029Z,2.40
2018-05-27T02:47:02.301Z,2.20
2018-05-27T02:49:34.654Z,2.10
2018-05-27T02:52:04.222Z,2.00
2018-05-27T02:54:34.589Z,2.00
2018-05-27T02:57:04.984Z,2.10
2018-05-27T02:59:35.506Z,2.27
2018-05-27T03:02:05.611Z,2.00
2018-05-27T03:04:35.089Z,2.10
2018-05-27T03:07:04.531Z,2.20
2018-05-27T03:09:34.398Z,2.50
2018-05-27T03:12:04.126Z,2.70
2018-05-27T03:14:33.972Z,2.33
2018-05-27T03:17:03.148Z,2.17
2018-05-27T03:19:32.845Z,2.60
2018-05-27T03:22:03.077Z,2.80
2018-05-27T03:24:32.681Z,3.10
2018-05-27T03:27:03.117Z,2.60
2018-05-27T03:29:34.148Z,2.20
2018-05-27T03:32:03.786Z,2.60
2018-05-27T03:34:33.214Z,2.70
2018-05-27T03:37:03.952Z,1.97
2018-05-27T03:39:33.592Z,2.07
2018-05-27T03:42:03.739Z,2.60
2018-05-27T03:44:34.643Z,2.13
2018-05-27T03:47:04.264Z,2.40
2018-05-27T03:49:33.844Z,2.60
2018-05-27T03:52:04.452Z,2.30
2018-05-27T03:54:34.642Z,2.47
2018-05-27T03:57:04.291Z,2.57
2018-05-27T03:59:33.832Z,2.73
2018-05-27T04:02:03.065Z,2.53
2018-05-27T04:04:54.853Z,2.60
2018-05-27T04:07:35.636Z,5.33
2018-05-27T04:10:05.576Z,3.13
2018-05-27T04:12:35.272Z,2.60
2018-05-27T04:15:05.191Z,3.20
2018-05-27T04:17:34.965Z,2.60
2018-05-27T04:20:06.055Z,3.03
2018-05-27T04:22:35.741Z,2.60
2018-05-27T04:25:06.290Z,2.77
2018-05-27T04:27:35.640Z,2.90
2018-05-27T04:30:06.234Z,2.87
2018-05-27T04:32:37.175Z,3.60
2018-05-27T04:35:06.807Z,3.27
2018-05-27T04:37:36.300Z,2.80
2018-05-27T04:40:06.006Z,3.30
2018-05-27T04:42:35.935Z,3.40
2018-05-27T04:45:05.404Z,3.40
2018-05-27T04:47:34.749Z,3.17
2018-05-27T04:50:04.709Z,3.20
2018-05-27T04:52:34.114Z,2.93
2018-05-27T04:55:03.652Z,3.93
2018-05-27T04:57:33.384Z,3.23
2018-05-27T05:00:02.713Z,3.33
2018-05-27T05:02:32.373Z,3.70
2018-05-27T05:05:02.433Z,3.03
2018-05-27T05:07:33.385Z,3.10
2018-05-27T05:10:02.746Z,3.03
2018-05-27T05:12:32.388Z,3.50
2018-05-27T05:15:02.049Z,3.20
2018-05-27T05:17:31.355Z,3.23
2018-05-27T05:20:00.622Z,3.20
2018-05-27T05:22:30.649Z,3.20
2018-05-27T05:25:00.868Z,3.50
2018-05-27T05:27:30.266Z,3.53
2018-05-27T05:29:59.701Z,3.10
2018-05-27T05:32:29.305Z,3.23
2018-05-27T05:34:59.080Z,3.40
2018-05-27T05:37:29.628Z,3.50
2018-05-27T05:40:00.101Z,3.10
2018-05-27T05:42:30.599Z,3.40
2018-05-27T05:45:00.959Z,3.60
2018-05-27T05:47:30.683Z,3.20
2018-05-27T05:50:00.710Z,3.50
2018-05-27T05:52:30.246Z,3.30
2018-05-27T05:55:01.319Z,3.57
2018-05-27T05:57:30.715Z,3.53
2018-05-27T06:00:00.181Z,3.40
2018-05-27T06:02:29.615Z,3.80
2018-05-27T06:04:58.577Z,3.63
2018-05-27T06:07:28.103Z,3.20
2018-05-27T06:09:57.264Z,3.73
2018-05-27T06:12:26.996Z,3.17
2018-05-27T06:14:56.501Z,4.10
2018-05-27T06:17:26.100Z,3.77
2018-05-27T06:19:55.727Z,3.27
2018-05-27T06:22:25.625Z,3.63
2018-05-27T06:24:56.787Z,3.47
2018-05-27T06:27:26.652Z,3.67
2018-05-27T06:29:57.235Z,3.20
2018-05-27T06:32:26.655Z,3.63
2018-05-27T06:34:56.222Z,3.17
2018-05-27T06:37:28.718Z,3.50
2018-05-27T06:39:59.109Z,3.03
2018-05-27T06:42:28.573Z,3.43
2018-05-27T06:44:58.169Z,3.40
2018-05-27T06:47:27.638Z,3.50
2018-05-27T06:49:57.441Z,3.30
2018-05-27T06:52:26.682Z,3.23
2018-05-27T06:54:56.533Z,3.37
2018-05-27T06:57:26.582Z,3.60
2018-05-27T06:59:56.149Z,3.83
2018-05-27T07:02:25.573Z,3.37
2018-05-27T07:04:55.170Z,3.67
2018-05-27T07:07:24.786Z,3.73
2018-05-27T07:09:54.436Z,3.10
2018-05-27T07:12:24.226Z,3.10
2018-05-27T07:14:53.849Z,2.90
2018-05-27T07:17:24.333Z,3.60
2018-05-27T07:19:53.841Z,3.47
2018-05-27T07:22:24.856Z,2.97
2018-05-27T07:24:56.439Z,3.60
2018-05-27T07:27:25.794Z,3.70
2018-05-27T07:29:55.390Z,3.20
2018-05-27T07:32:24.761Z,3.17
2018-05-27T07:34:54.105Z,3.23
2018-05-27T07:37:23.772Z,3.40
2018-05-27T07:39:53.318Z,3.30
2018-05-27T07:42:22.613Z,3.50
2018-05-27T07:44:52.177Z,3.60
2018-05-27T07:47:21.370Z,3.50
2018-05-27T07:49:51.128Z,3.30
2018-05-27T07:52:20.807Z,3.57
2018-05-27T07:54:50.207Z,3.43
2018-05-27T07:57:19.933Z,3.90
2018-05-27T07:59:49.978Z,3.60
2018-05-27T08:02:19.534Z,3.43
2018-05-27T08:04:49.770Z,3.27
2018-05-27T08:07:19.384Z,3.30
2018-05-27T08:09:49.214Z,3.53
2018-05-27T08:12:18.831Z,3.43
2018-05-27T08:14:48.414Z,3.20
2018-05-27T08:17:18.282Z,3.33
2018-05-27T08:19:48.827Z,3.43
2018-05-27T08:22:19.400Z,3.40
2018-05-27T08:24:50.029Z,3.60
2018-05-27T08:27:19.743Z,3.60
2018-05-27T08:29:49.077Z,3.30
2018-05-27T08:32:19.068Z,3.30
2018-05-27T08:34:49.226Z,3.40
2018-05-27T08:37:18.302Z,3.23
2018-05-27T08:39:48.749Z,3.60
2018-05-27T08:42:18.051Z,3.20
2018-05-27T08:44:48.477Z,3.13
2018-05-27T08:47:18.523Z,3.50
2018-05-27T08:49:48.662Z,3.53
2018-05-27T08:52:17.849Z,3.60
2018-05-27T08:54:47.628Z,3.33
2018-05-27T08:57:17.319Z,3.23
2018-05-27T08:59:47.019Z,3.63
2018-05-27T09:02:16.781Z,3.50
2018-05-27T09:04:46.101Z,3.03
2018-05-27T09:07:15.363Z,3.43
2018-05-27T09:09:44.804Z,3.23
2018-05-27T09:12:15.351Z,3.40
2018-05-27T09:14:44.836Z,3.50
2018-05-27T09:17:15.023Z,3.50
2018-05-27T09:19:44.271Z,3.10
2018-05-27T09:22:13.813Z,3.57
2018-05-27T09:24:44.298Z,3.37
2018-05-27T09:27:13.911Z,3.30
2018-05-27T09:29:43.513Z,3.70
2018-05-27T09:32:12.741Z,3.27
2018-05-27T09:34:43.193Z,3.60
2018-05-27T09:37:12.746Z,3.20
2018-05-27T09:39:42.280Z,3.30
2018-05-27T09:42:13.013Z,3.20
2018-05-27T09:44:42.618Z,3.27
2018-05-27T09:47:12.054Z,3.40
2018-05-27T09:49:41.949Z,3.43
2018-05-27T09:52:12.568Z,3.50
2018-05-27T09:54:42.921Z,3.40
2018-05-27T09:57:12.453Z,3.40
2018-05-27T09:59:42.009Z,3.50
2018-05-27T10:02:12.123Z,3.80
2018-05-27T10:04:42.888Z,3.80
2018-05-27T10:07:12.682Z,3.67
2018-05-27T10:09:42.268Z,3.53
2018-05-27T10:12:11.563Z,3.70
2018-05-27T10:14:41.416Z,3.53
2018-05-27T10:17:11.273Z,3.50
2018-05-27T10:19:41.937Z,3.50
2018-05-27T10:22:11.768Z,3.70
2018-05-27T10:24:41.121Z,3.50
2018-05-27T10:27:10.642Z,3.50
2018-05-27T10:29:39.896Z,3.40
2018-05-27T10:32:09.394Z,3.40
2018-05-27T10:34:41.026Z,4.00
2018-05-27T10:37:12.065Z,3.40
2018-05-27T10:39:41.771Z,3.40
2018-05-27T10:42:12.365Z,3.67
2018-05-27T10:44:42.648Z,3.17
2018-05-27T10:47:12.562Z,3.43
2018-05-27T10:49:43.570Z,3.30
2018-05-27T10:52:13.004Z,3.10
2018-05-27T10:54:42.669Z,3.43
2018-05-27T10:57:12.067Z,3.20
2018-05-27T10:59:41.564Z,3.30
2018-05-27T11:02:11.168Z,3.53
2018-05-27T11:04:40.792Z,3.30
2018-05-27T11:07:10.726Z,3.60
2018-05-27T11:09:40.273Z,3.43
2018-05-27T11:12:09.824Z,3.30
2018-05-27T11:14:40.167Z,3.40
2018-05-27T11:17:09.693Z,3.60
2018-05-27T11:19:39.267Z,3.33
2018-05-27T11:22:08.908Z,3.27
2018-05-27T11:24:38.477Z,3.10
2018-05-27T11:27:07.721Z,3.57
2018-05-27T11:29:37.423Z,3.17
2018-05-27T11:32:06.840Z,3.27
2018-05-27T11:34:36.394Z,3.33
2018-05-27T11:37:05.991Z,3.20
2018-05-27T11:39:35.795Z,3.30
2018-05-27T11:42:05.250Z,3.13
2018-05-27T11:44:34.836Z,3.30
2018-05-27T11:47:04.412Z,3.30
2018-05-27T11:49:35.209Z,3.03
2018-05-27T11:52:04.633Z,3.10
2018-05-27T11:54:34.277Z,3.20
2018-05-27T11:57:03.767Z,3.27
2018-05-27T11:59:33.053Z,3.10
2018-05-27T12:02:02.233Z,2.93
2018-05-27T12:04:31.675Z,3.03
2018-05-27T12:07:01.408Z,3.20
2018-05-27T12:09:31.109Z,3.10
2018-05-27T12:12:00.670Z,3.17
2018-05-27T12:14:30.066Z,3.20
2018-05-27T12:16:59.876Z,3.27
2018-05-27T12:19:30.353Z,3.30
2018-05-27T12:22:00.118Z,2.90
2018-05-27T12:24:29.469Z,2.77
2018-05-27T12:26:59.056Z,2.97
2018-05-27T12:29:29.123Z,3.30
2018-05-27T12:31:59.102Z,3.03
2018-05-27T12:34:30.972Z,2.90
2018-05-27T12:37:01.109Z,3.23
2018-05-27T12:39:30.972Z,2.83
2018-05-27T12:42:01.665Z,3.20
2018-05-27T12:44:31.038Z,2.93
2018-05-27T12:47:01.084Z,2.90
2018-05-27T12:49:36.143Z,2.63
2018-05-27T12:52:05.872Z,2.80
2018-05-27T12:54:35.554Z,3.17
2018-05-27T12:57:05.211Z,3.20
2018-05-27T12:59:35.021Z,3.10
2018-05-27T13:02:05.944Z,3.03
2018-05-27T13:04:35.729Z,3.20
2018-05-27T13:07:05.291Z,3.37
2018-05-27T13:09:36.157Z,2.83
2018-05-27T13:12:05.667Z,3.17
2018-05-27T13:14:36.003Z,2.80
2018-05-27T13:17:05.773Z,3.30
2018-05-27T13:19:35.174Z,3.60
2018-05-27T13:22:06.722Z,3.13
2018-05-27T13:24:37.577Z,3.33
2018-05-27T13:27:07.124Z,3.57
2018-05-27T13:29:36.752Z,3.23
2018-05-27T13:32:06.249Z,3.23
2018-05-27T13:34:35.564Z,3.67
2018-05-27T13:37:05.733Z,3.77
2018-05-27T13:39:36.095Z,4.00
2018-05-27T13:42:05.429Z,3.77
2018-05-27T13:44:35.083Z,3.50
2018-05-27T13:47:04.928Z,3.87
2018-05-27T13:49:34.525Z,4.10
2018-05-27T13:52:04.116Z,4.10
2018-05-27T13:54:33.409Z,3.90
2018-05-27T13:57:03.911Z,4.07
2018-05-27T13:59:51.508Z,3.87
2018-05-27T14:02:23.129Z,4.07
2018-05-27T14:04:53.256Z,3.73
2018-05-27T14:07:22.902Z,4.23
2018-05-27T14:09:54.051Z,3.90
2018-05-27T14:12:24.426Z,4.10
2018-05-27T14:14:54.235Z,4.13
2018-05-27T14:17:23.551Z,4.63
2018-05-27T14:19:53.140Z,4.23
2018-05-27T14:22:22.780Z,4.07
2018-05-27T14:24:52.341Z,4.20
2018-05-27T14:27:21.718Z,4.10
2018-05-27T14:29:52.238Z,3.97
2018-05-27T14:32:23.093Z,4.00
2018-05-27T14:34:52.924Z,4.17
2018-05-27T14:37:22.452Z,3.27
2018-05-27T14:39:52.028Z,3.97
2018-05-27T14:42:22.402Z,3.63
2018-05-27T14:44:52.608Z,3.70
2018-05-27T14:47:22.494Z,3.80
2018-05-27T14:49:52.852Z,3.47
2018-05-27T14:52:22.484Z,3.70
2018-05-27T14:54:53.210Z,3.87
2018-05-27T14:57:22.516Z,4.00
2018-05-27T14:59:51.928Z,3.60
2018-05-27T15:02:21.367Z,3.70
2018-05-27T15:04:50.986Z,3.10
2018-05-27T15:07:20.612Z,2.97
2018-05-27T15:09:50.212Z,3.67
2018-05-27T15:12:20.805Z,3.43
2018-05-27T15:14:50.196Z,3.13
2018-05-27T15:17:19.455Z,3.17
2018-05-27T15:19:48.952Z,3.60
2018-05-27T15:22:18.886Z,3.27
2018-05-27T15:24:48.864Z,3.20
2018-05-27T15:27:19.015Z,3.00
2018-05-27T15:29:48.361Z,3.20
2018-05-27T15:32:17.821Z,3.20
2018-05-27T15:34:47.577Z,3.20
2018-05-27T15:37:17.325Z,3.20
2018-05-27T15:39:47.776Z,2.60
2018-05-27T15:42:18.200Z,2.93
2018-05-27T15:44:47.653Z,2.70
2018-05-27T15:47:17.246Z,2.87
2018-05-27T15:49:48.561Z,2.50
2018-05-27T15:52:18.259Z,2.50
2018-05-27T15:54:47.926Z,2.77
2018-05-27T15:57:18.097Z,2.83
2018-05-27T15:59:47.391Z,2.60
2018-05-27T16:02:17.011Z,2.83
2018-05-27T16:04:46.494Z,2.67
2018-05-27T16:07:15.942Z,3.00
2018-05-27T16:09:45.079Z,2.60
2018-05-27T16:12:15.159Z,2.95
2018-05-27T16:14:45.950Z,2.72
2018-05-27T16:17:15.740Z,2.50
2018-05-27T16:19:45.122Z,2.60
2018-05-27T16:22:14.743Z,2.62
2018-05-27T16:24:44.427Z,2.53
2018-05-27T16:27:15.657Z,2.62
2018-05-27T16:29:45.334Z,2.40
2018-05-27T16:32:16.469Z,2.53
2018-05-27T16:34:46.669Z,2.42
2018-05-27T16:37:16.288Z,2.33
2018-05-27T16:39:45.751Z,2.50
2018-05-27T16:42:15.237Z,2.60
2018-05-27T16:44:44.477Z,2.40
2018-05-27T16:47:14.148Z,2.30
2018-05-27T16:49:43.471Z,2.40
2018-05-27T16:52:14.281Z,2.47
2018-05-27T16:54:43.690Z,2.40
2018-05-27T16:57:12.996Z,2.37
2018-05-27T16:59:42.742Z,2.40
2018-05-27T17:02:12.398Z,2.53
2018-05-27T17:04:41.982Z,2.40
2018-05-27T17:07:11.912Z,2.70
2018-05-27T17:09:41.508Z,2.50
2018-05-27T17:12:11.126Z,3.20
2018-05-27T17:14:40.511Z,2.78
2018-05-27T17:17:10.074Z,2.50
2018-05-27T17:19:39.699Z,2.85
2018-05-27T17:22:09.011Z,2.60
2018-05-27T17:24:38.436Z,2.50
2018-05-27T17:27:08.780Z,2.60
2018-05-27T17:29:38.519Z,2.17
2018-05-27T17:32:07.879Z,2.58
2018-05-27T17:34:37.560Z,2.28
2018-05-27T17:37:07.365Z,2.20
2018-05-27T17:39:37.657Z,2.20
2018-05-27T17:42:07.519Z,2.25
2018-05-27T17:44:37.097Z,2.30
2018-05-27T17:47:07.668Z,2.05
2018-05-27T17:49:37.532Z,2.12
2018-05-27T17:52:07.236Z,2.25
2018-05-27T17:54:36.892Z,2.12
2018-05-27T17:57:07.790Z,2.25
2018-05-27T17:59:37.327Z,1.75
2018-05-27T18:02:07.230Z,2.00
2018-05-27T18:04:36.680Z,2.10
2018-05-27T18:07:07.164Z,2.10
2018-05-27T18:09:36.932Z,2.03
2018-05-27T18:12:06.516Z,2.30
2018-05-27T18:14:36.265Z,2.30
2018-05-27T18:17:07.071Z,2.15
2018-05-27T18:19:36.577Z,2.17
2018-05-27T18:22:06.484Z,2.40
2018-05-27T18:24:36.042Z,2.10
2018-05-27T18:27:06.699Z,2.00
2018-05-27T18:29:36.930Z,2.33
2018-05-27T18:32:06.365Z,1.92
2018-05-27T18:34:35.525Z,2.10
2018-05-27T18:37:05.927Z,2.25
2018-05-27T18:39:36.451Z,2.10
2018-05-27T18:42:06.976Z,2.30
2018-05-27T18:44:37.141Z,2.17
2018-05-27T18:47:06.693Z,2.33
2018-05-27T18:49:36.174Z,2.35
2018-05-27T18:52:05.556Z,2.45
2018-05-27T18:54:35.417Z,2.35
2018-05-27T18:57:04.959Z,2.30
2018-05-27T18:59:35.049Z,2.28
2018-05-27T19:02:04.458Z,1.98
2018-05-27T19:04:34.676Z,2.30
2018-05-27T19:07:05.213Z,2.30
2018-05-27T19:09:35.456Z,2.17
2018-05-27T19:12:04.719Z,2.40
2018-05-27T19:14:34.011Z,2.30
2018-05-27T19:17:05.512Z,2.65
2018-05-27T19:19:34.985Z,2.72
2018-05-27T19:22:04.913Z,2.55
2018-05-27T19:24:34.604Z,2.20
2018-05-27T19:27:05.240Z,2.42
2018-05-27T19:29:34.644Z,2.50
2018-05-27T19:32:04.340Z,2.50
2018-05-27T19:34:34.555Z,2.35
2018-05-27T19:37:05.266Z,2.60
2018-05-27T19:39:35.236Z,2.40
2018-05-27T19:42:04.890Z,2.58
2018-05-27T19:44:34.181Z,2.60
2018-05-27T19:47:06.439Z,2.53
2018-05-27T19:49:36.126Z,2.42
2018-05-27T19:52:05.509Z,2.60
2018-05-27T19:54:36.059Z,2.42
2018-05-27T19:57:06.443Z,2.30
2018-05-27T19:59:36.404Z,2.40
2018-05-27T20:02:06.393Z,2.33
2018-05-27T20:04:36.081Z,2.40
2018-05-27T20:07:06.757Z,2.22
2018-05-27T20:09:36.769Z,2.35
2018-05-27T20:12:07.268Z,1.98
2018-05-27T20:14:41.576Z,2.00
2018-05-27T20:17:11.411Z,2.00
2018-05-27T20:19:43.493Z,1.95
2018-05-27T20:22:15.205Z,2.10
2018-05-27T20:24:45.239Z,2.08
2018-05-27T20:27:14.759Z,2.20
2018-05-27T20:29:45.579Z,2.00
2018-05-27T20:32:15.200Z,2.00
2018-05-27T20:34:45.436Z,1.90
2018-05-27T20:37:15.932Z,1.92
2018-05-27T20:39:45.675Z,2.22
2018-05-27T20:42:15.083Z,1.87
2018-05-27T20:44:44.810Z,1.95
2018-05-27T20:47:14.607Z,2.03
2018-05-27T20:49:44.453Z,2.28
2018-05-27T20:52:16.353Z,2.25
2018-05-27T20:54:46.716Z,1.92
2018-05-27T20:57:16.898Z,2.28
2018-05-27T20:59:46.539Z,1.75
2018-05-27T21:02:15.967Z,2.00
2018-05-27T21:04:45.952Z,2.00
2018-05-27T21:07:16.480Z,1.95
2018-05-27T21:09:46.985Z,1.85
2018-05-27T21:12:16.468Z,1.77
2018-05-27T21:14:45.927Z,1.90
2018-05-27T21:17:16.499Z,1.98
2018-05-27T21:19:46.874Z,2.00
2018-05-27T21:22:16.722Z,1.95
2018-05-27T21:24:46.578Z,1.80
2018-05-27T21:27:16.055Z,1.83
2018-05-27T21:32:27.518Z,2.05
2018-05-27T21:34:57.429Z,1.83
2018-05-27T21:37:27.923Z,2.62
2018-05-27T21:39:57.826Z,2.45
2018-05-27T21:42:27.437Z,1.73
2018-05-27T21:44:57.053Z,1.98
2018-05-27T21:47:26.729Z,1.95
2018-05-27T21:49:56.017Z,2.10
2018-05-27T21:52:25.992Z,1.83
2018-05-27T21:54:56.381Z,1.70
2018-05-27T21:57:27.279Z,1.90
2018-05-27T21:59:56.733Z,1.70
2018-05-27T22:02:26.128Z,1.70
2018-05-27T22:04:57.043Z,2.00
2018-05-27T22:07:27.031Z,1.70
2018-05-27T22:09:58.226Z,1.85
2018-05-27T22:12:28.146Z,1.80
2018-05-27T22:14:57.527Z,1.83
2018-05-27T22:17:27.200Z,1.80
2018-05-27T22:19:56.803Z,1.85
2018-05-27T22:22:26.753Z,1.70
2018-05-27T22:24:56.185Z,1.55
2018-05-27T22:27:25.565Z,1.73
2018-05-27T22:29:56.041Z,1.90
2018-05-27T22:32:25.955Z,1.48
2018-05-27T22:34:55.784Z,1.52
2018-05-27T22:37:25.172Z,1.40
2018-05-27T22:39:55.147Z,1.50
2018-05-27T22:42:24.896Z,2.55
2018-05-27T22:44:55.652Z,1.40
2018-05-27T22:47:25.075Z,1.30
2018-05-27T22:49:55.694Z,1.30
2018-05-27T22:52:26.220Z,1.48
2018-05-27T22:54:55.984Z,1.30
2018-05-27T22:57:25.254Z,1.73
2018-05-27T22:59:54.814Z,2.05
2018-05-27T23:02:25.260Z,1.50
2018-05-27T23:04:55.962Z,1.50
2018-05-27T23:07:25.891Z,1.80
2018-05-27T23:09:55.779Z,1.40
2018-05-27T23:12:30.285Z,1.60
2018-05-27T23:15:00.021Z,1.27
2018-05-27T23:17:29.446Z,1.50
2018-05-27T23:19:59.040Z,1.67
2018-05-27T23:22:28.873Z,1.40
2018-05-27T23:24:58.403Z,1.17
2018-05-27T23:27:27.812Z,1.40
2018-05-27T23:29:56.969Z,1.20
2018-05-27T23:32:27.282Z,1.62
2018-05-27T23:34:56.882Z,2.83
2018-05-27T23:37:26.265Z,1.70
2018-05-27T23:39:56.742Z,1.40
2018-05-27T23:42:26.511Z,1.80
2018-05-27T23:44:56.044Z,1.60
2018-05-27T23:47:26.359Z,1.80
2018-05-27T23:49:59.135Z,1.70
2018-05-27T23:52:29.970Z,1.50
2018-05-27T23:55:00.373Z,2.20
2018-05-27T23:57:29.968Z,1.73
2018-05-27T23:59:59.441Z,1.90
