createdAt,value
2019-05-07T00:01:39.003Z,11.37
2019-05-07T00:04:08.595Z,10.63
2019-05-07T00:06:39.731Z,11.38
2019-05-07T00:09:09.546Z,10.63
2019-05-07T00:11:39.863Z,11.07
2019-05-07T00:14:08.444Z,11.85
2019-05-07T00:16:38.142Z,11.83
2019-05-07T00:19:06.744Z,11.05
2019-05-07T00:21:35.749Z,11.93
2019-05-07T00:24:06.877Z,12.13
2019-05-07T00:26:35.455Z,11.50
2019-05-07T00:29:05.881Z,12.33
2019-05-07T00:31:35.083Z,11.53
2019-05-07T00:34:05.300Z,11.90
2019-05-07T00:36:38.791Z,16.93
2019-05-07T00:39:18.332Z,17.03
2019-05-07T00:41:52.222Z,15.20
2019-05-07T00:44:35.062Z,11.78
2019-05-07T00:47:03.940Z,12.20
2019-05-07T00:49:33.109Z,12.40
2019-05-07T00:52:02.863Z,16.07
2019-05-07T00:54:32.583Z,14.47
2019-05-07T00:57:03.080Z,14.63
2019-05-07T00:59:32.289Z,12.68
2019-05-07T01:02:02.231Z,10.75
2019-05-07T01:04:33.176Z,10.80
2019-05-07T01:07:03.883Z,11.10
2019-05-07T01:09:32.755Z,10.70
2019-05-07T01:12:03.162Z,10.85
2019-05-07T01:14:32.517Z,11.87
2019-05-07T01:17:02.415Z,11.85
2019-05-07T01:19:32.834Z,11.83
2019-05-07T01:22:03.307Z,11.38
2019-05-07T01:24:32.417Z,11.68
2019-05-07T01:27:02.163Z,11.18
2019-05-07T01:29:32.796Z,11.88
2019-05-07T01:32:06.144Z,11.88
2019-05-07T01:34:36.204Z,12.40
2019-05-07T01:37:06.852Z,11.60
2019-05-07T01:39:35.645Z,12.30
2019-05-07T01:42:07.435Z,12.85
2019-05-07T01:44:41.887Z,11.50
2019-05-07T01:47:09.795Z,12.67
2019-05-07T01:49:38.354Z,10.90
2019-05-07T01:52:06.843Z,12.15
2019-05-07T01:54:35.962Z,11.10
2019-05-07T01:57:06.587Z,10.48
2019-05-07T01:59:35.100Z,11.35
2019-05-07T02:02:07.897Z,11.68
2019-05-07T02:04:45.485Z,11.05
2019-05-07T02:07:18.672Z,11.23
2019-05-07T02:09:49.111Z,11.17
2019-05-07T02:12:19.526Z,11.63
2019-05-07T02:14:48.538Z,10.50
2019-05-07T02:17:17.108Z,12.13
2019-05-07T02:19:45.993Z,13.13
2019-05-07T02:22:15.105Z,12.05
2019-05-07T02:24:43.670Z,12.65
2019-05-07T02:27:12.884Z,13.05
2019-05-07T02:29:43.067Z,13.55
2019-05-07T02:32:13.200Z,12.55
2019-05-07T02:34:44.196Z,13.13
2019-05-07T02:37:14.560Z,13.62
2019-05-07T02:39:47.959Z,12.20
2019-05-07T02:42:16.843Z,12.40
2019-05-07T02:45:04.498Z,12.53
2019-05-07T02:47:34.492Z,12.30
2019-05-07T02:50:05.431Z,11.70
2019-05-07T02:52:54.284Z,13.72
2019-05-07T02:55:24.710Z,14.07
2019-05-07T02:57:54.285Z,14.58
2019-05-07T03:00:33.510Z,14.13
2019-05-07T03:03:03.786Z,15.50
2019-05-07T03:05:34.916Z,15.25
2019-05-07T03:08:03.602Z,16.65
2019-05-07T03:10:34.146Z,14.53
2019-05-07T03:13:03.446Z,14.33
2019-05-07T03:15:33.599Z,14.43
2019-05-07T03:18:03.615Z,14.60
2019-05-07T03:20:35.434Z,14.67
2019-05-07T03:23:04.441Z,13.65
2019-05-07T03:25:34.828Z,13.70
2019-05-07T03:28:04.362Z,14.63
2019-05-07T03:30:36.260Z,13.90
2019-05-07T03:33:09.850Z,12.57
2019-05-07T03:35:46.585Z,12.70
2019-05-07T03:38:13.144Z,12.37
2019-05-07T03:40:44.508Z,12.85
2019-05-07T03:43:13.850Z,12.80
2019-05-07T03:45:44.277Z,12.40
2019-05-07T03:48:14.705Z,13.00
2019-05-07T03:50:43.805Z,13.62
2019-05-07T03:53:14.183Z,14.83
2019-05-07T03:55:44.545Z,14.18
2019-05-07T03:58:14.680Z,13.55
2019-05-07T04:00:44.647Z,13.93
2019-05-07T04:03:18.555Z,12.13
2019-05-07T04:05:45.337Z,14.27
2019-05-07T04:08:14.024Z,15.63
2019-05-07T04:10:44.315Z,18.53
2019-05-07T04:13:13.675Z,16.67
2019-05-07T04:15:43.989Z,16.37
2019-05-07T04:18:13.596Z,13.87
2019-05-07T04:20:43.458Z,13.63
2019-05-07T04:23:13.744Z,12.90
2019-05-07T04:25:53.437Z,13.90
2019-05-07T04:28:35.941Z,13.65
2019-05-07T04:31:06.179Z,12.37
2019-05-07T04:33:39.146Z,13.35
2019-05-07T04:36:14.192Z,12.63
2019-05-07T04:38:43.964Z,12.18
2019-05-07T04:41:13.971Z,13.18
2019-05-07T04:43:43.658Z,12.57
2019-05-07T04:46:14.477Z,11.50
2019-05-07T04:48:44.124Z,12.63
2019-05-07T04:51:15.912Z,11.83
2019-05-07T04:53:44.799Z,12.10
2019-05-07T04:56:14.067Z,13.07
2019-05-07T04:58:43.588Z,12.73
2019-05-07T05:01:14.136Z,13.90
2019-05-07T05:03:43.857Z,15.47
2019-05-07T05:06:14.384Z,15.30
2019-05-07T05:08:43.737Z,15.17
2019-05-07T05:11:13.055Z,14.83
2019-05-07T05:13:44.409Z,13.43
2019-05-07T05:16:26.018Z,12.65
2019-05-07T05:18:55.399Z,12.60
2019-05-07T05:21:41.967Z,13.10
2019-05-07T05:24:22.069Z,12.03
2019-05-07T05:26:52.569Z,10.23
2019-05-07T05:29:22.756Z,11.37
2019-05-07T05:31:52.835Z,10.87
2019-05-07T05:34:22.355Z,11.70
2019-05-07T05:36:53.196Z,11.40
2019-05-07T05:39:22.481Z,11.60
2019-05-07T05:41:53.292Z,13.00
2019-05-07T05:44:32.823Z,11.10
2019-05-07T05:47:02.400Z,9.95
2019-05-07T05:49:32.184Z,8.50
2019-05-07T05:52:02.872Z,9.10
2019-05-07T05:54:36.273Z,8.53
2019-05-07T05:57:12.227Z,8.10
2019-05-07T06:02:44.106Z,8.58
2019-05-07T06:05:33.880Z,8.50
2019-05-07T06:08:03.901Z,9.15
2019-05-07T06:10:35.447Z,8.98
2019-05-07T06:13:08.226Z,9.08
2019-05-07T06:15:55.035Z,8.97
2019-05-07T06:18:42.562Z,7.90
2019-05-07T06:21:12.717Z,8.20
2019-05-07T06:23:42.795Z,7.10
2019-05-07T06:26:12.664Z,7.50
2019-05-07T06:28:42.546Z,7.53
2019-05-07T06:31:12.650Z,8.43
2019-05-07T06:33:42.963Z,7.60
2019-05-07T06:36:12.603Z,7.15
2019-05-07T06:38:46.071Z,6.42
2019-05-07T06:41:19.255Z,7.00
2019-05-07T06:43:51.997Z,7.22
2019-05-07T06:46:20.418Z,6.87
2019-05-07T06:48:49.429Z,6.50
2019-05-07T06:51:18.296Z,6.08
2019-05-07T06:53:46.893Z,6.33
2019-05-07T06:56:15.769Z,5.40
2019-05-07T06:58:55.119Z,5.17
2019-05-07T07:01:27.886Z,5.87
2019-05-07T07:04:03.855Z,6.78
2019-05-07T07:06:34.263Z,5.85
2019-05-07T07:09:23.520Z,6.13
2019-05-07T07:12:09.125Z,6.23
2019-05-07T07:14:38.219Z,5.72
2019-05-07T07:17:06.991Z,5.65
2019-05-07T07:19:36.253Z,5.85
2019-05-07T07:22:06.915Z,5.87
2019-05-07T07:24:35.821Z,5.60
2019-05-07T07:27:06.539Z,4.70
2019-05-07T07:29:41.630Z,5.00
2019-05-07T07:32:12.754Z,4.35
2019-05-07T07:34:43.348Z,4.20
2019-05-07T07:37:15.791Z,4.17
2019-05-07T07:39:44.400Z,4.33
2019-05-07T07:42:12.980Z,5.17
2019-05-07T07:44:42.567Z,3.90
2019-05-07T07:47:13.026Z,4.70
2019-05-07T07:49:42.195Z,4.10
2019-05-07T07:52:12.211Z,4.20
2019-05-07T07:54:42.901Z,4.40
2019-05-07T07:57:15.936Z,5.07
2019-05-07T07:59:46.064Z,5.58
2019-05-07T08:02:34.302Z,5.13
2019-05-07T08:05:04.950Z,5.83
2019-05-07T08:07:33.819Z,4.43
2019-05-07T08:10:02.916Z,3.80
2019-05-07T08:12:32.505Z,3.80
2019-05-07T08:15:14.780Z,4.20
2019-05-07T08:17:32.636Z,3.53
2019-05-07T08:20:02.524Z,3.50
2019-05-07T08:22:32.995Z,3.42
2019-05-07T08:25:03.311Z,4.10
2019-05-07T08:27:33.332Z,4.30
2019-05-07T08:30:02.991Z,3.70
2019-05-07T08:32:45.953Z,3.37
2019-05-07T08:35:19.348Z,3.90
2019-05-07T08:37:47.948Z,3.50
2019-05-07T08:40:16.921Z,3.53
2019-05-07T08:42:45.512Z,3.12
2019-05-07T08:45:32.681Z,3.60
2019-05-07T08:50:32.620Z,3.72
2019-05-07T08:53:02.796Z,3.05
2019-05-07T08:55:32.221Z,3.25
2019-05-07T08:58:02.233Z,3.20
2019-05-07T09:00:32.730Z,2.80
2019-05-07T09:03:01.916Z,3.52
2019-05-07T09:05:32.289Z,3.17
2019-05-07T09:08:02.254Z,3.80
2019-05-07T09:10:32.514Z,3.17
2019-05-07T09:13:02.732Z,3.33
2019-05-07T09:15:32.115Z,3.30
2019-05-07T09:18:02.020Z,3.45
2019-05-07T09:20:32.175Z,3.22
2019-05-07T09:23:02.119Z,3.55
2019-05-07T09:25:32.767Z,3.53
2019-05-07T09:28:02.646Z,4.60
2019-05-07T09:30:52.665Z,2.92
2019-05-07T09:33:26.164Z,3.40
2019-05-07T09:35:55.157Z,3.40
2019-05-07T09:38:23.735Z,3.17
2019-05-07T09:40:52.553Z,3.50
2019-05-07T09:43:22.027Z,3.45
2019-05-07T09:45:52.364Z,3.58
2019-05-07T09:48:22.130Z,3.58
2019-05-07T09:50:53.056Z,4.07
2019-05-07T09:53:22.814Z,4.13
2019-05-07T09:55:52.199Z,3.50
2019-05-07T09:58:35.026Z,3.90
2019-05-07T10:00:52.228Z,3.83
2019-05-07T10:03:22.691Z,4.00
2019-05-07T10:05:51.892Z,3.90
2019-05-07T10:08:20.970Z,3.40
2019-05-07T10:10:53.035Z,3.17
2019-05-07T10:13:32.993Z,4.22
2019-05-07T10:16:04.337Z,3.80
2019-05-07T10:18:32.482Z,3.35
2019-05-07T10:21:02.523Z,4.30
2019-05-07T10:23:31.914Z,3.60
2019-05-07T10:26:01.795Z,5.55
2019-05-07T10:28:32.058Z,4.08
2019-05-07T10:31:00.923Z,3.67
2019-05-07T10:33:31.767Z,3.70
2019-05-07T10:36:01.933Z,3.75
2019-05-07T10:38:30.680Z,3.05
2019-05-07T10:40:59.467Z,3.40
2019-05-07T10:43:28.267Z,3.70
2019-05-07T10:46:02.408Z,3.25
2019-05-07T10:48:39.242Z,3.40
2019-05-07T10:51:08.115Z,3.45
2019-05-07T10:53:37.007Z,4.03
2019-05-07T10:56:07.226Z,4.60
2019-05-07T10:58:35.804Z,4.30
2019-05-07T11:01:06.634Z,3.08
2019-05-07T11:03:35.524Z,3.60
2019-05-07T11:06:04.828Z,3.80
2019-05-07T11:08:34.027Z,3.22
2019-05-07T11:11:03.319Z,3.37
2019-05-07T11:13:32.639Z,3.33
2019-05-07T11:16:11.632Z,4.42
2019-05-07T11:18:45.656Z,3.58
2019-05-07T11:21:14.443Z,3.23
2019-05-07T11:23:43.026Z,3.40
2019-05-07T11:26:11.920Z,3.40
2019-05-07T11:28:40.601Z,3.17
2019-05-07T11:31:09.487Z,3.70
2019-05-07T11:33:38.783Z,3.50
2019-05-07T11:36:07.567Z,3.50
2019-05-07T11:38:36.152Z,3.77
2019-05-07T11:41:06.068Z,3.50
2019-05-07T11:43:48.268Z,3.40
2019-05-07T11:46:27.257Z,3.70
2019-05-07T11:49:03.963Z,3.67
2019-05-07T11:51:34.515Z,4.07
2019-05-07T11:54:12.403Z,3.40
2019-05-07T11:56:42.262Z,3.22
2019-05-07T11:59:13.122Z,3.57
2019-05-07T12:01:47.210Z,3.60
2019-05-07T12:04:13.584Z,3.73
2019-05-07T12:06:42.286Z,4.70
2019-05-07T12:09:12.143Z,4.00
2019-05-07T12:11:42.533Z,3.57
2019-05-07T12:14:12.391Z,3.60
2019-05-07T12:16:42.589Z,3.75
2019-05-07T12:19:12.678Z,4.15
2019-05-07T12:21:42.323Z,4.00
2019-05-07T12:24:12.538Z,4.20
2019-05-07T12:26:42.290Z,4.00
2019-05-07T12:29:11.835Z,3.30
2019-05-07T12:31:42.541Z,3.50
2019-05-07T12:34:25.051Z,3.30
2019-05-07T12:36:53.920Z,3.87
2019-05-07T12:39:22.710Z,3.40
2019-05-07T12:41:52.480Z,2.97
2019-05-07T12:44:22.203Z,3.83
2019-05-07T12:46:52.496Z,3.37
2019-05-07T12:49:22.244Z,3.25
2019-05-07T12:51:58.235Z,3.85
2019-05-07T12:54:42.061Z,3.42
2019-05-07T12:57:11.791Z,3.00
2019-05-07T12:59:42.552Z,3.53
2019-05-07T13:02:33.209Z,3.22
2019-05-07T13:07:17.686Z,3.07
2019-05-07T13:09:46.866Z,3.30
2019-05-07T13:12:16.465Z,3.60
2019-05-07T13:14:45.574Z,3.50
2019-05-07T13:17:14.344Z,3.27
2019-05-07T13:19:43.232Z,3.20
2019-05-07T13:22:13.026Z,3.00
2019-05-07T13:24:42.527Z,3.23
2019-05-07T13:27:12.890Z,3.12
2019-05-07T13:29:42.514Z,3.05
2019-05-07T13:32:13.207Z,3.33
2019-05-07T13:34:42.679Z,3.37
2019-05-07T13:37:15.800Z,3.30
2019-05-07T13:39:46.604Z,3.30
2019-05-07T13:42:33.037Z,3.43
2019-05-07T13:45:07.452Z,2.98
2019-05-07T13:47:37.166Z,3.52
2019-05-07T13:50:08.112Z,5.53
2019-05-07T13:52:38.647Z,4.00
2019-05-07T13:55:07.830Z,3.52
2019-05-07T13:57:36.712Z,3.00
2019-05-07T14:00:09.533Z,2.90
2019-05-07T14:02:42.086Z,3.10
2019-05-07T14:05:14.020Z,3.40
2019-05-07T14:07:42.935Z,3.52
2019-05-07T14:10:12.579Z,3.00
2019-05-07T14:12:42.587Z,3.20
2019-05-07T14:15:12.562Z,3.47
2019-05-07T14:17:41.889Z,3.37
2019-05-07T14:20:12.740Z,3.37
2019-05-07T14:22:42.533Z,3.37
2019-05-07T14:25:11.900Z,3.60
2019-05-07T14:27:42.689Z,3.45
2019-05-07T14:30:12.999Z,4.10
2019-05-07T14:32:55.367Z,3.20
2019-05-07T14:35:28.656Z,3.60
2019-05-07T14:37:59.180Z,3.33
2019-05-07T14:40:28.171Z,3.62
2019-05-07T14:42:58.925Z,3.42
2019-05-07T14:45:28.122Z,3.40
2019-05-07T14:47:56.687Z,4.42
2019-05-07T14:50:25.268Z,3.92
2019-05-07T14:52:55.256Z,3.85
2019-05-07T14:55:24.176Z,3.47
2019-05-07T14:57:53.182Z,3.47
2019-05-07T15:00:31.197Z,3.60
2019-05-07T15:03:01.789Z,3.52
2019-05-07T15:05:36.063Z,3.90
2019-05-07T15:08:10.925Z,4.52
2019-05-07T15:10:37.596Z,3.77
2019-05-07T15:13:06.773Z,3.87
2019-05-07T15:15:35.477Z,3.83
2019-05-07T15:18:09.204Z,4.23
2019-05-07T15:20:38.121Z,3.60
2019-05-07T15:23:13.172Z,4.00
2019-05-07T15:25:41.760Z,3.72
2019-05-07T15:28:12.277Z,4.17
2019-05-07T15:30:45.687Z,3.40
2019-05-07T15:33:16.404Z,3.77
2019-05-07T15:35:45.124Z,3.67
2019-05-07T15:38:15.447Z,3.30
2019-05-07T15:40:44.566Z,3.60
2019-05-07T15:43:13.213Z,3.80
2019-05-07T15:45:42.012Z,3.42
2019-05-07T15:48:12.706Z,3.33
2019-05-07T15:50:42.861Z,3.05
2019-05-07T15:53:15.936Z,3.07
2019-05-07T15:55:44.823Z,3.00
2019-05-07T15:58:13.830Z,2.80
2019-05-07T16:00:42.724Z,2.80
2019-05-07T16:03:13.222Z,2.83
2019-05-07T16:05:43.775Z,3.00
2019-05-07T16:08:13.764Z,2.50
2019-05-07T16:10:44.518Z,2.72
2019-05-07T16:13:14.824Z,2.27
2019-05-07T16:15:43.406Z,2.52
2019-05-07T16:18:14.058Z,3.63
2019-05-07T16:20:43.000Z,3.20
2019-05-07T16:23:15.700Z,2.83
2019-05-07T16:25:42.315Z,2.67
2019-05-07T16:28:12.753Z,2.90
2019-05-07T16:30:42.673Z,2.83
2019-05-07T16:33:13.236Z,2.50
2019-05-07T16:35:42.546Z,2.70
2019-05-07T16:38:14.502Z,2.63
2019-05-07T16:40:42.930Z,2.80
2019-05-07T16:43:12.198Z,2.50
2019-05-07T16:45:42.426Z,2.55
2019-05-07T16:48:12.921Z,3.17
2019-05-07T16:50:41.479Z,3.50
2019-05-07T16:53:12.213Z,3.03
2019-05-07T16:55:42.850Z,3.50
2019-05-07T16:58:15.211Z,2.95
2019-05-07T17:00:48.589Z,2.70
2019-05-07T17:03:19.151Z,3.00
2019-05-07T17:05:48.184Z,2.77
2019-05-07T17:08:18.747Z,3.03
2019-05-07T17:10:47.866Z,3.30
2019-05-07T17:13:21.626Z,3.20
2019-05-07T17:15:55.961Z,2.67
2019-05-07T17:18:27.848Z,3.50
2019-05-07T17:20:59.042Z,3.17
2019-05-07T17:26:08.464Z,2.40
2019-05-07T17:28:39.156Z,2.58
2019-05-07T17:49:32.774Z,7.97
2019-05-07T17:52:10.605Z,3.83
2019-05-07T18:30:46.374Z,2.67
2019-05-07T18:36:36.603Z,2.87
2019-05-07T18:39:06.669Z,2.70
2019-05-07T18:41:35.630Z,2.17
2019-05-07T18:44:12.456Z,2.30
2019-05-07T18:46:36.250Z,1.92
2019-05-07T18:49:06.882Z,3.10
2019-05-07T18:51:36.255Z,2.50
2019-05-07T18:54:05.868Z,2.20
2019-05-07T18:56:34.602Z,2.27
2019-05-07T18:59:04.568Z,2.30
2019-05-07T19:01:34.231Z,3.20
2019-05-07T19:04:17.721Z,3.10
2019-05-07T19:06:47.194Z,2.70
2019-05-07T19:09:22.288Z,2.97
2019-05-07T19:11:53.598Z,3.05
2019-05-07T19:14:22.928Z,3.40
2019-05-07T19:16:53.029Z,3.00
2019-05-07T19:19:22.329Z,3.33
2019-05-07T19:21:53.058Z,2.90
2019-05-07T19:24:25.670Z,2.80
2019-05-07T19:26:52.992Z,3.47
2019-05-07T19:29:23.292Z,4.00
2019-05-07T19:31:52.647Z,5.28
2019-05-07T19:34:22.104Z,4.87
2019-05-07T19:39:29.599Z,5.40
2019-05-07T19:41:59.046Z,5.08
2019-05-07T19:44:28.392Z,5.25
2019-05-07T19:46:57.544Z,3.92
2019-05-07T19:49:28.282Z,4.60
2019-05-07T19:51:57.974Z,4.67
2019-05-07T19:54:28.401Z,4.40
2019-05-07T19:56:57.201Z,4.78
2019-05-07T19:59:26.754Z,4.55
2019-05-07T20:01:57.558Z,4.33
2019-05-07T20:04:26.630Z,4.60
2019-05-07T20:06:56.166Z,4.27
2019-05-07T20:09:27.904Z,5.20
2019-05-07T20:11:58.513Z,4.80
2019-05-07T20:14:27.299Z,5.05
2019-05-07T20:16:57.760Z,4.90
2019-05-07T20:19:26.683Z,4.87
2019-05-07T20:21:56.848Z,4.95
2019-05-07T20:24:27.308Z,6.43
2019-05-07T20:26:56.394Z,6.62
2019-05-07T20:29:27.098Z,6.47
2019-05-07T20:31:55.983Z,5.50
2019-05-07T20:34:27.325Z,5.73
2019-05-07T20:36:55.290Z,5.35
2019-05-07T20:39:24.092Z,5.37
2019-05-07T20:41:52.986Z,5.03
2019-05-07T20:44:22.151Z,4.80
2019-05-07T20:46:50.858Z,5.33
2019-05-07T20:49:22.162Z,4.50
2019-05-07T20:51:52.501Z,5.67
2019-05-07T20:54:25.101Z,5.80
2019-05-07T20:57:04.637Z,5.37
2019-05-07T20:59:33.826Z,5.78
2019-05-07T21:02:03.248Z,5.97
2019-05-07T21:04:33.113Z,6.17
2019-05-07T21:07:02.480Z,5.53
2019-05-07T21:09:33.038Z,6.00
2019-05-07T21:12:01.759Z,5.75
2019-05-07T21:14:32.431Z,6.20
2019-05-07T21:17:00.732Z,6.25
2019-05-07T21:19:29.937Z,5.00
2019-05-07T21:21:58.532Z,5.17
2019-05-07T21:24:27.390Z,5.27
2019-05-07T21:26:56.308Z,5.77
2019-05-07T21:29:25.147Z,5.47
2019-05-07T21:31:53.717Z,4.95
2019-05-07T21:34:23.006Z,5.50
2019-05-07T21:36:53.228Z,5.40
2019-05-07T21:39:22.431Z,4.80
2019-05-07T21:41:53.674Z,4.90
2019-05-07T21:44:25.170Z,5.17
2019-05-07T21:46:53.018Z,5.43
2019-05-07T21:49:22.745Z,5.80
2019-05-07T21:51:52.274Z,5.43
2019-05-07T21:54:36.197Z,5.22
2019-05-07T21:57:17.663Z,5.64
2019-05-07T21:59:46.466Z,6.03
2019-05-07T22:02:16.514Z,6.17
2019-05-07T22:04:45.069Z,6.65
2019-05-07T22:07:15.004Z,8.03
2019-05-07T22:09:44.169Z,7.37
2019-05-07T22:12:13.333Z,7.37
2019-05-07T22:14:42.264Z,6.97
2019-05-07T22:17:13.049Z,6.10
2019-05-07T22:19:42.690Z,8.23
2019-05-07T22:22:12.505Z,6.30
2019-05-07T22:24:42.602Z,6.30
2019-05-07T22:27:12.863Z,6.60
2019-05-07T22:29:41.762Z,6.50
2019-05-07T22:32:12.269Z,6.60
2019-05-07T22:34:45.908Z,6.53
2019-05-07T22:37:18.038Z,6.65
2019-05-07T22:40:07.199Z,6.48
2019-05-07T22:42:37.886Z,7.55
2019-05-07T22:45:12.095Z,6.33
2019-05-07T22:47:42.119Z,6.70
2019-05-07T22:50:12.111Z,6.40
2019-05-07T22:52:40.987Z,6.85
2019-05-07T22:55:13.984Z,7.15
2019-05-07T22:57:58.710Z,7.23
2019-05-07T23:00:32.785Z,6.90
2019-05-07T23:03:02.739Z,7.20
2019-05-07T23:05:32.514Z,7.45
2019-05-07T23:08:02.365Z,6.95
2019-05-07T23:10:33.264Z,7.40
2019-05-07T23:13:02.295Z,7.05
2019-05-07T23:15:32.191Z,7.85
2019-05-07T23:18:04.220Z,6.90
2019-05-07T23:20:32.124Z,7.42
2019-05-07T23:23:01.525Z,7.25
2019-05-07T23:25:32.083Z,7.30
2019-05-07T23:28:04.866Z,8.10
2019-05-07T23:30:32.968Z,7.30
2019-05-07T23:33:02.398Z,7.25
2019-05-07T23:35:32.876Z,7.55
2019-05-07T23:38:02.474Z,7.58
2019-05-07T23:40:41.768Z,7.03
2019-05-07T23:43:14.349Z,7.95
2019-05-07T23:45:43.953Z,8.25
2019-05-07T23:48:12.741Z,8.73
2019-05-07T23:50:41.851Z,8.70
2019-05-07T23:53:12.908Z,8.20
2019-05-07T23:55:42.441Z,8.60
2019-05-07T23:58:13.845Z,8.20
