createdAt,value
2023-11-14T00:00:27.418Z,97207.84
2023-11-14T00:03:00.399Z,97216.16
2023-11-14T00:05:37.598Z,97220.78
2023-11-14T00:08:08.142Z,97219.22
2023-11-14T00:10:37.147Z,97215.41
2023-11-14T00:13:10.027Z,97215.94
2023-11-14T00:15:39.734Z,97224.69
2023-11-14T00:18:11.721Z,97239.66
2023-11-14T00:20:50.505Z,97249.41
2023-11-14T00:23:20.434Z,97251.03
2023-11-14T00:25:50.833Z,97247.31
2023-11-14T00:28:22.721Z,97251.94
2023-11-14T00:30:56.730Z,97246.44
2023-11-14T00:33:31.795Z,97234.00
2023-11-14T00:36:03.132Z,97244.00
2023-11-14T00:38:34.493Z,97249.31
2023-11-14T00:41:05.207Z,97243.63
2023-11-14T00:43:38.701Z,97259.78
2023-11-14T00:46:13.450Z,97251.31
2023-11-14T00:48:44.417Z,97274.84
2023-11-14T00:51:14.937Z,97280.19
2023-11-14T00:53:46.174Z,97283.94
2023-11-14T00:56:24.877Z,97272.09
2023-11-14T00:58:55.886Z,97265.84
2023-11-14T01:01:34.763Z,97265.19
2023-11-14T01:04:04.310Z,97272.81
2023-11-14T01:06:33.772Z,97288.00
2023-11-14T01:09:06.839Z,97296.22
2023-11-14T01:11:36.096Z,97298.75
2023-11-14T01:14:14.949Z,97292.72
2023-11-14T01:16:48.242Z,97300.22
2023-11-14T01:19:17.720Z,97303.56
2023-11-14T01:21:48.652Z,97296.41
2023-11-14T01:24:19.332Z,97305.66
2023-11-14T01:26:52.007Z,97306.19
2023-11-14T01:29:22.975Z,97310.06
2023-11-14T01:31:58.109Z,97310.19
2023-11-14T01:34:32.208Z,97303.94
2023-11-14T01:37:04.443Z,97320.13
2023-11-14T01:39:35.091Z,97327.84
2023-11-14T01:42:05.735Z,97332.78
2023-11-14T01:44:37.957Z,97324.25
2023-11-14T01:47:21.159Z,97322.38
2023-11-14T01:49:51.443Z,97320.13
2023-11-14T01:52:21.688Z,97317.72
2023-11-14T01:54:54.252Z,97328.50
2023-11-14T01:57:24.483Z,97322.00
2023-11-14T01:59:57.541Z,97324.50
2023-11-14T02:02:38.148Z,97322.72
2023-11-14T02:05:10.045Z,97328.84
2023-11-14T02:07:43.125Z,97327.88
2023-11-14T02:10:13.630Z,97332.66
2023-11-14T02:12:43.113Z,97342.28
2023-11-14T02:15:13.858Z,97337.88
2023-11-14T02:17:48.468Z,97344.38
2023-11-14T02:20:18.804Z,97338.38
2023-11-14T02:22:49.556Z,97347.34
2023-11-14T02:25:33.633Z,97349.91
2023-11-14T02:28:08.852Z,97347.06
2023-11-14T02:30:42.901Z,97340.31
2023-11-14T02:33:15.170Z,97336.38
2023-11-14T02:35:45.762Z,97348.94
2023-11-14T02:38:20.366Z,97357.78
2023-11-14T02:40:54.366Z,97362.56
2023-11-14T02:43:23.274Z,97348.16
2023-11-14T02:45:54.472Z,97352.94
2023-11-14T02:48:25.571Z,97364.34
2023-11-14T02:50:55.735Z,97350.53
2023-11-14T02:53:27.896Z,97359.25
2023-11-14T02:55:59.616Z,97358.59
2023-11-14T02:58:29.982Z,97372.66
2023-11-14T03:01:02.493Z,97373.91
2023-11-14T03:03:32.271Z,97373.81
2023-11-14T03:06:04.485Z,97376.38
2023-11-14T03:08:35.489Z,97363.00
2023-11-14T03:11:12.631Z,97366.16
2023-11-14T03:13:44.841Z,97355.56
2023-11-14T03:16:16.845Z,97348.72
2023-11-14T03:18:46.571Z,97344.53
2023-11-14T03:21:21.600Z,97335.59
2023-11-14T03:23:52.283Z,97342.44
2023-11-14T03:26:34.840Z,97353.47
2023-11-14T03:29:05.299Z,97357.69
2023-11-14T03:35:23.359Z,97352.06
2023-11-14T03:37:52.616Z,97359.75
2023-11-14T03:40:23.791Z,97350.91
2023-11-14T03:43:15.288Z,97359.63
2023-11-14T03:45:49.720Z,97360.34
2023-11-14T03:48:22.599Z,97374.84
2023-11-14T03:50:55.921Z,97391.81
2023-11-14T03:53:26.030Z,97400.19
2023-11-14T03:55:57.127Z,97401.34
2023-11-14T03:58:28.286Z,97401.00
2023-11-14T04:00:58.666Z,97408.19
2023-11-14T04:03:28.071Z,97411.22
2023-11-14T04:06:01.577Z,97412.16
2023-11-14T04:08:32.307Z,97408.44
2023-11-14T04:11:00.509Z,97403.56
2023-11-14T04:13:36.892Z,97407.97
2023-11-14T04:16:09.571Z,97405.63
2023-11-14T04:18:43.438Z,97415.41
2023-11-14T04:21:15.005Z,97426.03
2023-11-14T04:23:43.799Z,97424.50
2023-11-14T04:26:15.993Z,97423.69
2023-11-14T04:28:50.150Z,97437.44
2023-11-14T04:31:21.886Z,97435.16
2023-11-14T04:33:52.796Z,97441.63
2023-11-14T04:36:22.949Z,97441.41
2023-11-14T04:38:52.019Z,97456.53
2023-11-14T04:41:21.838Z,97463.75
2023-11-14T04:43:59.149Z,97467.94
2023-11-14T04:46:31.084Z,97476.44
2023-11-14T04:49:02.943Z,97482.91
2023-11-14T04:51:45.162Z,97481.09
2023-11-14T04:54:15.702Z,97470.88
2023-11-14T04:56:46.482Z,97475.16
2023-11-14T04:59:23.758Z,97476.91
2023-11-14T05:01:54.224Z,97485.25
2023-11-14T05:04:23.481Z,97477.72
2023-11-14T05:06:54.721Z,97471.66
2023-11-14T05:09:31.212Z,97475.72
2023-11-14T05:12:03.777Z,97480.75
2023-11-14T05:14:35.381Z,97480.16
2023-11-14T05:17:05.997Z,97479.00
2023-11-14T05:22:21.686Z,97468.19
2023-11-14T05:24:54.714Z,97480.59
2023-11-14T05:27:26.934Z,97470.50
2023-11-14T05:30:00.185Z,97474.22
2023-11-14T05:32:31.450Z,97468.97
2023-11-14T05:35:01.212Z,97468.97
2023-11-14T05:37:30.154Z,97472.00
2023-11-14T05:40:03.448Z,97474.72
2023-11-14T05:42:36.508Z,97471.81
2023-11-14T05:45:10.760Z,97481.78
2023-11-14T05:47:43.700Z,97489.34
2023-11-14T05:50:18.249Z,97487.25
2023-11-14T05:52:47.494Z,97479.34
2023-11-14T05:55:18.485Z,97473.06
2023-11-14T05:57:49.353Z,97482.00
2023-11-14T06:00:32.039Z,97475.13
2023-11-14T06:03:06.447Z,97488.06
2023-11-14T06:05:39.087Z,97487.00
2023-11-14T06:08:08.410Z,97501.91
2023-11-14T06:10:38.392Z,97504.47
2023-11-14T06:13:07.700Z,97512.34
2023-11-14T06:15:40.527Z,97501.78
2023-11-14T06:18:09.846Z,97496.28
2023-11-14T06:20:41.374Z,97511.19
2023-11-14T06:23:11.126Z,97497.69
2023-11-14T06:25:43.631Z,97503.41
2023-11-14T06:28:12.950Z,97489.22
2023-11-14T06:30:43.873Z,97497.00
2023-11-14T06:33:13.777Z,97519.47
2023-11-14T06:35:44.249Z,97515.28
2023-11-14T06:38:15.778Z,97513.88
2023-11-14T06:40:49.589Z,97530.38
2023-11-14T06:43:19.543Z,97533.31
2023-11-14T06:45:51.247Z,97530.03
2023-11-14T06:48:24.164Z,97542.84
2023-11-14T06:51:02.302Z,97528.66
2023-11-14T06:53:33.742Z,97550.72
2023-11-14T06:56:04.255Z,97547.72
2023-11-14T06:58:35.332Z,97534.47
2023-11-14T07:01:08.468Z,97519.44
2023-11-14T07:03:50.923Z,97510.13
2023-11-14T07:06:24.150Z,97537.59
2023-11-14T07:09:02.348Z,97550.84
2023-11-14T07:11:31.212Z,97557.13
2023-11-14T07:14:01.011Z,97565.06
2023-11-14T07:16:34.234Z,97567.84
2023-11-14T07:19:14.868Z,97562.03
2023-11-14T07:21:46.606Z,97554.66
2023-11-14T07:24:19.262Z,97553.28
2023-11-14T07:26:48.481Z,97550.78
2023-11-14T07:29:21.184Z,97538.78
2023-11-14T07:31:53.192Z,97547.31
2023-11-14T07:34:22.278Z,97566.88
2023-11-14T07:36:51.293Z,97572.03
2023-11-14T07:39:26.609Z,97563.75
2023-11-14T07:41:58.532Z,97574.81
2023-11-14T07:44:28.171Z,97596.06
2023-11-14T07:47:11.775Z,97608.84
2023-11-14T07:49:51.799Z,97613.75
2023-11-14T07:52:26.260Z,97634.72
2023-11-14T07:55:04.299Z,97628.31
2023-11-14T07:57:38.178Z,97596.94
2023-11-14T08:00:14.923Z,97581.22
2023-11-14T08:03:01.820Z,97568.91
2023-11-14T08:05:33.851Z,97599.66
2023-11-14T08:08:03.924Z,97615.38
2023-11-14T08:10:33.813Z,97604.16
2023-11-14T08:13:05.397Z,97584.63
2023-11-14T08:15:37.025Z,97565.84
2023-11-14T08:18:14.269Z,97561.63
2023-11-14T08:20:46.798Z,97560.00
2023-11-14T08:23:18.989Z,97572.19
2023-11-14T08:25:55.878Z,97589.59
2023-11-14T08:28:31.044Z,97585.69
2023-11-14T08:31:05.326Z,97616.16
2023-11-14T08:33:42.076Z,97620.41
2023-11-14T08:36:24.461Z,97625.63
2023-11-14T08:38:55.141Z,97640.50
2023-11-14T08:41:24.560Z,97629.84
2023-11-14T08:43:58.459Z,97611.50
2023-11-14T08:46:29.119Z,97610.38
2023-11-14T08:49:08.180Z,97623.53
2023-11-14T08:51:39.693Z,97637.66
2023-11-14T08:54:12.714Z,97667.34
2023-11-14T08:56:52.857Z,97678.03
2023-11-14T08:59:25.047Z,97658.53
2023-11-14T09:02:01.260Z,97657.03
2023-11-14T09:04:32.244Z,97659.72
2023-11-14T09:07:03.669Z,97660.53
2023-11-14T09:09:33.698Z,97640.84
2023-11-14T09:12:03.347Z,97622.88
2023-11-14T09:14:33.445Z,97620.25
2023-11-14T09:17:02.645Z,97616.19
2023-11-14T09:19:34.687Z,97603.34
2023-11-14T09:22:06.556Z,97592.88
2023-11-14T09:24:40.440Z,97589.69
2023-11-14T09:27:16.240Z,97575.88
2023-11-14T09:29:55.355Z,97590.69
2023-11-14T09:32:25.055Z,97596.53
2023-11-14T09:34:57.347Z,97600.84
2023-11-14T09:37:31.438Z,97602.59
2023-11-14T09:40:02.126Z,97596.34
2023-11-14T09:42:31.319Z,97603.19
2023-11-14T09:45:14.822Z,97598.41
2023-11-14T09:47:45.354Z,97603.84
2023-11-14T09:50:17.710Z,97609.03
2023-11-14T09:52:48.734Z,97600.28
2023-11-14T09:55:18.179Z,97605.03
2023-11-14T09:57:50.463Z,97633.78
2023-11-14T10:03:10.998Z,97621.38
2023-11-14T10:05:45.658Z,97609.53
2023-11-14T10:08:19.035Z,97602.81
2023-11-14T10:11:10.193Z,97606.09
2023-11-14T10:13:41.171Z,97583.84
2023-11-14T10:16:17.924Z,97584.13
2023-11-14T10:18:59.501Z,97577.56
2023-11-14T10:21:39.322Z,97579.59
2023-11-14T10:24:17.773Z,97583.75
2023-11-14T10:26:53.804Z,97609.50
2023-11-14T10:29:25.727Z,97592.13
2023-11-14T10:32:04.966Z,97582.19
2023-11-14T10:34:41.215Z,97574.28
2023-11-14T10:37:13.022Z,97564.53
2023-11-14T10:39:55.282Z,97580.28
2023-11-14T10:42:59.406Z,97597.63
2023-11-14T10:45:32.330Z,97608.47
2023-11-14T10:48:02.964Z,97620.44
2023-11-14T10:50:35.869Z,97605.91
2023-11-14T10:53:09.003Z,97606.78
2023-11-14T10:55:48.342Z,97586.09
2023-11-14T10:58:20.607Z,97575.47
2023-11-14T11:00:57.115Z,97584.47
2023-11-14T11:03:37.908Z,97578.69
2023-11-14T11:06:18.618Z,97574.47
2023-11-14T11:08:50.896Z,97583.31
2023-11-14T11:11:24.512Z,97575.63
2023-11-14T11:13:56.635Z,97580.25
2023-11-14T11:17:01.572Z,97587.56
2023-11-14T11:19:34.243Z,97577.13
2023-11-14T11:22:09.137Z,97585.88
2023-11-14T11:25:18.913Z,97589.19
2023-11-14T11:27:53.641Z,97578.13
2023-11-14T11:30:25.096Z,97560.09
2023-11-14T11:32:59.968Z,97569.97
2023-11-14T11:35:42.617Z,97559.97
2023-11-14T11:38:16.666Z,97552.28
2023-11-14T11:41:16.113Z,97555.63
2023-11-14T11:43:50.139Z,97541.53
2023-11-14T11:46:40.252Z,97529.34
2023-11-14T11:49:32.423Z,97521.13
2023-11-14T11:52:18.514Z,97513.63
2023-11-14T11:54:54.648Z,97513.06
2023-11-14T11:57:26.264Z,97513.44
2023-11-14T12:00:26.121Z,97499.31
2023-11-14T12:02:56.943Z,97503.41
2023-11-14T12:05:29.895Z,97507.50
2023-11-14T12:08:00.703Z,97496.88
2023-11-14T12:10:38.130Z,97490.34
2023-11-14T12:13:19.828Z,97468.19
2023-11-14T12:15:52.231Z,97462.19
2023-11-14T12:18:28.084Z,97456.50
2023-11-14T12:20:57.534Z,97460.25
2023-11-14T12:23:28.488Z,97462.41
2023-11-14T12:26:00.621Z,97467.94
2023-11-14T12:28:40.172Z,97456.75
2023-11-14T12:31:12.809Z,97463.16
2023-11-14T12:33:58.245Z,97461.72
2023-11-14T12:36:31.317Z,97450.28
2023-11-14T12:39:17.494Z,97456.09
2023-11-14T12:41:48.460Z,97439.91
2023-11-14T12:44:19.642Z,97448.91
2023-11-14T12:46:55.907Z,97445.38
2023-11-14T12:49:29.295Z,97439.81
2023-11-14T12:52:10.082Z,97425.47
2023-11-14T12:54:48.952Z,97419.44
2023-11-14T12:57:20.454Z,97428.16
2023-11-14T12:59:54.002Z,97420.69
2023-11-14T13:02:27.079Z,97402.16
2023-11-14T13:04:57.781Z,97396.22
2023-11-14T13:07:26.963Z,97407.81
2023-11-14T13:09:55.849Z,97415.25
2023-11-14T13:12:29.487Z,97410.66
2023-11-14T13:15:00.768Z,97412.19
2023-11-14T13:17:35.190Z,97416.81
2023-11-14T13:20:05.392Z,97399.47
2023-11-14T13:22:36.617Z,97392.78
2023-11-14T13:25:09.070Z,97395.63
2023-11-14T13:27:40.281Z,97400.06
2023-11-14T13:30:14.445Z,97390.34
2023-11-14T13:32:44.559Z,97396.22
2023-11-14T13:35:15.244Z,97399.41
2023-11-14T13:37:48.028Z,97395.09
2023-11-14T13:40:22.867Z,97383.63
2023-11-14T13:43:02.854Z,97409.50
2023-11-14T13:45:36.819Z,97401.28
2023-11-14T13:48:08.952Z,97382.97
2023-11-14T13:50:41.960Z,97387.84
2023-11-14T13:53:22.453Z,97387.03
2023-11-14T13:56:21.098Z,97389.75
2023-11-14T13:58:58.751Z,97386.00
2023-11-14T14:01:36.263Z,97390.00
2023-11-14T14:04:07.528Z,97382.00
2023-11-14T14:06:40.436Z,97384.38
2023-11-14T14:09:14.570Z,97376.81
2023-11-14T14:11:48.478Z,97373.66
2023-11-14T14:14:20.305Z,97363.72
2023-11-14T14:16:52.309Z,97353.50
2023-11-14T14:19:27.063Z,97345.81
2023-11-14T14:21:55.898Z,97356.97
2023-11-14T14:24:28.017Z,97359.19
2023-11-14T14:27:05.281Z,97359.44
2023-11-14T14:29:36.541Z,97366.78
2023-11-14T14:32:14.924Z,97367.28
2023-11-14T14:34:47.104Z,97371.63
2023-11-14T14:37:21.793Z,97369.19
2023-11-14T14:39:53.463Z,97377.84
2023-11-14T14:42:30.636Z,97371.09
2023-11-14T14:45:00.118Z,97364.09
2023-11-14T14:47:35.195Z,97383.84
2023-11-14T14:50:06.707Z,97383.50
2023-11-14T14:52:49.975Z,97386.28
2023-11-14T14:55:19.891Z,97389.41
2023-11-14T14:58:08.223Z,97395.63
2023-11-14T15:00:38.777Z,97386.47
2023-11-14T15:03:09.302Z,97377.69
2023-11-14T15:05:38.905Z,97382.47
2023-11-14T15:08:13.416Z,97370.19
2023-11-14T15:10:43.993Z,97353.22
2023-11-14T15:13:12.882Z,97353.50
2023-11-14T15:15:43.102Z,97350.03
2023-11-14T15:18:13.952Z,97353.75
2023-11-14T15:20:48.374Z,97342.75
2023-11-14T15:23:19.753Z,97333.84
2023-11-14T15:25:53.631Z,97325.75
2023-11-14T15:28:25.308Z,97325.22
2023-11-14T15:30:54.763Z,97314.38
2023-11-14T15:33:29.197Z,97321.53
2023-11-14T15:36:02.549Z,97328.44
2023-11-14T15:38:36.406Z,97325.69
2023-11-14T15:41:11.452Z,97340.69
2023-11-14T15:43:44.073Z,97330.94
2023-11-14T15:46:15.438Z,97326.31
2023-11-14T15:48:54.532Z,97326.31
2023-11-14T15:51:28.499Z,97316.59
2023-11-14T15:53:59.444Z,97315.53
2023-11-14T15:56:31.619Z,97321.97
2023-11-14T15:59:02.553Z,97326.53
2023-11-14T16:01:33.453Z,97318.72
2023-11-14T16:04:08.140Z,97309.63
2023-11-14T16:06:37.335Z,97305.78
2023-11-14T16:09:08.250Z,97295.13
2023-11-14T16:11:37.723Z,97299.16
2023-11-14T16:14:08.150Z,97298.34
2023-11-14T16:16:39.861Z,97301.84
2023-11-14T16:19:13.068Z,97298.34
2023-11-14T16:21:53.519Z,97293.88
2023-11-14T16:24:23.024Z,97290.34
2023-11-14T16:26:54.135Z,97278.28
2023-11-14T16:29:25.220Z,97282.56
2023-11-14T16:31:54.801Z,97276.09
2023-11-14T16:34:29.886Z,97270.25
2023-11-14T16:37:01.763Z,97279.88
2023-11-14T16:39:34.471Z,97278.53
2023-11-14T16:42:07.072Z,97275.06
2023-11-14T16:44:37.378Z,97268.94
2023-11-14T16:47:08.137Z,97263.41
2023-11-14T16:49:40.370Z,97251.06
2023-11-14T16:52:10.551Z,97249.47
2023-11-14T16:54:46.040Z,97242.22
2023-11-14T16:57:15.842Z,97251.59
2023-11-14T16:59:47.217Z,97251.34
2023-11-14T17:02:19.056Z,97236.00
2023-11-14T17:04:53.548Z,97225.47
2023-11-14T17:07:26.408Z,97226.00
2023-11-14T17:09:58.207Z,97222.44
2023-11-14T17:12:27.846Z,97219.72
2023-11-14T17:14:58.950Z,97193.97
2023-11-14T17:17:28.837Z,97200.00
2023-11-14T17:20:00.646Z,97202.69
2023-11-14T17:22:29.987Z,97216.59
2023-11-14T17:24:59.030Z,97217.03
2023-11-14T17:27:30.229Z,97224.53
2023-11-14T17:29:59.931Z,97221.81
2023-11-14T17:32:34.058Z,97229.81
2023-11-14T17:35:13.878Z,97228.91
2023-11-14T17:37:45.018Z,97216.69
2023-11-14T17:40:18.874Z,97214.97
2023-11-14T17:42:49.806Z,97210.59
2023-11-14T17:45:24.372Z,97219.97
2023-11-14T17:47:55.071Z,97204.34
2023-11-14T17:50:27.540Z,97209.34
2023-11-14T17:52:59.861Z,97196.78
2023-11-14T17:55:35.706Z,97199.50
2023-11-14T17:58:05.597Z,97187.63
2023-11-14T18:00:40.921Z,97197.63
2023-11-14T18:03:11.455Z,97193.59
2023-11-14T18:05:42.616Z,97201.78
2023-11-14T18:08:16.243Z,97215.97
2023-11-14T18:10:46.072Z,97190.75
2023-11-14T18:13:18.463Z,97196.63
2023-11-14T18:15:47.600Z,97181.28
2023-11-14T18:18:33.111Z,97186.53
2023-11-14T18:21:05.427Z,97182.47
2023-11-14T18:23:35.976Z,97177.59
2023-11-14T18:26:10.259Z,97181.59
2023-11-14T18:28:40.183Z,97187.97
2023-11-14T18:31:15.646Z,97203.00
2023-11-14T18:33:49.975Z,97185.28
2023-11-14T18:36:23.452Z,97194.13
2023-11-14T18:38:58.076Z,97187.00
2023-11-14T18:41:30.657Z,97198.59
2023-11-14T18:44:00.864Z,97201.34
2023-11-14T18:46:35.231Z,97204.34
2023-11-14T18:49:05.649Z,97200.81
2023-11-14T18:51:38.046Z,97191.06
2023-11-14T18:54:07.718Z,97200.31
2023-11-14T18:56:40.761Z,97196.69
2023-11-14T18:59:21.152Z,97179.78
2023-11-14T19:01:53.445Z,97182.06
2023-11-14T19:04:23.512Z,97181.50
2023-11-14T19:06:56.696Z,97178.75
2023-11-14T19:09:28.880Z,97189.44
2023-11-14T19:12:00.216Z,97173.22
2023-11-14T19:14:29.063Z,97142.66
2023-11-14T19:17:11.115Z,97136.41
2023-11-14T19:19:42.611Z,97152.22
2023-11-14T19:22:51.617Z,97167.06
2023-11-14T19:25:10.106Z,97165.84
2023-11-14T19:27:40.031Z,97171.28
2023-11-14T19:30:13.556Z,97159.03
2023-11-14T19:32:45.755Z,97142.91
2023-11-14T19:35:15.875Z,97146.13
2023-11-14T19:37:47.216Z,97145.47
2023-11-14T19:40:16.747Z,97146.47
2023-11-14T19:42:52.509Z,97145.41
2023-11-14T19:45:29.154Z,97144.34
2023-11-14T19:47:59.286Z,97129.84
2023-11-14T19:50:29.650Z,97128.22
2023-11-14T19:53:03.264Z,97121.50
2023-11-14T19:55:36.568Z,97115.09
2023-11-14T19:58:20.280Z,97110.69
2023-11-14T20:00:54.920Z,97100.31
2023-11-14T20:03:31.285Z,97107.94
2023-11-14T20:08:50.867Z,97086.06
2023-11-14T20:11:21.945Z,97085.41
2023-11-14T20:13:54.370Z,97084.25
2023-11-14T20:16:24.730Z,97077.22
2023-11-14T20:18:55.173Z,97085.44
2023-11-14T20:21:29.705Z,97093.13
2023-11-14T20:24:03.164Z,97085.66
2023-11-14T20:26:34.515Z,97084.03
2023-11-14T20:29:13.962Z,97089.94
2023-11-14T20:31:45.225Z,97090.28
2023-11-14T20:34:16.133Z,97086.22
2023-11-14T20:36:49.300Z,97094.00
2023-11-14T20:39:26.516Z,97091.88
2023-11-14T20:42:02.870Z,97088.53
2023-11-14T20:44:34.326Z,97096.75
2023-11-14T20:47:04.895Z,97104.59
2023-11-14T20:49:37.948Z,97100.31
2023-11-14T20:52:09.773Z,97102.50
2023-11-14T20:54:43.959Z,97111.28
2023-11-14T20:57:17.598Z,97103.91
2023-11-14T20:59:52.465Z,97095.88
2023-11-14T21:02:24.621Z,97092.63
2023-11-14T21:04:54.965Z,97088.47
2023-11-14T21:07:25.206Z,97091.66
2023-11-14T21:10:00.676Z,97098.44
2023-11-14T21:12:29.885Z,97090.94
2023-11-14T21:14:59.433Z,97113.28
2023-11-14T21:17:33.589Z,97096.34
2023-11-14T21:20:09.267Z,97072.03
2023-11-14T21:22:38.388Z,97088.00
2023-11-14T21:25:10.469Z,97092.69
2023-11-14T21:27:42.103Z,97084.19
2023-11-14T21:30:13.785Z,97093.28
2023-11-14T21:32:45.398Z,97085.66
2023-11-14T21:35:15.951Z,97090.75
2023-11-14T21:37:45.738Z,97096.22
2023-11-14T21:40:21.396Z,97096.16
2023-11-14T21:42:53.114Z,97090.56
2023-11-14T21:45:24.963Z,97087.25
2023-11-14T21:47:54.656Z,97093.91
2023-11-14T21:50:41.493Z,97105.75
2023-11-14T21:53:12.067Z,97104.19
2023-11-14T21:55:45.108Z,97114.56
2023-11-14T21:58:14.952Z,97096.81
2023-11-14T22:00:49.877Z,97106.25
2023-11-14T22:03:20.633Z,97107.41
2023-11-14T22:05:51.284Z,97097.63
2023-11-14T22:12:12.709Z,97090.19
2023-11-14T22:14:45.570Z,97102.25
2023-11-14T22:17:15.869Z,97079.69
2023-11-14T22:19:45.303Z,97090.91
2023-11-14T22:22:20.206Z,97092.94
2023-11-14T22:24:49.166Z,97103.66
2023-11-14T22:27:19.605Z,97095.38
2023-11-14T22:29:51.296Z,97109.44
2023-11-14T22:32:20.183Z,97109.16
2023-11-14T22:34:49.608Z,97112.06
2023-11-14T22:37:18.935Z,97123.63
2023-11-14T22:39:53.933Z,97125.47
2023-11-14T22:42:23.272Z,97125.56
2023-11-14T22:44:55.402Z,97127.34
2023-11-14T22:47:26.001Z,97131.06
2023-11-14T22:49:58.814Z,97120.09
2023-11-14T22:52:28.114Z,97130.28
2023-11-14T22:55:04.482Z,97140.59
2023-11-14T22:57:35.413Z,97134.03
2023-11-14T23:00:29.817Z,97141.00
2023-11-14T23:03:04.563Z,97139.44
2023-11-14T23:05:39.483Z,97151.03
2023-11-14T23:08:10.973Z,97150.31
2023-11-14T23:10:40.474Z,97156.13
2023-11-14T23:13:14.063Z,97153.50
2023-11-14T23:15:45.850Z,97169.56
2023-11-14T23:18:18.395Z,97156.56
2023-11-14T23:20:50.376Z,97175.19
2023-11-14T23:23:19.491Z,97173.22
2023-11-14T23:25:57.254Z,97192.84
2023-11-14T23:28:27.593Z,97198.56
2023-11-14T23:31:00.516Z,97202.69
2023-11-14T23:33:33.138Z,97208.94
2023-11-14T23:36:03.896Z,97205.72
2023-11-14T23:38:35.144Z,97207.34
2023-11-14T23:41:05.092Z,97225.22
2023-11-14T23:43:53.304Z,97205.81
2023-11-14T23:46:27.261Z,97214.56
2023-11-14T23:49:02.382Z,97227.34
2023-11-14T23:51:35.083Z,97227.53
2023-11-14T23:54:04.533Z,97234.34
2023-11-14T23:56:37.083Z,97233.44
2023-11-14T23:59:08.319Z,97244.25
