createdAt,value
2018-05-25T00:01:33.736Z,15.00
2018-05-25T00:04:01.344Z,15.00
2018-05-25T00:06:28.948Z,15.00
2018-05-25T00:08:56.563Z,14.90
2018-05-25T00:11:24.387Z,15.00
2018-05-25T00:13:51.978Z,15.00
2018-05-25T00:16:19.604Z,15.10
2018-05-25T00:18:47.191Z,15.10
2018-05-25T00:21:14.876Z,15.10
2018-05-25T00:23:42.490Z,15.10
2018-05-25T00:26:10.094Z,15.10
2018-05-25T00:28:37.703Z,15.10
2018-05-25T00:31:05.340Z,15.20
2018-05-25T00:33:32.919Z,15.20
2018-05-25T00:36:01.305Z,15.30
2018-05-25T00:38:29.644Z,15.30
2018-05-25T00:40:58.056Z,15.30
2018-05-25T00:43:25.665Z,15.30
2018-05-25T00:45:53.257Z,15.40
2018-05-25T00:48:20.880Z,15.40
2018-05-25T00:50:48.503Z,15.30
2018-05-25T00:53:16.079Z,15.30
2018-05-25T00:55:43.703Z,15.30
2018-05-25T00:58:11.287Z,15.20
2018-05-25T01:00:38.894Z,15.20
2018-05-25T01:03:07.359Z,15.10
2018-05-25T01:05:35.112Z,15.00
2018-05-25T01:08:02.714Z,15.00
2018-05-25T01:10:31.073Z,14.90
2018-05-25T01:12:58.702Z,14.90
2018-05-25T01:15:26.299Z,14.90
2018-05-25T01:17:53.912Z,14.80
2018-05-25T01:20:21.596Z,14.80
2018-05-25T01:22:49.210Z,14.70
2018-05-25T01:25:17.575Z,14.50
2018-05-25T01:27:45.197Z,14.50
2018-05-25T01:30:12.841Z,14.50
2018-05-25T01:32:41.519Z,14.50
2018-05-25T01:35:09.105Z,14.50
2018-05-25T01:37:36.704Z,14.50
2018-05-25T01:40:04.347Z,14.50
2018-05-25T01:42:31.940Z,14.40
2018-05-25T01:44:59.563Z,14.40
2018-05-25T01:47:27.943Z,14.30
2018-05-25T01:49:56.294Z,14.30
2018-05-25T01:52:23.934Z,14.30
2018-05-25T01:54:51.551Z,14.20
2018-05-25T01:57:19.955Z,14.10
2018-05-25T01:59:47.546Z,14.10
2018-05-25T02:02:15.136Z,14.00
2018-05-25T02:04:43.151Z,14.00
2018-05-25T02:07:11.503Z,13.90
2018-05-25T02:09:39.088Z,13.90
2018-05-25T02:12:07.488Z,13.70
2018-05-25T02:14:35.872Z,13.70
2018-05-25T02:17:03.495Z,13.70
2018-05-25T02:19:31.132Z,13.70
2018-05-25T02:21:59.059Z,13.70
2018-05-25T02:24:27.411Z,13.60
2018-05-25T02:26:55.006Z,13.60
2018-05-25T02:29:23.407Z,13.60
2018-05-25T02:31:51.050Z,13.50
2018-05-25T02:34:18.820Z,13.50
2018-05-25T02:36:47.199Z,13.40
2018-05-25T02:39:14.771Z,13.40
2018-05-25T02:41:42.546Z,13.30
2018-05-25T02:44:10.923Z,13.20
2018-05-25T02:46:39.292Z,13.20
2018-05-25T02:49:06.924Z,13.10
2018-05-25T02:51:34.519Z,13.10
2018-05-25T02:54:02.156Z,13.10
2018-05-25T02:56:29.745Z,13.00
2018-05-25T02:58:57.361Z,13.00
2018-05-25T03:01:24.963Z,13.00
2018-05-25T03:03:52.555Z,12.90
2018-05-25T03:06:20.183Z,13.00
2018-05-25T03:08:47.793Z,12.90
2018-05-25T03:11:15.374Z,12.90
2018-05-25T03:13:43.754Z,13.00
2018-05-25T03:16:12.114Z,13.00
2018-05-25T03:18:39.726Z,12.90
2018-05-25T03:21:07.314Z,13.00
2018-05-25T03:23:34.961Z,12.90
2018-05-25T03:26:02.601Z,13.00
2018-05-25T03:28:30.190Z,13.00
2018-05-25T03:30:57.836Z,13.00
2018-05-25T03:33:26.314Z,13.00
2018-05-25T03:35:54.707Z,13.00
2018-05-25T03:38:23.090Z,12.90
2018-05-25T03:40:51.437Z,12.90
2018-05-25T03:43:19.176Z,12.90
2018-05-25T03:45:46.763Z,12.90
2018-05-25T03:48:14.350Z,12.90
2018-05-25T03:50:41.975Z,12.90
2018-05-25T03:53:09.561Z,12.90
2018-05-25T03:55:37.189Z,12.90
2018-05-25T03:58:04.780Z,13.00
2018-05-25T04:00:44.387Z,13.10
2018-05-25T04:03:12.797Z,13.10
2018-05-25T04:05:40.427Z,13.10
2018-05-25T04:08:08.781Z,13.10
2018-05-25T04:10:36.414Z,13.10
2018-05-25T04:13:04.010Z,13.20
2018-05-25T04:15:31.615Z,13.20
2018-05-25T04:18:00.018Z,13.40
2018-05-25T04:20:27.634Z,13.30
2018-05-25T04:22:55.291Z,13.40
2018-05-25T04:25:23.719Z,13.50
2018-05-25T04:27:52.076Z,13.60
2018-05-25T04:30:19.718Z,13.60
2018-05-25T04:32:47.349Z,13.70
2018-05-25T04:35:17.817Z,13.80
2018-05-25T04:37:45.432Z,13.90
2018-05-25T04:40:13.832Z,14.10
2018-05-25T04:42:42.196Z,14.20
2018-05-25T04:45:09.826Z,14.20
2018-05-25T04:47:37.424Z,14.50
2018-05-25T04:50:05.801Z,14.60
2018-05-25T04:52:34.193Z,14.70
2018-05-25T04:55:01.831Z,14.60
2018-05-25T04:57:30.231Z,15.00
2018-05-25T04:59:57.953Z,15.00
2018-05-25T05:02:25.583Z,15.20
2018-05-25T05:04:53.310Z,15.30
2018-05-25T05:07:20.965Z,15.40
2018-05-25T05:09:48.567Z,15.50
2018-05-25T05:12:16.976Z,15.90
2018-05-25T05:14:44.588Z,15.80
2018-05-25T05:17:12.172Z,16.20
2018-05-25T05:19:39.798Z,16.20
2018-05-25T05:22:07.382Z,16.10
2018-05-25T05:24:35.006Z,16.30
2018-05-25T05:27:02.617Z,16.30
2018-05-25T05:29:30.267Z,16.40
2018-05-25T05:31:57.919Z,16.30
2018-05-25T05:34:26.335Z,16.60
2018-05-25T05:36:54.336Z,16.60
2018-05-25T05:39:22.700Z,16.70
2018-05-25T05:41:50.298Z,16.70
2018-05-25T05:44:17.933Z,16.80
2018-05-25T05:46:45.557Z,16.90
2018-05-25T05:49:13.158Z,17.20
2018-05-25T05:51:40.803Z,17.10
2018-05-25T05:54:08.418Z,17.10
2018-05-25T05:56:36.775Z,17.20
2018-05-25T05:59:04.388Z,17.20
2018-05-25T06:01:31.974Z,17.40
2018-05-25T06:03:59.592Z,17.50
2018-05-25T06:06:27.981Z,17.60
2018-05-25T06:08:56.359Z,17.80
2018-05-25T06:11:24.747Z,17.80
2018-05-25T06:13:53.120Z,17.90
2018-05-25T06:16:20.732Z,17.90
2018-05-25T06:18:48.315Z,18.10
2018-05-25T06:21:15.938Z,18.10
2018-05-25T06:23:44.320Z,18.20
2018-05-25T06:26:12.667Z,18.20
2018-05-25T06:28:40.284Z,18.20
2018-05-25T06:31:07.923Z,18.20
2018-05-25T06:33:36.279Z,18.30
2018-05-25T06:36:03.936Z,18.30
2018-05-25T06:38:31.923Z,18.30
2018-05-25T06:40:59.558Z,18.40
2018-05-25T06:43:27.177Z,18.50
2018-05-25T06:45:55.573Z,18.80
2018-05-25T06:48:23.959Z,19.00
2018-05-25T06:50:52.359Z,19.00
2018-05-25T06:53:19.979Z,19.00
2018-05-25T06:55:47.582Z,19.10
2018-05-25T06:58:15.197Z,19.20
2018-05-25T07:00:42.796Z,19.30
2018-05-25T07:03:11.184Z,19.60
2018-05-25T07:05:39.540Z,19.80
2018-05-25T07:08:07.173Z,19.80
2018-05-25T07:10:35.490Z,20.00
2018-05-25T07:13:03.146Z,20.10
2018-05-25T07:15:30.790Z,20.60
2018-05-25T07:17:58.796Z,20.70
2018-05-25T07:20:26.444Z,21.20
2018-05-25T07:22:54.045Z,21.50
2018-05-25T07:25:22.439Z,21.90
2018-05-25T07:27:50.784Z,22.10
2018-05-25T07:30:18.416Z,22.00
2018-05-25T07:32:46.035Z,22.40
2018-05-25T07:35:13.642Z,22.80
2018-05-25T07:37:41.258Z,23.10
2018-05-25T07:40:08.854Z,23.10
2018-05-25T07:42:37.274Z,23.80
2018-05-25T07:45:04.901Z,23.80
2018-05-25T07:47:33.263Z,24.40
2018-05-25T07:50:01.045Z,24.40
2018-05-25T07:52:28.647Z,24.30
2018-05-25T07:54:56.237Z,24.40
2018-05-25T07:57:23.894Z,24.50
2018-05-25T07:59:51.520Z,24.50
2018-05-25T08:02:19.929Z,25.10
2018-05-25T08:04:47.517Z,25.10
2018-05-25T08:07:15.177Z,25.70
2018-05-25T08:09:42.767Z,26.00
2018-05-25T08:12:10.383Z,26.00
2018-05-25T08:14:38.037Z,26.50
2018-05-25T08:17:06.395Z,26.40
2018-05-25T08:19:34.050Z,26.40
2018-05-25T08:22:01.853Z,26.40
2018-05-25T08:24:29.435Z,27.00
2018-05-25T08:26:57.037Z,26.80
2018-05-25T08:29:24.689Z,27.20
2018-05-25T08:31:52.359Z,27.40
2018-05-25T08:34:20.028Z,27.50
2018-05-25T08:36:47.635Z,27.60
2018-05-25T08:39:15.263Z,27.80
2018-05-25T08:41:42.893Z,27.80
2018-05-25T08:44:11.307Z,27.60
2018-05-25T08:46:38.920Z,27.60
2018-05-25T08:49:06.514Z,27.80
2018-05-25T08:51:34.129Z,28.20
2018-05-25T08:54:01.754Z,28.80
2018-05-25T08:56:29.352Z,28.50
2018-05-25T08:58:57.375Z,28.30
2018-05-25T09:01:25.757Z,28.90
2018-05-25T09:03:54.106Z,29.20
2018-05-25T09:06:21.751Z,29.10
2018-05-25T09:08:49.371Z,28.50
2018-05-25T09:11:17.776Z,28.60
2018-05-25T09:13:45.370Z,28.60
2018-05-25T09:16:13.005Z,29.00
2018-05-25T09:18:40.593Z,29.20
2018-05-25T09:21:08.239Z,29.70
2018-05-25T09:23:35.823Z,29.80
2018-05-25T09:26:03.459Z,29.30
2018-05-25T09:28:31.098Z,29.50
2018-05-25T09:30:58.710Z,29.10
2018-05-25T09:33:26.360Z,29.10
2018-05-25T09:35:53.941Z,29.40
2018-05-25T09:38:21.571Z,29.80
2018-05-25T09:40:49.200Z,30.10
2018-05-25T09:43:16.810Z,30.70
2018-05-25T09:45:46.125Z,31.10
2018-05-25T09:48:14.491Z,30.20
2018-05-25T09:50:42.909Z,29.90
2018-05-25T09:53:10.567Z,29.90
2018-05-25T09:55:38.188Z,30.20
2018-05-25T09:58:05.811Z,30.50
2018-05-25T10:00:33.414Z,30.80
2018-05-25T10:03:01.070Z,31.00
2018-05-25T10:05:28.660Z,31.20
2018-05-25T10:07:56.260Z,30.70
2018-05-25T10:10:23.893Z,31.40
2018-05-25T10:12:51.521Z,30.70
2018-05-25T10:15:19.115Z,29.80
2018-05-25T10:17:46.715Z,29.70
2018-05-25T10:20:15.117Z,30.30
2018-05-25T10:22:42.732Z,30.30
2018-05-25T10:25:10.332Z,30.60
2018-05-25T10:27:38.710Z,30.50
2018-05-25T10:30:07.117Z,30.60
2018-05-25T10:32:34.720Z,30.60
2018-05-25T10:35:02.352Z,30.20
2018-05-25T10:37:30.019Z,30.50
2018-05-25T10:39:57.646Z,29.50
2018-05-25T10:42:25.267Z,30.40
2018-05-25T10:44:52.869Z,30.60
2018-05-25T10:47:20.484Z,31.10
2018-05-25T10:49:48.113Z,31.00
2018-05-25T10:52:15.691Z,30.40
2018-05-25T10:54:44.095Z,30.20
2018-05-25T10:57:11.689Z,30.10
2018-05-25T10:59:39.279Z,30.80
2018-05-25T11:02:06.931Z,30.60
2018-05-25T11:04:34.533Z,30.80
2018-05-25T11:07:03.066Z,31.20
2018-05-25T11:09:30.731Z,31.20
2018-05-25T11:11:58.362Z,30.90
2018-05-25T11:14:26.768Z,30.60
2018-05-25T11:16:54.397Z,30.60
2018-05-25T11:19:22.848Z,30.80
2018-05-25T11:21:50.479Z,30.80
2018-05-25T11:24:18.086Z,30.40
2018-05-25T11:26:45.735Z,30.80
2018-05-25T11:29:13.363Z,31.00
2018-05-25T11:31:41.725Z,31.00
2018-05-25T11:34:09.365Z,31.00
2018-05-25T11:36:37.188Z,31.80
2018-05-25T11:39:06.317Z,32.00
2018-05-25T11:41:33.895Z,32.00
2018-05-25T11:44:01.506Z,30.80
2018-05-25T11:46:29.889Z,31.10
2018-05-25T11:48:58.304Z,31.30
2018-05-25T11:51:25.952Z,31.30
2018-05-25T11:53:54.329Z,31.00
2018-05-25T11:56:22.711Z,31.40
2018-05-25T11:58:51.071Z,31.40
2018-05-25T12:01:18.735Z,31.40
2018-05-25T12:03:46.346Z,31.20
2018-05-25T12:06:13.958Z,31.40
2018-05-25T12:08:41.534Z,31.70
2018-05-25T12:11:09.127Z,32.00
2018-05-25T12:13:37.523Z,32.80
2018-05-25T12:16:05.150Z,32.80
2018-05-25T12:18:32.780Z,32.40
2018-05-25T12:21:00.415Z,32.40
2018-05-25T12:23:28.833Z,32.50
2018-05-25T12:25:56.452Z,32.40
2018-05-25T12:28:24.824Z,33.10
2018-05-25T12:30:52.463Z,33.10
2018-05-25T12:33:20.130Z,33.10
2018-05-25T12:35:47.752Z,32.30
2018-05-25T12:38:16.152Z,31.90
2018-05-25T12:40:43.749Z,31.90
2018-05-25T12:43:11.364Z,32.90
2018-05-25T12:45:39.725Z,31.90
2018-05-25T12:48:07.363Z,31.90
2018-05-25T12:50:34.980Z,31.60
2018-05-25T12:53:03.372Z,30.80
2018-05-25T12:55:30.976Z,30.70
2018-05-25T12:57:58.619Z,30.40
2018-05-25T13:00:26.258Z,30.10
2018-05-25T13:02:54.622Z,29.90
2018-05-25T13:05:22.554Z,29.90
2018-05-25T13:07:50.141Z,30.50
2018-05-25T13:10:17.728Z,30.70
2018-05-25T13:12:46.134Z,30.60
2018-05-25T13:15:14.544Z,30.60
2018-05-25T13:17:42.163Z,30.70
2018-05-25T13:20:09.882Z,30.90
2018-05-25T13:22:38.565Z,31.30
2018-05-25T13:25:06.226Z,31.20
2018-05-25T13:27:33.885Z,31.10
2018-05-25T13:30:01.482Z,30.90
2018-05-25T13:32:29.099Z,30.90
2018-05-25T13:34:57.319Z,31.10
2018-05-25T13:37:27.274Z,31.40
2018-05-25T13:39:55.125Z,31.30
2018-05-25T13:42:22.976Z,31.60
2018-05-25T13:44:50.630Z,31.70
2018-05-25T13:47:18.790Z,31.10
2018-05-25T13:49:46.526Z,30.80
2018-05-25T13:52:14.947Z,31.30
2018-05-25T13:54:42.536Z,31.30
2018-05-25T13:57:10.462Z,31.20
2018-05-25T13:59:38.277Z,31.50
2018-05-25T14:02:06.019Z,30.90
2018-05-25T14:04:33.614Z,31.20
2018-05-25T14:07:01.333Z,31.20
2018-05-25T14:09:29.312Z,31.40
2018-05-25T14:11:56.906Z,32.20
2018-05-25T14:14:24.523Z,32.10
2018-05-25T14:16:52.175Z,32.60
2018-05-25T14:19:19.825Z,32.60
2018-05-25T14:21:47.745Z,32.10
2018-05-25T14:24:16.151Z,32.20
2018-05-25T14:26:43.795Z,32.10
2018-05-25T14:29:11.445Z,32.20
2018-05-25T14:31:40.074Z,32.20
2018-05-25T14:34:07.712Z,32.10
2018-05-25T14:36:36.064Z,32.50
2018-05-25T14:39:03.712Z,32.50
2018-05-25T14:41:31.300Z,31.90
2018-05-25T14:43:58.916Z,31.40
2018-05-25T14:46:26.559Z,31.30
2018-05-25T14:48:54.924Z,31.80
2018-05-25T14:51:22.684Z,31.80
2018-05-25T14:53:51.223Z,31.80
2018-05-25T14:56:18.891Z,31.80
2018-05-25T14:58:46.496Z,31.30
2018-05-25T15:01:14.081Z,31.10
2018-05-25T15:03:41.866Z,31.10
2018-05-25T15:06:10.301Z,31.30
2018-05-25T15:08:37.873Z,31.30
2018-05-25T15:11:05.596Z,31.10
2018-05-25T15:13:34.140Z,31.80
2018-05-25T15:16:01.805Z,31.80
2018-05-25T15:18:29.433Z,31.60
2018-05-25T15:20:57.021Z,31.40
2018-05-25T15:23:24.639Z,31.90
2018-05-25T15:25:52.995Z,31.40
2018-05-25T15:28:20.590Z,31.30
2018-05-25T15:30:49.057Z,31.30
2018-05-25T15:33:18.216Z,31.30
2018-05-25T15:35:46.656Z,30.40
2018-05-25T15:38:15.022Z,30.10
2018-05-25T15:40:42.643Z,30.10
2018-05-25T15:43:10.247Z,30.00
2018-05-25T15:45:37.883Z,29.40
2018-05-25T15:48:05.494Z,29.30
2018-05-25T15:50:33.090Z,29.30
2018-05-25T15:53:00.708Z,29.20
2018-05-25T15:55:28.559Z,28.80
2018-05-25T15:57:56.203Z,28.70
2018-05-25T16:00:24.049Z,28.20
2018-05-25T16:02:52.391Z,27.80
2018-05-25T16:05:20.147Z,27.70
2018-05-25T16:07:47.739Z,27.50
2018-05-25T16:10:15.433Z,27.40
2018-05-25T16:12:43.819Z,26.80
2018-05-25T16:15:12.257Z,26.80
2018-05-25T16:17:39.907Z,26.80
2018-05-25T16:20:07.651Z,26.60
2018-05-25T16:22:35.253Z,26.40
2018-05-25T16:25:03.103Z,26.30
2018-05-25T16:27:30.754Z,26.20
2018-05-25T16:29:59.241Z,26.10
2018-05-25T16:32:27.657Z,26.00
2018-05-25T16:34:55.387Z,25.90
2018-05-25T16:37:23.773Z,25.70
2018-05-25T16:39:52.150Z,25.60
2018-05-25T16:42:20.818Z,25.50
2018-05-25T16:44:48.547Z,25.50
2018-05-25T16:47:16.772Z,25.40
2018-05-25T16:49:45.307Z,25.20
2018-05-25T16:52:12.893Z,25.20
2018-05-25T16:54:40.517Z,25.10
2018-05-25T16:57:08.124Z,25.10
2018-05-25T16:59:35.763Z,24.90
2018-05-25T17:02:03.391Z,24.80
2018-05-25T17:04:31.007Z,24.80
2018-05-25T17:07:00.080Z,24.80
2018-05-25T17:09:27.734Z,24.70
2018-05-25T17:11:56.125Z,24.00
2018-05-25T17:14:24.606Z,23.80
2018-05-25T17:16:52.976Z,23.60
2018-05-25T17:19:20.614Z,23.60
2018-05-25T17:21:48.246Z,23.50
2018-05-25T17:24:15.932Z,23.40
2018-05-25T17:26:43.524Z,23.30
2018-05-25T17:29:11.172Z,23.20
2018-05-25T17:31:38.790Z,23.00
2018-05-25T17:34:07.146Z,22.90
2018-05-25T17:36:34.781Z,22.90
2018-05-25T17:39:02.376Z,22.80
2018-05-25T17:41:30.751Z,22.70
2018-05-25T17:43:58.988Z,22.70
2018-05-25T17:46:26.586Z,22.60
2018-05-25T17:48:54.239Z,22.40
2018-05-25T17:51:21.835Z,22.40
2018-05-25T17:53:49.495Z,22.40
2018-05-25T17:56:17.296Z,22.40
2018-05-25T17:58:44.901Z,22.30
2018-05-25T18:01:12.504Z,22.20
2018-05-25T18:03:40.140Z,22.20
2018-05-25T18:06:08.028Z,22.00
2018-05-25T18:08:35.632Z,21.90
2018-05-25T18:11:04.038Z,21.70
2018-05-25T18:13:31.669Z,21.70
2018-05-25T18:16:00.279Z,21.60
2018-05-25T18:18:28.700Z,21.50
2018-05-25T18:20:57.656Z,21.40
2018-05-25T18:23:26.047Z,21.40
2018-05-25T18:25:54.564Z,21.30
2018-05-25T18:28:22.256Z,21.30
2018-05-25T18:30:49.946Z,21.20
2018-05-25T18:33:17.549Z,21.10
2018-05-25T18:35:45.169Z,21.10
2018-05-25T18:38:12.763Z,21.00
2018-05-25T18:40:41.169Z,20.80
2018-05-25T18:43:08.754Z,20.80
2018-05-25T18:45:36.327Z,20.70
2018-05-25T18:48:03.956Z,20.60
2018-05-25T18:50:31.582Z,20.60
2018-05-25T18:52:59.213Z,20.50
2018-05-25T18:55:26.790Z,20.40
2018-05-25T18:57:54.399Z,20.30
2018-05-25T19:00:22.747Z,20.20
2018-05-25T19:02:50.762Z,20.20
2018-05-25T19:05:18.367Z,20.00
2018-05-25T19:07:46.710Z,19.90
2018-05-25T19:10:14.345Z,19.90
2018-05-25T19:12:41.983Z,19.80
2018-05-25T19:15:10.358Z,19.70
2018-05-25T19:17:38.759Z,19.60
2018-05-25T19:20:06.573Z,19.60
2018-05-25T19:22:34.236Z,19.50
2018-05-25T19:25:01.851Z,19.40
2018-05-25T19:27:30.203Z,19.30
2018-05-25T19:29:57.820Z,19.30
2018-05-25T19:32:26.069Z,19.20
2018-05-25T19:34:53.667Z,19.10
2018-05-25T19:37:21.321Z,19.10
2018-05-25T19:39:49.013Z,19.00
2018-05-25T19:42:17.060Z,18.90
2018-05-25T19:44:44.691Z,18.90
2018-05-25T19:47:13.192Z,18.80
2018-05-25T19:49:40.956Z,18.60
2018-05-25T19:52:08.544Z,18.50
2018-05-25T19:54:36.948Z,18.40
2018-05-25T19:57:04.621Z,18.40
2018-05-25T19:59:32.281Z,18.30
2018-05-25T20:01:59.889Z,18.20
2018-05-25T20:04:27.509Z,18.10
2018-05-25T20:06:55.168Z,18.00
2018-05-25T20:09:22.899Z,18.00
2018-05-25T20:11:50.549Z,17.90
2018-05-25T20:14:18.159Z,17.90
2018-05-25T20:16:46.556Z,17.70
2018-05-25T20:19:14.142Z,17.70
2018-05-25T20:21:41.733Z,17.70
2018-05-25T20:24:09.346Z,17.60
2018-05-25T20:26:36.974Z,17.60
2018-05-25T20:29:04.567Z,17.50
2018-05-25T20:31:33.013Z,17.30
2018-05-25T20:34:00.638Z,17.30
2018-05-25T20:36:28.336Z,17.30
2018-05-25T20:38:55.916Z,17.20
2018-05-25T20:41:23.557Z,17.20
2018-05-25T20:43:51.175Z,17.10
2018-05-25T20:46:19.533Z,16.90
2018-05-25T20:48:47.112Z,16.90
2018-05-25T20:51:14.727Z,16.80
2018-05-25T20:53:42.330Z,16.80
2018-05-25T20:56:09.978Z,16.80
2018-05-25T20:58:37.555Z,16.70
2018-05-25T21:01:05.156Z,16.60
2018-05-25T21:03:33.563Z,16.50
2018-05-25T21:06:01.173Z,16.50
2018-05-25T21:08:28.763Z,16.40
2018-05-25T21:10:56.358Z,16.40
2018-05-25T21:13:23.991Z,16.30
2018-05-25T21:15:52.426Z,16.20
2018-05-25T21:18:20.093Z,16.10
2018-05-25T21:20:47.715Z,16.10
2018-05-25T21:23:15.291Z,16.00
2018-05-25T21:25:43.667Z,15.90
2018-05-25T21:28:11.241Z,15.90
2018-05-25T21:30:39.634Z,15.80
2018-05-25T21:33:07.980Z,15.80
2018-05-25T21:35:35.595Z,15.80
2018-05-25T21:38:03.208Z,15.70
2018-05-25T21:40:30.798Z,15.70
2018-05-25T21:42:59.216Z,15.60
2018-05-25T21:45:26.809Z,15.60
2018-05-25T21:47:54.416Z,15.60
2018-05-25T21:50:22.810Z,15.50
2018-05-25T21:52:51.159Z,15.50
2018-05-25T21:55:18.737Z,15.50
2018-05-25T21:57:46.492Z,15.40
2018-05-25T22:00:14.076Z,15.40
2018-05-25T22:02:41.663Z,15.40
2018-05-25T22:05:10.037Z,15.30
2018-05-25T22:07:38.400Z,15.30
2018-05-25T22:10:06.034Z,15.30
2018-05-25T22:12:33.776Z,15.20
2018-05-25T22:15:01.370Z,15.20
2018-05-25T22:17:28.959Z,15.20
2018-05-25T22:19:56.761Z,15.10
2018-05-25T22:22:25.105Z,15.00
2018-05-25T22:24:52.692Z,15.00
2018-05-25T22:27:20.307Z,14.90
2018-05-25T22:29:47.944Z,14.80
2018-05-25T22:32:16.369Z,14.70
2018-05-25T22:34:43.979Z,14.70
2018-05-25T22:37:12.343Z,14.60
2018-05-25T22:39:39.957Z,14.60
2018-05-25T22:42:07.056Z,14.60
2018-05-25T22:44:46.561Z,14.50
2018-05-25T22:47:25.899Z,14.50
2018-05-25T22:50:05.330Z,14.50
2018-05-25T22:52:38.164Z,14.40
2018-05-25T22:55:11.718Z,14.30
2018-05-25T22:57:39.320Z,14.30
2018-05-25T23:00:06.918Z,14.30
2018-05-25T23:02:35.322Z,14.10
2018-05-25T23:05:02.939Z,14.10
2018-05-25T23:07:30.545Z,14.10
2018-05-25T23:09:58.131Z,14.10
2018-05-25T23:12:25.958Z,14.00
2018-05-25T23:14:54.307Z,13.90
2018-05-25T23:17:21.897Z,13.90
2018-05-25T23:19:49.501Z,13.80
2018-05-25T23:22:17.140Z,13.80
2018-05-25T23:24:45.492Z,13.80
2018-05-25T23:27:13.133Z,13.80
2018-05-25T23:29:40.743Z,13.70
2018-05-25T23:32:08.320Z,13.70
2018-05-25T23:34:36.707Z,13.60
2018-05-25T23:37:05.060Z,13.60
2018-05-25T23:39:32.728Z,13.50
2018-05-25T23:42:00.335Z,13.50
2018-05-25T23:44:28.670Z,13.40
2018-05-25T23:46:56.319Z,13.40
2018-05-25T23:49:23.901Z,13.40
2018-05-25T23:51:51.518Z,13.30
2018-05-25T23:54:19.148Z,13.30
2018-05-25T23:56:46.730Z,13.20
2018-05-25T23:59:15.110Z,13.20
