createdAt,value
2023-05-07T00:02:26.813Z,37.11
2023-05-07T00:04:53.917Z,38.82
2023-05-07T00:07:20.815Z,37.48
2023-05-07T00:09:47.562Z,35.92
2023-05-07T00:12:14.794Z,37.50
2023-05-07T00:14:41.861Z,39.79
2023-05-07T00:17:08.988Z,39.89
2023-05-07T00:19:35.765Z,39.37
2023-05-07T00:22:02.567Z,37.72
2023-05-07T00:24:29.465Z,38.09
2023-05-07T00:26:56.541Z,40.99
2023-05-07T00:29:23.466Z,39.69
2023-05-07T00:31:51.508Z,40.53
2023-05-07T00:34:18.302Z,40.16
2023-05-07T00:36:45.656Z,39.76
2023-05-07T00:39:12.522Z,38.34
2023-05-07T00:41:39.349Z,44.13
2023-05-07T00:44:06.261Z,41.42
2023-05-07T00:46:34.172Z,42.75
2023-05-07T00:49:01.878Z,46.99
2023-05-07T00:51:30.018Z,43.65
2023-05-07T00:53:56.901Z,42.32
2023-05-07T00:56:24.770Z,43.20
2023-05-07T00:58:51.809Z,42.14
2023-05-07T01:01:18.538Z,40.72
2023-05-07T01:03:46.185Z,41.73
2023-05-07T01:06:17.642Z,40.61
2023-05-07T01:08:46.279Z,41.03
2023-05-07T01:11:13.608Z,41.42
2023-05-07T01:13:41.433Z,43.54
2023-05-07T01:16:10.708Z,42.27
2023-05-07T01:18:37.950Z,41.88
2023-05-07T01:21:06.211Z,42.51
2023-05-07T01:23:34.767Z,38.84
2023-05-07T01:26:01.616Z,40.63
2023-05-07T01:28:30.357Z,43.11
2023-05-07T01:31:03.733Z,45.02
2023-05-07T01:33:36.112Z,43.52
2023-05-07T01:36:07.353Z,42.05
2023-05-07T01:38:35.607Z,39.02
2023-05-07T01:41:03.143Z,40.03
2023-05-07T01:43:31.844Z,38.69
2023-05-07T01:46:00.132Z,40.49
2023-05-07T01:48:27.581Z,38.96
2023-05-07T01:50:55.023Z,41.11
2023-05-07T01:53:21.760Z,39.16
2023-05-07T01:55:48.517Z,38.63
2023-05-07T01:58:16.319Z,39.57
2023-05-07T02:00:43.162Z,40.16
2023-05-07T02:03:10.376Z,38.25
2023-05-07T02:05:47.322Z,38.51
2023-05-07T02:08:31.167Z,37.35
2023-05-07T02:10:58.598Z,37.25
2023-05-07T02:13:28.168Z,37.61
2023-05-07T02:15:55.454Z,37.29
2023-05-07T02:18:24.395Z,37.39
2023-05-07T02:20:51.313Z,41.44
2023-05-07T02:23:18.200Z,43.82
2023-05-07T02:25:45.615Z,42.64
2023-05-07T02:28:12.972Z,41.53
2023-05-07T02:30:46.526Z,40.66
2023-05-07T02:33:15.051Z,42.12
2023-05-07T02:35:42.271Z,40.05
2023-05-07T02:38:11.755Z,39.63
2023-05-07T02:40:40.738Z,38.65
2023-05-07T02:43:07.696Z,38.18
2023-05-07T02:45:35.103Z,36.66
2023-05-07T02:48:03.267Z,37.13
2023-05-07T02:50:30.829Z,37.88
2023-05-07T02:52:57.810Z,39.89
2023-05-07T02:55:24.790Z,39.58
2023-05-07T02:57:51.659Z,38.29
2023-05-07T03:00:20.358Z,38.22
2023-05-07T03:02:58.469Z,37.59
2023-05-07T03:05:25.304Z,40.12
2023-05-07T03:07:52.254Z,37.87
2023-05-07T03:10:19.700Z,36.87
2023-05-07T03:12:46.518Z,38.10
2023-05-07T03:15:16.912Z,37.86
2023-05-07T03:17:43.787Z,38.01
2023-05-07T03:20:12.127Z,37.18
2023-05-07T03:22:40.817Z,38.01
2023-05-07T03:25:08.537Z,37.42
2023-05-07T03:27:35.708Z,38.05
2023-05-07T03:30:02.689Z,37.93
2023-05-07T03:32:29.596Z,38.81
2023-05-07T03:34:56.977Z,37.42
2023-05-07T03:37:24.429Z,38.69
2023-05-07T03:39:51.724Z,38.02
2023-05-07T03:42:19.112Z,37.50
2023-05-07T03:44:49.042Z,38.77
2023-05-07T03:47:15.789Z,39.23
2023-05-07T03:49:42.518Z,38.73
2023-05-07T03:52:09.479Z,38.78
2023-05-07T03:54:36.344Z,39.71
2023-05-07T03:57:03.367Z,38.30
2023-05-07T03:59:30.118Z,39.42
2023-05-07T04:01:57.791Z,39.63
2023-05-07T04:04:26.548Z,39.46
2023-05-07T04:06:54.393Z,40.95
2023-05-07T04:09:22.392Z,42.59
2023-05-07T04:11:49.110Z,42.19
2023-05-07T04:14:15.875Z,44.49
2023-05-07T04:16:42.745Z,42.79
2023-05-07T04:19:09.579Z,42.57
2023-05-07T04:21:39.567Z,41.99
2023-05-07T04:24:06.560Z,44.18
2023-05-07T04:26:33.820Z,47.99
2023-05-07T04:29:01.046Z,44.06
2023-05-07T04:31:33.109Z,45.89
2023-05-07T04:34:00.110Z,43.36
2023-05-07T04:36:28.715Z,40.42
2023-05-07T04:39:04.095Z,39.99
2023-05-07T04:41:31.521Z,39.57
2023-05-07T04:44:00.060Z,40.29
2023-05-07T04:46:29.853Z,40.04
2023-05-07T04:48:58.282Z,40.06
2023-05-07T04:51:25.075Z,42.54
2023-05-07T04:53:51.916Z,40.11
2023-05-07T04:56:18.763Z,43.50
2023-05-07T04:58:47.453Z,40.21
2023-05-07T05:01:16.146Z,42.82
2023-05-07T05:03:43.268Z,43.80
2023-05-07T05:06:11.096Z,40.51
2023-05-07T05:08:38.317Z,40.77
2023-05-07T05:11:05.509Z,42.14
2023-05-07T05:13:34.772Z,43.60
2023-05-07T05:16:07.947Z,43.18
2023-05-07T05:18:35.961Z,44.44
2023-05-07T05:21:02.781Z,41.37
2023-05-07T05:23:30.190Z,44.12
2023-05-07T05:26:01.166Z,48.42
2023-05-07T05:28:31.571Z,46.52
2023-05-07T05:30:58.416Z,44.65
2023-05-07T05:33:27.557Z,43.56
2023-05-07T05:35:57.058Z,45.22
2023-05-07T05:38:23.889Z,44.74
2023-05-07T05:40:51.206Z,44.05
2023-05-07T05:43:19.095Z,43.06
2023-05-07T05:45:45.861Z,42.70
2023-05-07T05:48:13.318Z,42.90
2023-05-07T05:50:40.808Z,40.86
2023-05-07T05:53:07.945Z,41.95
2023-05-07T05:55:35.415Z,40.55
2023-05-07T05:58:02.482Z,40.83
2023-05-07T06:00:31.180Z,41.11
2023-05-07T06:03:03.187Z,41.28
2023-05-07T06:05:30.129Z,40.43
2023-05-07T06:07:57.711Z,38.72
2023-05-07T06:10:25.623Z,40.35
2023-05-07T06:12:52.491Z,40.61
2023-05-07T06:15:19.612Z,41.29
2023-05-07T06:17:46.814Z,40.81
2023-05-07T06:20:14.041Z,38.75
2023-05-07T06:22:42.041Z,38.50
2023-05-07T06:25:11.725Z,38.94
2023-05-07T06:27:40.703Z,37.16
2023-05-07T06:30:08.715Z,37.33
2023-05-07T06:32:35.714Z,38.71
2023-05-07T06:35:02.464Z,37.54
2023-05-07T06:37:29.182Z,36.61
2023-05-07T06:40:00.655Z,37.25
2023-05-07T06:42:28.179Z,36.86
2023-05-07T06:44:59.258Z,37.01
2023-05-07T06:47:27.098Z,36.65
2023-05-07T06:49:55.881Z,35.45
2023-05-07T06:52:26.119Z,35.61
2023-05-07T06:54:54.432Z,36.02
2023-05-07T06:57:23.106Z,37.39
2023-05-07T06:59:50.297Z,37.43
2023-05-07T07:02:18.309Z,36.03
2023-05-07T07:04:46.786Z,34.11
2023-05-07T07:07:14.452Z,34.64
2023-05-07T07:09:43.687Z,37.38
2023-05-07T07:12:11.192Z,33.47
2023-05-07T07:14:40.374Z,34.28
2023-05-07T07:17:07.791Z,34.64
2023-05-07T07:19:35.198Z,34.45
2023-05-07T07:22:03.843Z,35.44
2023-05-07T07:24:30.728Z,31.47
2023-05-07T07:27:01.657Z,31.61
2023-05-07T07:29:29.248Z,33.04
2023-05-07T07:31:57.656Z,32.08
2023-05-07T07:34:25.281Z,30.09
2023-05-07T07:36:52.139Z,34.71
2023-05-07T07:39:20.346Z,35.93
2023-05-07T07:41:50.382Z,37.26
2023-05-07T07:44:19.067Z,34.93
2023-05-07T07:46:51.739Z,35.15
2023-05-07T07:49:20.197Z,30.18
2023-05-07T07:51:47.669Z,32.73
2023-05-07T07:54:14.765Z,32.94
2023-05-07T07:56:42.500Z,32.14
2023-05-07T07:59:10.820Z,30.98
2023-05-07T08:01:40.450Z,32.54
2023-05-07T08:04:08.672Z,33.21
2023-05-07T08:06:39.485Z,34.36
2023-05-07T08:09:07.177Z,35.41
2023-05-07T08:11:34.284Z,33.62
2023-05-07T08:14:01.823Z,34.26
2023-05-07T08:16:31.051Z,33.00
2023-05-07T08:18:59.715Z,30.02
2023-05-07T08:21:27.276Z,29.78
2023-05-07T08:23:54.838Z,32.12
2023-05-07T08:26:22.050Z,31.33
2023-05-07T08:28:49.515Z,29.69
2023-05-07T08:31:16.535Z,30.34
2023-05-07T08:33:45.702Z,29.86
2023-05-07T08:36:12.561Z,30.52
2023-05-07T08:38:42.141Z,31.56
2023-05-07T08:41:11.309Z,29.99
2023-05-07T08:43:42.613Z,31.14
2023-05-07T08:46:12.549Z,30.01
2023-05-07T08:48:43.466Z,30.70
2023-05-07T08:51:14.541Z,30.42
2023-05-07T08:53:42.714Z,29.80
2023-05-07T08:56:13.518Z,30.73
2023-05-07T08:58:41.007Z,27.75
2023-05-07T09:01:15.399Z,30.05
2023-05-07T09:03:47.901Z,32.06
2023-05-07T09:06:17.892Z,29.67
2023-05-07T09:08:54.752Z,27.90
2023-05-07T09:11:26.091Z,30.00
2023-05-07T09:13:57.550Z,28.26
2023-05-07T09:16:26.857Z,28.30
2023-05-07T09:18:56.149Z,27.43
2023-05-07T09:21:24.371Z,28.84
2023-05-07T09:23:56.418Z,27.78
2023-05-07T09:26:29.845Z,30.21
2023-05-07T09:28:56.691Z,25.97
2023-05-07T09:31:24.772Z,26.29
2023-05-07T09:33:54.454Z,29.74
2023-05-07T09:36:21.924Z,26.75
2023-05-07T09:38:52.477Z,26.43
2023-05-07T09:41:20.430Z,27.33
2023-05-07T09:44:02.725Z,22.81
2023-05-07T09:46:39.538Z,23.30
2023-05-07T09:49:24.603Z,23.47
2023-05-07T09:52:00.136Z,24.82
2023-05-07T09:54:28.450Z,25.13
2023-05-07T09:56:58.068Z,25.24
2023-05-07T09:59:29.942Z,21.99
2023-05-07T10:02:05.023Z,22.66
2023-05-07T10:04:38.716Z,21.59
2023-05-07T10:07:07.076Z,22.67
2023-05-07T10:09:39.707Z,25.48
2023-05-07T10:12:11.189Z,24.15
2023-05-07T10:14:38.498Z,21.32
2023-05-07T10:17:08.031Z,22.51
2023-05-07T10:19:35.898Z,21.13
2023-05-07T10:22:06.232Z,18.28
2023-05-07T10:24:39.040Z,20.85
2023-05-07T10:27:13.581Z,21.93
2023-05-07T10:29:50.686Z,21.97
2023-05-07T10:32:39.364Z,23.67
2023-05-07T10:35:15.283Z,22.56
2023-05-07T10:37:42.899Z,21.13
2023-05-07T10:40:11.820Z,24.92
2023-05-07T10:42:38.870Z,24.62
2023-05-07T10:45:15.790Z,21.20
2023-05-07T10:48:29.039Z,23.82
2023-05-07T10:51:21.630Z,23.02
2023-05-07T10:54:12.317Z,22.15
2023-05-07T10:56:45.529Z,20.03
2023-05-07T10:59:31.776Z,19.08
2023-05-07T11:02:07.581Z,20.53
2023-05-07T11:04:43.004Z,23.28
2023-05-07T11:07:31.170Z,21.22
2023-05-07T11:10:07.245Z,23.96
2023-05-07T11:12:57.322Z,22.30
2023-05-07T11:15:38.828Z,20.05
2023-05-07T11:18:14.668Z,21.26
2023-05-07T11:20:57.897Z,20.40
2023-05-07T11:23:35.170Z,18.99
2023-05-07T11:26:15.698Z,21.11
2023-05-07T11:28:44.786Z,20.31
2023-05-07T11:31:12.706Z,21.96
2023-05-07T11:33:41.389Z,20.64
2023-05-07T11:36:13.716Z,22.44
2023-05-07T11:38:46.068Z,19.72
2023-05-07T11:41:12.827Z,22.61
2023-05-07T11:43:54.104Z,23.94
2023-05-07T11:46:21.529Z,22.37
2023-05-07T11:48:48.688Z,21.04
2023-05-07T11:51:20.508Z,20.72
2023-05-07T11:53:47.284Z,23.31
2023-05-07T11:56:16.306Z,21.74
2023-05-07T11:58:44.522Z,23.60
2023-05-07T12:01:12.795Z,22.76
2023-05-07T12:03:44.954Z,22.03
2023-05-07T12:06:13.076Z,22.31
2023-05-07T12:08:42.112Z,20.96
2023-05-07T12:11:12.420Z,21.75
2023-05-07T12:13:39.328Z,21.96
2023-05-07T12:16:08.091Z,21.64
2023-05-07T12:18:38.338Z,22.94
2023-05-07T12:21:07.735Z,22.43
2023-05-07T12:23:36.796Z,23.66
2023-05-07T12:26:07.080Z,23.48
2023-05-07T12:28:39.726Z,21.68
2023-05-07T12:31:07.231Z,22.94
2023-05-07T12:33:35.360Z,24.28
2023-05-07T12:36:06.981Z,22.01
2023-05-07T12:38:38.425Z,24.07
2023-05-07T12:41:05.983Z,22.93
2023-05-07T12:43:32.794Z,21.85
2023-05-07T12:46:02.829Z,24.32
2023-05-07T12:48:29.843Z,23.50
2023-05-07T12:50:58.330Z,26.60
2023-05-07T12:53:27.314Z,24.74
2023-05-07T12:55:56.715Z,24.28
2023-05-07T12:58:28.282Z,25.76
2023-05-07T13:01:00.377Z,22.86
2023-05-07T13:03:33.357Z,25.39
2023-05-07T13:06:03.631Z,23.58
2023-05-07T13:08:35.158Z,23.88
2023-05-07T13:11:06.138Z,26.36
2023-05-07T13:13:34.197Z,25.82
2023-05-07T13:16:03.020Z,25.83
2023-05-07T13:18:33.997Z,24.98
2023-05-07T13:21:01.972Z,22.79
2023-05-07T13:23:29.810Z,25.30
2023-05-07T13:25:57.649Z,25.16
2023-05-07T13:28:25.394Z,24.98
2023-05-07T13:30:55.700Z,25.16
2023-05-07T13:33:22.772Z,25.39
2023-05-07T13:35:49.627Z,26.31
2023-05-07T13:38:17.269Z,26.65
2023-05-07T13:40:44.092Z,26.85
2023-05-07T13:43:11.846Z,24.89
2023-05-07T13:45:38.965Z,28.12
2023-05-07T13:48:06.035Z,27.43
2023-05-07T13:50:33.096Z,27.17
2023-05-07T13:53:00.122Z,27.71
2023-05-07T13:55:27.146Z,26.56
2023-05-07T13:58:02.193Z,29.02
2023-05-07T14:00:30.338Z,26.63
2023-05-07T14:02:58.973Z,27.27
2023-05-07T14:05:26.077Z,26.57
2023-05-07T14:07:53.163Z,26.67
2023-05-07T14:10:20.950Z,26.47
2023-05-07T14:12:48.690Z,26.18
2023-05-07T14:15:17.286Z,26.09
2023-05-07T14:17:45.127Z,27.21
2023-05-07T14:20:13.950Z,25.67
2023-05-07T14:22:41.048Z,27.82
2023-05-07T14:25:08.465Z,28.03
2023-05-07T14:27:35.201Z,28.65
2023-05-07T14:30:01.982Z,28.25
2023-05-07T14:32:29.052Z,28.80
2023-05-07T14:34:55.844Z,29.79
2023-05-07T14:37:22.550Z,28.82
2023-05-07T14:39:51.020Z,26.52
2023-05-07T14:42:18.892Z,29.52
2023-05-07T14:44:48.854Z,29.49
2023-05-07T14:47:17.578Z,28.30
2023-05-07T14:49:45.912Z,28.32
2023-05-07T14:52:13.404Z,27.39
2023-05-07T14:54:40.173Z,28.66
2023-05-07T14:57:07.934Z,28.07
2023-05-07T14:59:35.185Z,28.67
2023-05-07T15:02:04.665Z,27.32
2023-05-07T15:04:33.954Z,27.94
2023-05-07T15:07:01.010Z,28.53
2023-05-07T15:09:27.816Z,28.73
2023-05-07T15:11:54.812Z,29.29
2023-05-07T15:14:23.118Z,29.72
2023-05-07T15:16:50.880Z,28.78
2023-05-07T15:19:18.111Z,28.83
2023-05-07T15:21:45.055Z,30.24
2023-05-07T15:24:11.820Z,28.62
2023-05-07T15:26:38.656Z,29.05
2023-05-07T15:29:11.116Z,28.74
2023-05-07T15:31:40.112Z,28.43
2023-05-07T15:34:07.393Z,29.71
2023-05-07T15:36:34.794Z,28.72
2023-05-07T15:39:05.657Z,28.82
2023-05-07T15:41:33.142Z,26.59
2023-05-07T15:44:00.434Z,27.09
2023-05-07T15:46:28.223Z,28.53
2023-05-07T15:48:55.860Z,28.55
2023-05-07T15:51:23.709Z,29.59
2023-05-07T15:53:52.070Z,28.51
2023-05-07T15:56:19.085Z,29.65
2023-05-07T15:58:46.517Z,31.11
2023-05-07T16:01:13.316Z,31.90
2023-05-07T16:03:41.258Z,31.23
2023-05-07T16:06:12.351Z,30.43
2023-05-07T16:08:40.465Z,30.09
2023-05-07T16:11:07.305Z,29.32
2023-05-07T16:13:35.455Z,31.75
2023-05-07T16:16:02.460Z,31.74
2023-05-07T16:18:29.596Z,31.80
2023-05-07T16:20:56.499Z,32.57
2023-05-07T16:23:23.383Z,32.42
2023-05-07T16:25:50.123Z,31.47
2023-05-07T16:28:16.959Z,31.49
2023-05-07T16:30:44.074Z,31.48
2023-05-07T16:33:11.112Z,30.49
2023-05-07T16:35:37.879Z,32.91
2023-05-07T16:38:10.084Z,27.88
2023-05-07T16:40:40.699Z,28.02
2023-05-07T16:43:07.787Z,28.44
2023-05-07T16:45:34.754Z,28.48
2023-05-07T16:48:03.293Z,27.98
2023-05-07T16:50:30.492Z,27.40
2023-05-07T16:52:57.210Z,28.57
2023-05-07T16:55:24.093Z,26.91
2023-05-07T16:57:51.007Z,27.15
2023-05-07T17:00:18.198Z,29.10
2023-05-07T17:02:47.389Z,28.48
2023-05-07T17:05:14.672Z,27.07
2023-05-07T17:07:41.855Z,29.41
2023-05-07T17:10:08.990Z,29.14
2023-05-07T17:12:36.047Z,29.13
2023-05-07T17:15:04.037Z,29.82
2023-05-07T17:17:30.811Z,29.96
2023-05-07T17:19:59.089Z,28.86
2023-05-07T17:22:26.627Z,29.73
2023-05-07T17:24:53.364Z,31.18
2023-05-07T17:27:20.993Z,30.47
2023-05-07T17:29:47.720Z,29.53
2023-05-07T17:32:14.898Z,28.45
2023-05-07T17:34:41.763Z,31.35
2023-05-07T17:37:08.687Z,30.67
2023-05-07T17:39:35.723Z,31.31
2023-05-07T17:42:02.680Z,31.50
2023-05-07T17:44:29.485Z,29.76
2023-05-07T17:46:57.036Z,28.69
2023-05-07T17:49:24.008Z,29.87
2023-05-07T17:51:54.878Z,29.52
2023-05-07T17:54:24.320Z,29.26
2023-05-07T17:56:51.241Z,30.52
2023-05-07T17:59:18.242Z,29.71
2023-05-07T18:01:45.698Z,31.07
2023-05-07T18:04:12.476Z,28.65
2023-05-07T18:06:40.005Z,28.48
2023-05-07T18:09:07.168Z,30.54
2023-05-07T18:11:34.159Z,31.73
2023-05-07T18:14:01.266Z,30.31
2023-05-07T18:16:28.160Z,29.10
2023-05-07T18:18:55.765Z,29.41
2023-05-07T18:21:22.506Z,28.49
2023-05-07T18:23:49.875Z,30.24
2023-05-07T18:26:20.192Z,28.86
2023-05-07T18:28:50.244Z,30.51
2023-05-07T18:31:21.172Z,30.89
2023-05-07T18:33:53.195Z,29.53
2023-05-07T18:36:20.242Z,29.98
2023-05-07T18:38:47.020Z,28.88
2023-05-07T18:41:13.829Z,29.78
2023-05-07T18:43:40.693Z,29.72
2023-05-07T18:46:07.490Z,30.41
2023-05-07T18:48:34.416Z,30.12
2023-05-07T18:51:01.491Z,30.46
2023-05-07T18:53:29.078Z,30.63
2023-05-07T18:55:55.847Z,31.70
2023-05-07T18:58:22.667Z,30.55
2023-05-07T19:00:50.062Z,31.11
2023-05-07T19:03:17.274Z,31.56
2023-05-07T19:05:45.269Z,32.13
2023-05-07T19:08:12.291Z,32.46
2023-05-07T19:10:39.251Z,32.37
2023-05-07T19:13:06.782Z,32.09
2023-05-07T19:15:33.786Z,31.84
2023-05-07T19:18:00.948Z,32.06
2023-05-07T19:20:29.162Z,31.71
2023-05-07T19:22:56.654Z,31.52
2023-05-07T19:25:23.807Z,32.53
2023-05-07T19:27:51.535Z,31.07
2023-05-07T19:30:19.049Z,31.04
2023-05-07T19:32:46.799Z,31.27
2023-05-07T19:35:13.852Z,31.07
2023-05-07T19:37:41.134Z,30.91
2023-05-07T19:40:09.489Z,30.88
2023-05-07T19:42:36.669Z,32.00
2023-05-07T19:45:04.906Z,31.74
2023-05-07T19:47:32.592Z,30.38
2023-05-07T19:49:59.498Z,29.48
2023-05-07T19:52:26.822Z,29.72
2023-05-07T19:54:53.594Z,30.57
2023-05-07T19:57:20.594Z,32.03
2023-05-07T19:59:47.681Z,30.97
2023-05-07T20:02:16.086Z,32.45
2023-05-07T20:04:43.053Z,30.77
2023-05-07T20:07:09.870Z,31.48
2023-05-07T20:09:36.968Z,31.70
2023-05-07T20:12:04.183Z,31.73
2023-05-07T20:14:31.719Z,31.13
2023-05-07T20:16:58.714Z,30.72
2023-05-07T20:19:26.051Z,30.84
2023-05-07T20:21:53.719Z,32.87
2023-05-07T20:24:20.832Z,30.91
2023-05-07T20:26:47.713Z,33.97
2023-05-07T20:29:14.434Z,36.63
2023-05-07T20:31:41.762Z,37.78
2023-05-07T20:34:12.078Z,38.03
2023-05-07T20:36:38.966Z,38.44
2023-05-07T20:39:06.008Z,39.14
2023-05-07T20:41:32.881Z,37.02
2023-05-07T20:44:00.445Z,38.17
2023-05-07T20:46:28.161Z,36.05
2023-05-07T20:48:55.146Z,35.26
2023-05-07T20:51:22.016Z,35.72
2023-05-07T20:53:48.853Z,35.66
2023-05-07T20:56:16.497Z,34.35
2023-05-07T20:58:43.473Z,32.91
2023-05-07T21:01:10.432Z,32.18
2023-05-07T21:03:37.527Z,32.31
2023-05-07T21:06:04.715Z,31.93
2023-05-07T21:08:31.854Z,32.74
2023-05-07T21:10:59.271Z,33.31
2023-05-07T21:13:26.502Z,34.21
2023-05-07T21:15:53.765Z,34.22
2023-05-07T21:18:20.941Z,34.45
2023-05-07T21:20:48.192Z,33.96
2023-05-07T21:23:15.119Z,34.92
2023-05-07T21:25:42.473Z,32.76
2023-05-07T21:28:09.346Z,34.12
2023-05-07T21:30:37.193Z,36.61
2023-05-07T21:33:06.236Z,34.54
2023-05-07T21:35:36.100Z,34.55
2023-05-07T21:38:03.514Z,35.15
2023-05-07T21:40:30.224Z,36.11
2023-05-07T21:42:58.437Z,33.53
2023-05-07T21:45:25.388Z,33.05
2023-05-07T21:47:52.211Z,33.19
2023-05-07T21:50:19.392Z,36.63
2023-05-07T21:52:46.872Z,36.52
2023-05-07T21:55:14.175Z,37.01
2023-05-07T21:57:45.541Z,39.53
2023-05-07T22:00:16.513Z,39.79
2023-05-07T22:02:43.873Z,38.46
2023-05-07T22:05:10.756Z,41.05
2023-05-07T22:07:37.530Z,41.89
2023-05-07T22:10:04.611Z,42.41
2023-05-07T22:12:32.133Z,41.39
2023-05-07T22:14:59.108Z,41.23
2023-05-07T22:17:26.037Z,41.89
2023-05-07T22:19:53.275Z,41.24
2023-05-07T22:22:20.246Z,40.41
2023-05-07T22:24:47.288Z,42.94
2023-05-07T22:27:14.683Z,38.24
2023-05-07T22:29:41.405Z,36.91
2023-05-07T22:32:10.576Z,36.53
2023-05-07T22:34:39.622Z,37.28
2023-05-07T22:37:06.491Z,35.99
2023-05-07T22:39:35.354Z,38.15
2023-05-07T22:42:02.478Z,36.59
2023-05-07T22:44:29.458Z,39.27
2023-05-07T22:46:56.189Z,38.63
2023-05-07T22:49:22.880Z,38.55
2023-05-07T22:51:49.744Z,40.54
2023-05-07T22:54:16.532Z,41.82
2023-05-07T22:56:43.321Z,40.77
2023-05-07T22:59:10.033Z,37.62
2023-05-07T23:01:37.184Z,38.60
2023-05-07T23:04:04.265Z,41.49
2023-05-07T23:06:31.250Z,38.08
2023-05-07T23:08:58.937Z,38.00
2023-05-07T23:11:26.427Z,41.88
2023-05-07T23:13:53.250Z,42.87
2023-05-07T23:16:20.035Z,42.74
2023-05-07T23:18:47.917Z,41.59
2023-05-07T23:21:14.712Z,39.47
2023-05-07T23:23:41.449Z,36.98
2023-05-07T23:26:08.207Z,38.16
2023-05-07T23:28:34.920Z,36.87
2023-05-07T23:31:01.650Z,37.79
2023-05-07T23:33:28.573Z,38.34
2023-05-07T23:35:59.942Z,38.06
2023-05-07T23:38:26.686Z,36.67
2023-05-07T23:40:54.465Z,37.01
2023-05-07T23:43:22.196Z,38.43
2023-05-07T23:45:49.628Z,37.36
2023-05-07T23:48:16.511Z,39.02
2023-05-07T23:50:43.588Z,39.05
2023-05-07T23:53:10.508Z,41.13
2023-05-07T23:55:37.710Z,41.24
2023-05-07T23:58:04.620Z,39.07
