createdAt,value
2018-08-14T00:00:46.885Z,95037.09
2018-08-14T00:03:18.600Z,95040.38
2018-08-14T00:05:49.049Z,95035.06
2018-08-14T00:08:19.116Z,95031.33
2018-08-14T00:10:49.046Z,95031.70
2018-08-14T00:13:18.853Z,95030.92
2018-08-14T00:15:49.758Z,95030.73
2018-08-14T00:18:19.595Z,95036.19
2018-08-14T00:20:49.308Z,95032.25
2018-08-14T00:23:19.474Z,95031.77
2018-08-14T00:25:50.678Z,95031.95
2018-08-14T00:28:20.968Z,95030.05
2018-08-14T00:30:50.695Z,95040.41
2018-08-14T00:33:20.263Z,95039.25
2018-08-14T00:35:50.031Z,95037.88
2018-08-14T00:38:19.407Z,95038.23
2018-08-14T00:40:48.978Z,95037.53
2018-08-14T00:43:19.253Z,95053.46
2018-08-14T00:45:49.158Z,95043.91
2018-08-14T00:48:19.053Z,95046.43
2018-08-14T00:50:49.017Z,95042.22
2018-08-14T00:53:18.591Z,95036.70
2018-08-14T00:55:48.221Z,95028.91
2018-08-14T00:58:18.425Z,95028.11
2018-08-14T01:00:48.187Z,95025.20
2018-08-14T01:03:17.657Z,95030.33
2018-08-14T01:05:47.394Z,95019.80
2018-08-14T01:08:17.004Z,95025.59
2018-08-14T01:10:46.550Z,95027.77
2018-08-14T01:13:16.456Z,95027.09
2018-08-14T01:15:46.087Z,95032.55
2018-08-14T01:18:15.725Z,95029.98
2018-08-14T01:20:50.707Z,95027.02
2018-08-14T01:23:20.645Z,95024.63
2018-08-14T01:25:50.187Z,95027.23
2018-08-14T01:28:19.793Z,95022.02
2018-08-14T01:30:49.561Z,95021.98
2018-08-14T01:33:19.081Z,95019.06
2018-08-14T01:35:48.665Z,95012.81
2018-08-14T01:38:18.170Z,95024.19
2018-08-14T01:40:47.767Z,95020.52
2018-08-14T01:43:17.354Z,95021.36
2018-08-14T01:45:47.019Z,95014.45
2018-08-14T01:48:16.652Z,95014.14
2018-08-14T01:50:46.585Z,95012.69
2018-08-14T01:53:16.046Z,95016.66
2018-08-14T01:55:45.751Z,95017.38
2018-08-14T01:58:15.742Z,95019.67
2018-08-14T02:00:45.529Z,95016.63
2018-08-14T02:03:15.097Z,95019.23
2018-08-14T02:05:45.135Z,95022.28
2018-08-14T02:08:14.605Z,95020.59
2018-08-14T02:10:44.186Z,95023.25
2018-08-14T02:13:14.315Z,95024.34
2018-08-14T02:15:43.963Z,95022.90
2018-08-14T02:18:13.568Z,95019.04
2018-08-14T02:20:43.748Z,95015.78
2018-08-14T02:23:13.402Z,95017.94
2018-08-14T02:25:42.907Z,95016.69
2018-08-14T02:28:13.154Z,95022.18
2018-08-14T02:30:42.773Z,95026.38
2018-08-14T02:33:12.345Z,95024.70
2018-08-14T02:35:42.383Z,95022.66
2018-08-14T02:38:12.390Z,95020.84
2018-08-14T02:40:42.255Z,95021.67
2018-08-14T02:43:12.952Z,95030.70
2018-08-14T02:45:42.786Z,95034.98
2018-08-14T02:48:12.630Z,95022.91
2018-08-14T02:50:42.480Z,95027.56
2018-08-14T02:53:12.173Z,95026.47
2018-08-14T02:55:42.799Z,95023.33
2018-08-14T02:58:12.950Z,95023.93
2018-08-14T03:00:42.646Z,95024.13
2018-08-14T03:03:12.413Z,95020.61
2018-08-14T03:05:42.214Z,95025.68
2018-08-14T03:08:11.666Z,95033.30
2018-08-14T03:10:41.368Z,95024.59
2018-08-14T03:13:10.979Z,95020.04
2018-08-14T03:15:40.768Z,95017.58
2018-08-14T03:18:10.653Z,95019.62
2018-08-14T03:20:41.134Z,95019.25
2018-08-14T03:23:11.867Z,95022.20
2018-08-14T03:25:41.431Z,95020.45
2018-08-14T03:28:10.986Z,95026.28
2018-08-14T03:30:41.018Z,95028.52
2018-08-14T03:33:10.484Z,95024.16
2018-08-14T03:35:40.166Z,95025.59
2018-08-14T03:38:10.663Z,95027.98
2018-08-14T03:40:40.460Z,95029.91
2018-08-14T03:43:10.842Z,95032.75
2018-08-14T03:45:40.389Z,95028.39
2018-08-14T03:48:09.943Z,95025.34
2018-08-14T03:50:39.946Z,95025.00
2018-08-14T03:53:10.266Z,95034.84
2018-08-14T03:55:40.304Z,95028.86
2018-08-14T03:58:09.976Z,95037.98
2018-08-14T04:00:39.475Z,95037.31
2018-08-14T04:03:09.134Z,95033.97
2018-08-14T04:05:38.927Z,95033.09
2018-08-14T04:08:08.586Z,95035.15
2018-08-14T04:10:38.514Z,95033.09
2018-08-14T04:13:08.093Z,95035.60
2018-08-14T04:15:37.757Z,95039.87
2018-08-14T04:18:09.751Z,95037.69
2018-08-14T04:20:39.788Z,95037.84
2018-08-14T04:23:09.587Z,95038.33
2018-08-14T04:25:39.627Z,95039.24
2018-08-14T04:28:09.611Z,95040.82
2018-08-14T04:30:39.423Z,95048.47
2018-08-14T04:33:10.124Z,95037.86
2018-08-14T04:35:39.742Z,95043.09
2018-08-14T04:38:09.582Z,95042.45
2018-08-14T04:40:39.608Z,95038.91
2018-08-14T04:43:09.561Z,95040.23
2018-08-14T04:45:39.000Z,95045.20
2018-08-14T04:48:08.581Z,95044.33
2018-08-14T04:50:38.215Z,95043.89
2018-08-14T04:53:08.021Z,95039.04
2018-08-14T04:55:37.842Z,95045.09
2018-08-14T04:58:07.758Z,95040.99
2018-08-14T05:00:37.531Z,95048.63
2018-08-14T05:03:08.482Z,95049.05
2018-08-14T05:05:38.415Z,95048.33
2018-08-14T05:08:08.473Z,94990.69
2018-08-14T05:10:38.697Z,95041.52
2018-08-14T05:13:09.652Z,95052.36
2018-08-14T05:15:39.411Z,95043.81
2018-08-14T05:18:09.018Z,95055.52
2018-08-14T05:20:39.239Z,95060.20
2018-08-14T05:23:09.100Z,95058.47
2018-08-14T05:25:38.787Z,95069.98
2018-08-14T05:28:08.542Z,95066.84
2018-08-14T05:30:38.722Z,95062.33
2018-08-14T05:33:08.437Z,95056.70
2018-08-14T05:35:37.938Z,95072.90
2018-08-14T05:38:07.981Z,95066.97
2018-08-14T05:40:37.516Z,95064.80
2018-08-14T05:43:07.277Z,95061.12
2018-08-14T05:45:37.226Z,95067.80
2018-08-14T05:48:07.091Z,95066.72
2018-08-14T05:50:36.694Z,95065.98
2018-08-14T05:53:06.603Z,95059.98
2018-08-14T05:55:36.357Z,95064.51
2018-08-14T05:58:05.740Z,95059.94
2018-08-14T06:00:35.839Z,95063.30
2018-08-14T06:03:05.512Z,95069.59
2018-08-14T06:05:35.069Z,95069.37
2018-08-14T06:08:05.350Z,95060.61
2018-08-14T06:10:34.849Z,95065.64
2018-08-14T06:13:04.484Z,95057.48
2018-08-14T06:15:34.248Z,95072.22
2018-08-14T06:18:03.841Z,95073.40
2018-08-14T06:20:33.367Z,95069.41
2018-08-14T06:23:03.431Z,95066.81
2018-08-14T06:25:33.173Z,95071.33
2018-08-14T06:28:02.949Z,95068.93
2018-08-14T06:30:33.154Z,95070.48
2018-08-14T06:33:02.837Z,95069.16
2018-08-14T06:35:32.408Z,95064.16
2018-08-14T06:38:02.365Z,95067.16
2018-08-14T06:40:32.053Z,95058.07
2018-08-14T06:43:01.781Z,95064.13
2018-08-14T06:45:31.612Z,95058.40
2018-08-14T06:48:01.509Z,95052.48
2018-08-14T06:50:31.165Z,95057.27
2018-08-14T06:53:01.227Z,95059.14
2018-08-14T06:55:30.938Z,95058.67
2018-08-14T06:58:00.534Z,95058.98
2018-08-14T07:00:30.816Z,95066.02
2018-08-14T07:03:00.269Z,95066.34
2018-08-14T07:05:29.849Z,95071.94
2018-08-14T07:08:00.002Z,95063.14
2018-08-14T07:10:29.713Z,95064.38
2018-08-14T07:12:59.141Z,95051.70
2018-08-14T07:15:29.157Z,95055.22
2018-08-14T07:17:58.848Z,95050.84
2018-08-14T07:20:28.360Z,95049.25
2018-08-14T07:22:58.299Z,95051.14
2018-08-14T07:25:27.997Z,95048.08
2018-08-14T07:27:57.694Z,95047.33
2018-08-14T07:30:27.520Z,95048.74
2018-08-14T07:32:57.213Z,95039.23
2018-08-14T07:35:26.804Z,95046.22
2018-08-14T07:37:56.633Z,95043.48
2018-08-14T07:40:26.226Z,95046.11
2018-08-14T07:42:55.859Z,95051.95
2018-08-14T07:45:25.670Z,95043.08
2018-08-14T07:47:55.490Z,95041.64
2018-08-14T07:50:25.036Z,95046.13
2018-08-14T07:52:54.697Z,95041.98
2018-08-14T07:55:24.675Z,95043.73
2018-08-14T07:57:54.283Z,95041.71
2018-08-14T08:00:24.665Z,95037.64
2018-08-14T08:02:54.543Z,95038.83
2018-08-14T08:05:24.201Z,95043.17
2018-08-14T08:07:54.127Z,95035.70
2018-08-14T08:10:23.720Z,95036.61
2018-08-14T08:12:53.102Z,95039.36
2018-08-14T08:15:23.341Z,95043.08
2018-08-14T08:17:52.948Z,95032.85
2018-08-14T08:20:32.089Z,95040.72
2018-08-14T08:23:02.066Z,95036.74
2018-08-14T08:25:32.615Z,95030.27
2018-08-14T08:28:03.024Z,95034.77
2018-08-14T08:30:32.797Z,95028.77
2018-08-14T08:33:02.363Z,95024.10
2018-08-14T08:35:32.336Z,95027.94
2018-08-14T08:38:02.007Z,95027.38
2018-08-14T08:40:31.615Z,95029.28
2018-08-14T08:43:00.959Z,95031.06
2018-08-14T08:45:30.713Z,95031.87
2018-08-14T08:48:14.096Z,95004.34
2018-08-14T08:50:43.528Z,95017.50
2018-08-14T08:53:13.254Z,95015.83
2018-08-14T08:55:43.411Z,95017.04
2018-08-14T08:58:13.246Z,95010.79
2018-08-14T09:00:42.784Z,95005.66
2018-08-14T09:03:12.388Z,95001.67
2018-08-14T09:05:42.110Z,94999.20
2018-08-14T09:08:14.006Z,94998.05
2018-08-14T09:10:43.797Z,94994.92
2018-08-14T09:13:15.252Z,94991.95
2018-08-14T09:15:44.730Z,94982.20
2018-08-14T09:18:14.773Z,94984.99
2018-08-14T09:20:44.822Z,94987.16
2018-08-14T09:23:14.638Z,94975.67
2018-08-14T09:25:43.971Z,94974.73
2018-08-14T09:28:13.459Z,94976.34
2018-08-14T09:30:43.349Z,94971.13
2018-08-14T09:33:13.042Z,94976.95
2018-08-14T09:35:43.032Z,94978.58
2018-08-14T09:38:12.855Z,94964.39
2018-08-14T09:40:49.563Z,94971.47
2018-08-14T09:43:19.354Z,94958.58
2018-08-14T09:45:50.657Z,94954.61
2018-08-14T09:48:20.216Z,94954.45
2018-08-14T09:50:49.700Z,94951.16
2018-08-14T09:53:19.840Z,94947.62
2018-08-14T09:55:49.558Z,94949.77
2018-08-14T09:58:19.169Z,94939.94
2018-08-14T10:00:54.052Z,94945.33
2018-08-14T10:03:28.789Z,94944.81
2018-08-14T10:06:03.669Z,94948.06
2018-08-14T10:08:33.348Z,94934.85
2018-08-14T10:11:03.156Z,94929.95
2018-08-14T10:13:32.876Z,94925.33
2018-08-14T10:16:02.597Z,94919.72
2018-08-14T10:18:32.841Z,94921.67
2018-08-14T10:21:02.582Z,94918.16
2018-08-14T10:23:32.173Z,94922.09
2018-08-14T10:26:02.153Z,94919.34
2018-08-14T10:28:31.844Z,94909.35
2018-08-14T10:31:01.395Z,94907.66
2018-08-14T10:33:31.309Z,94905.15
2018-08-14T10:36:00.946Z,94906.30
2018-08-14T10:38:30.349Z,94903.89
2018-08-14T10:41:00.746Z,94901.82
2018-08-14T10:43:30.223Z,94894.76
2018-08-14T10:45:59.634Z,94886.91
2018-08-14T10:48:29.696Z,94894.44
2018-08-14T10:50:59.117Z,94888.80
2018-08-14T10:53:28.860Z,94884.96
2018-08-14T10:55:58.901Z,94878.91
2018-08-14T10:58:28.795Z,94888.30
2018-08-14T11:00:58.507Z,94882.56
2018-08-14T11:03:28.371Z,94888.33
2018-08-14T11:05:57.926Z,94881.08
2018-08-14T11:08:27.736Z,94880.58
2018-08-14T11:11:02.502Z,94876.67
2018-08-14T11:13:32.005Z,94875.20
2018-08-14T11:16:01.500Z,94875.73
2018-08-14T11:18:31.425Z,94873.84
2018-08-14T11:21:01.031Z,94878.61
2018-08-14T11:23:30.938Z,94881.87
2018-08-14T11:26:00.973Z,94880.56
2018-08-14T11:28:30.671Z,94875.00
2018-08-14T11:31:00.229Z,94877.56
2018-08-14T11:33:29.666Z,94875.67
2018-08-14T11:36:04.761Z,94876.47
2018-08-14T11:38:35.566Z,94874.59
2018-08-14T11:41:06.110Z,94869.13
2018-08-14T11:43:35.733Z,94877.06
2018-08-14T11:46:05.830Z,94879.78
2018-08-14T11:48:35.514Z,94873.00
2018-08-14T11:51:04.846Z,94866.44
2018-08-14T11:53:34.841Z,94869.92
2018-08-14T11:56:04.442Z,94872.61
2018-08-14T11:58:34.215Z,94863.94
2018-08-14T12:01:04.300Z,94859.39
2018-08-14T12:03:33.872Z,94862.19
2018-08-14T12:06:03.590Z,94852.70
2018-08-14T12:08:33.496Z,94834.50
2018-08-14T12:11:03.072Z,94843.63
2018-08-14T12:13:32.614Z,94841.13
2018-08-14T12:16:02.242Z,94842.77
2018-08-14T12:18:31.969Z,94843.63
2018-08-14T12:21:01.790Z,94844.09
2018-08-14T12:23:31.302Z,94839.18
2018-08-14T12:26:00.949Z,94838.44
2018-08-14T12:28:30.674Z,94841.31
2018-08-14T12:31:00.837Z,94829.84
2018-08-14T12:33:30.141Z,94834.06
2018-08-14T12:35:59.730Z,94833.34
2018-08-14T12:38:29.381Z,94833.09
2018-08-14T12:40:58.774Z,94835.13
2018-08-14T12:43:28.791Z,94840.11
2018-08-14T12:45:58.446Z,94835.30
2018-08-14T12:48:28.203Z,94833.87
2018-08-14T12:50:58.501Z,94836.39
2018-08-14T12:53:28.154Z,94834.73
2018-08-14T12:55:57.752Z,94825.39
2018-08-14T12:58:28.059Z,94828.49
2018-08-14T13:00:57.771Z,94827.02
2018-08-14T13:03:27.462Z,94827.94
2018-08-14T13:05:57.305Z,94830.59
2018-08-14T13:08:27.212Z,94821.99
2018-08-14T13:10:56.744Z,94821.99
2018-08-14T13:13:26.288Z,94828.20
2018-08-14T13:15:56.004Z,94824.83
2018-08-14T13:18:25.413Z,94827.36
2018-08-14T13:20:55.108Z,94826.91
2018-08-14T13:23:24.759Z,94826.84
2018-08-14T13:25:54.442Z,94834.65
2018-08-14T13:28:24.342Z,94826.97
2018-08-14T13:30:54.265Z,94824.27
2018-08-14T13:33:24.118Z,94817.31
2018-08-14T13:35:53.818Z,94820.03
2018-08-14T13:38:23.143Z,94823.27
2018-08-14T13:40:52.955Z,94819.95
2018-08-14T13:43:22.381Z,94818.56
2018-08-14T13:45:51.825Z,94818.29
2018-08-14T13:48:21.634Z,94818.95
2018-08-14T13:50:51.409Z,94814.22
2018-08-14T13:53:21.357Z,94817.97
2018-08-14T13:55:51.196Z,94820.56
2018-08-14T13:58:20.900Z,94815.89
2018-08-14T14:00:50.523Z,94807.51
2018-08-14T14:03:20.302Z,94800.38
2018-08-14T14:05:50.229Z,94801.59
2018-08-14T14:08:20.053Z,94800.38
2018-08-14T14:10:49.930Z,94801.42
2018-08-14T14:13:19.583Z,94793.89
2018-08-14T14:15:49.291Z,94807.39
2018-08-14T14:18:19.116Z,94801.59
2018-08-14T14:20:48.835Z,94810.75
2018-08-14T14:23:18.526Z,94815.67
2018-08-14T14:25:48.674Z,94816.65
2018-08-14T14:28:18.310Z,94822.26
2018-08-14T14:30:48.091Z,94825.89
2018-08-14T14:33:17.999Z,94832.83
2018-08-14T14:35:47.802Z,94831.64
2018-08-14T14:38:17.685Z,94837.28
2018-08-14T14:40:47.750Z,94836.77
2018-08-14T14:43:18.626Z,94838.95
2018-08-14T14:45:48.124Z,94844.44
2018-08-14T14:48:17.794Z,94849.27
2018-08-14T14:50:48.229Z,94850.66
2018-08-14T14:53:18.610Z,94846.86
2018-08-14T14:55:48.507Z,94840.57
2018-08-14T14:58:19.098Z,94836.23
2018-08-14T15:00:48.935Z,94835.31
2018-08-14T15:03:18.609Z,94828.22
2018-08-14T15:05:48.510Z,94829.31
2018-08-14T15:08:18.033Z,94825.60
2018-08-14T15:10:47.431Z,94825.45
2018-08-14T15:13:22.597Z,94821.55
2018-08-14T15:15:52.298Z,94818.39
2018-08-14T15:18:22.146Z,94815.29
2018-08-14T15:20:52.046Z,94812.95
2018-08-14T15:23:21.580Z,94818.77
2018-08-14T15:25:54.124Z,94831.62
2018-08-14T15:29:12.702Z,94821.48
2018-08-14T15:31:48.171Z,94818.55
2018-08-14T15:34:19.957Z,94817.66
2018-08-14T15:36:54.109Z,94823.22
2018-08-14T15:39:24.297Z,94816.13
2018-08-14T15:41:54.528Z,94811.52
2018-08-14T15:44:25.307Z,94809.52
2018-08-14T15:46:56.129Z,94805.48
2018-08-14T15:49:25.715Z,94811.36
2018-08-14T15:51:55.402Z,94809.84
2018-08-14T15:54:24.989Z,94811.54
2018-08-14T15:56:55.318Z,94804.39
2018-08-14T15:59:25.399Z,94799.62
2018-08-14T16:01:54.989Z,94799.91
2018-08-14T16:04:24.497Z,94806.12
2018-08-14T16:06:54.584Z,94806.39
2018-08-14T16:09:23.977Z,94801.15
2018-08-14T16:11:53.436Z,94798.67
2018-08-14T16:14:24.558Z,94803.30
2018-08-14T16:16:54.325Z,94800.81
2018-08-14T16:19:24.525Z,94807.78
2018-08-14T16:21:54.522Z,94799.58
2018-08-14T16:24:24.343Z,94795.91
2018-08-14T16:26:53.807Z,94804.58
2018-08-14T16:29:23.909Z,94805.38
2018-08-14T16:31:53.671Z,94804.55
2018-08-14T16:34:23.170Z,94803.09
2018-08-14T16:36:53.102Z,94805.09
2018-08-14T16:39:22.374Z,94808.17
2018-08-14T16:41:51.925Z,94808.41
2018-08-14T16:44:21.681Z,94807.75
2018-08-14T16:46:51.494Z,94819.83
2018-08-14T16:49:21.069Z,94823.30
2018-08-14T16:51:50.634Z,94825.19
2018-08-14T16:54:20.217Z,94816.45
2018-08-14T16:56:50.385Z,94819.69
2018-08-14T16:59:20.400Z,94822.67
2018-08-14T17:01:52.625Z,94820.69
2018-08-14T17:04:23.248Z,94813.81
2018-08-14T17:06:53.141Z,94798.07
2018-08-14T17:09:22.839Z,94815.02
2018-08-14T17:11:52.845Z,94824.62
2018-08-14T17:14:22.623Z,94829.96
2018-08-14T17:16:52.347Z,94829.27
2018-08-14T17:19:31.888Z,94832.16
2018-08-14T17:22:02.005Z,94836.05
2018-08-14T17:24:31.362Z,94840.91
2018-08-14T17:27:01.763Z,94832.16
2018-08-14T17:29:31.775Z,94840.52
2018-08-14T17:32:01.961Z,94848.80
2018-08-14T17:34:31.637Z,94839.42
2018-08-14T17:37:01.166Z,94845.32
2018-08-14T17:39:31.371Z,94843.38
2018-08-14T17:42:01.246Z,94849.77
2018-08-14T17:44:40.328Z,94846.71
2018-08-14T17:47:11.216Z,94850.82
2018-08-14T17:49:41.279Z,94851.75
2018-08-14T17:52:11.438Z,94852.83
2018-08-14T17:54:41.010Z,94846.98
2018-08-14T17:57:11.114Z,94849.69
2018-08-14T17:59:40.897Z,94857.46
2018-08-14T18:02:10.587Z,94851.26
2018-08-14T18:04:40.399Z,94853.11
2018-08-14T18:07:10.002Z,94858.73
2018-08-14T18:09:39.773Z,94868.17
2018-08-14T18:12:09.479Z,94869.63
2018-08-14T18:14:39.166Z,94867.01
2018-08-14T18:17:08.755Z,94876.93
2018-08-14T18:19:38.299Z,94874.00
2018-08-14T18:22:07.959Z,94878.91
2018-08-14T18:24:37.374Z,94871.94
2018-08-14T18:27:07.363Z,94879.63
2018-08-14T18:29:38.117Z,94881.40
2018-08-14T18:32:08.318Z,94891.44
2018-08-14T18:34:37.787Z,94884.10
2018-08-14T18:37:07.561Z,94895.59
2018-08-14T18:39:37.566Z,94890.14
2018-08-14T18:42:07.199Z,94892.92
2018-08-14T18:44:37.040Z,94894.61
2018-08-14T18:47:07.068Z,94903.30
2018-08-14T18:49:36.574Z,94901.78
2018-08-14T18:52:06.347Z,94905.02
2018-08-14T18:54:36.491Z,94907.59
2018-08-14T18:57:06.144Z,94908.27
2018-08-14T18:59:35.988Z,94903.91
2018-08-14T19:02:06.033Z,94912.39
2018-08-14T19:04:35.478Z,94905.36
2018-08-14T19:07:05.818Z,94914.27
2018-08-14T19:09:35.550Z,94909.16
2018-08-14T19:12:05.175Z,94901.69
2018-08-14T19:14:34.669Z,94904.46
2018-08-14T19:17:05.321Z,94902.02
2018-08-14T19:19:34.992Z,94903.59
2018-08-14T19:22:04.535Z,94907.16
2018-08-14T19:24:35.541Z,94906.50
2018-08-14T19:27:05.373Z,94907.69
2018-08-14T19:29:35.584Z,94906.02
2018-08-14T19:32:05.333Z,94904.70
2018-08-14T19:34:34.899Z,94908.48
2018-08-14T19:37:04.719Z,94919.16
2018-08-14T19:39:34.680Z,94916.27
2018-08-14T19:42:04.418Z,94919.03
2018-08-14T19:44:35.345Z,94917.35
2018-08-14T19:47:05.650Z,94915.55
2018-08-14T19:49:35.528Z,94916.87
2018-08-14T19:52:05.781Z,94908.63
2018-08-14T19:54:36.535Z,94908.87
2018-08-14T19:57:06.287Z,94905.51
2018-08-14T19:59:36.704Z,94905.52
2018-08-14T20:02:06.307Z,94907.89
2018-08-14T20:04:36.315Z,94912.99
2018-08-14T20:07:06.737Z,94907.89
2018-08-14T20:09:36.252Z,94915.66
2018-08-14T20:12:06.054Z,94917.20
2018-08-14T20:14:35.951Z,94914.20
2018-08-14T20:17:05.970Z,94918.97
2018-08-14T20:19:35.872Z,94917.64
2018-08-14T20:22:05.902Z,94917.27
2018-08-14T20:24:35.377Z,94921.70
2018-08-14T20:27:05.066Z,94922.81
2018-08-14T20:29:34.841Z,94926.91
2018-08-14T20:32:04.546Z,94930.00
2018-08-14T20:34:34.202Z,94933.00
2018-08-14T20:37:04.169Z,94927.66
2018-08-14T20:39:33.813Z,94927.38
2018-08-14T20:42:03.756Z,94922.77
2018-08-14T20:44:34.140Z,94920.73
2018-08-14T21:04:25.468Z,94937.77
2018-08-14T21:06:55.536Z,94938.94
2018-08-14T21:09:24.964Z,94939.98
2018-08-14T21:11:55.021Z,94938.19
2018-08-14T21:14:24.835Z,94937.48
2018-08-14T21:16:54.293Z,94935.05
2018-08-14T21:19:23.594Z,94933.48
2018-08-14T21:39:15.462Z,94943.56
2018-08-14T21:41:45.062Z,94943.09
2018-08-14T21:44:14.653Z,94947.99
2018-08-14T22:04:07.284Z,94938.68
2018-08-14T22:06:36.937Z,94936.95
2018-08-14T22:09:08.283Z,94930.28
2018-08-14T22:11:38.222Z,94934.61
2018-08-14T22:14:07.602Z,94931.48
2018-08-14T22:16:37.365Z,94929.14
2018-08-14T22:36:29.791Z,94951.79
2018-08-14T22:38:59.945Z,94953.62
2018-08-14T22:41:30.629Z,94944.70
2018-08-14T22:44:00.263Z,94941.74
2018-08-14T22:46:30.160Z,94937.20
2018-08-14T22:48:59.883Z,94936.12
2018-08-14T22:51:29.660Z,94936.27
2018-08-14T22:53:59.625Z,94927.98
2018-08-14T22:56:29.153Z,94940.14
2018-08-14T22:58:58.920Z,94943.91
2018-08-14T23:01:28.242Z,94941.96
2018-08-14T23:03:57.884Z,94940.02
2018-08-14T23:06:29.802Z,94946.81
2018-08-14T23:08:59.419Z,94943.75
2018-08-14T23:28:51.274Z,94939.00
2018-08-14T23:31:21.220Z,94930.06
2018-08-14T23:33:50.558Z,94936.11
2018-08-14T23:36:20.814Z,94939.37
2018-08-14T23:38:50.298Z,94928.98
2018-08-14T23:41:20.010Z,94932.03
2018-08-14T23:43:49.743Z,94932.03
2018-08-14T23:46:19.322Z,94922.61
2018-08-14T23:48:49.081Z,94920.80
2018-08-14T23:51:18.639Z,94921.06
2018-08-14T23:53:48.430Z,94923.47
2018-08-14T23:56:19.145Z,94920.18
2018-08-14T23:58:50.454Z,94926.22
