createdAt,value
2017-08-11T00:00:11.806Z,1012.74
2017-08-11T00:01:11.792Z,1012.72
2017-08-11T00:02:11.776Z,1012.66
2017-08-11T00:03:11.756Z,1012.72
2017-08-11T00:04:11.734Z,1012.70
2017-08-11T00:05:11.719Z,1012.66
2017-08-11T00:06:11.699Z,1012.60
2017-08-11T00:07:11.679Z,1012.59
2017-08-11T00:08:11.661Z,1012.58
2017-08-11T00:09:11.643Z,1012.54
2017-08-11T00:10:11.628Z,1012.50
2017-08-11T00:11:11.606Z,1012.48
2017-08-11T00:12:11.592Z,1012.48
2017-08-11T00:13:11.573Z,1012.36
2017-08-11T00:14:11.552Z,1012.29
2017-08-11T00:15:11.537Z,1012.24
2017-08-11T00:16:11.515Z,1012.14
2017-08-11T00:17:11.497Z,1012.00
2017-08-11T00:18:11.481Z,1012.01
2017-08-11T00:19:11.460Z,1011.89
2017-08-11T00:20:11.444Z,1011.81
2017-08-11T00:21:11.424Z,1011.78
2017-08-11T00:22:11.407Z,1011.69
2017-08-11T00:23:11.386Z,1011.63
2017-08-11T00:24:11.371Z,1011.56
2017-08-11T00:25:11.351Z,1011.57
2017-08-11T00:26:11.333Z,1011.64
2017-08-11T00:27:11.315Z,1011.61
2017-08-11T00:28:11.295Z,1011.62
2017-08-11T00:29:11.277Z,1011.60
2017-08-11T00:30:11.262Z,1011.57
2017-08-11T00:31:11.244Z,1011.56
2017-08-11T00:32:11.225Z,1011.60
2017-08-11T00:33:11.206Z,1011.57
2017-08-11T00:34:11.190Z,1011.57
2017-08-11T00:35:11.171Z,1011.44
2017-08-11T00:36:11.152Z,1011.43
2017-08-11T00:37:11.130Z,1011.40
2017-08-11T00:38:11.116Z,1011.48
2017-08-11T00:39:11.098Z,1011.47
2017-08-11T00:40:11.078Z,1011.50
2017-08-11T00:41:11.057Z,1011.55
2017-08-11T00:42:11.041Z,1011.58
2017-08-11T00:43:11.020Z,1011.55
2017-08-11T00:44:11.004Z,1011.61
2017-08-11T00:45:10.987Z,1011.56
2017-08-11T00:46:10.968Z,1011.53
2017-08-11T00:47:10.950Z,1011.46
2017-08-11T00:48:10.932Z,1011.41
2017-08-11T00:49:10.914Z,1011.45
2017-08-11T00:50:10.897Z,1011.35
2017-08-11T00:51:10.873Z,1011.32
2017-08-11T00:52:10.856Z,1011.29
2017-08-11T00:53:10.838Z,1011.26
2017-08-11T00:54:10.819Z,1011.23
2017-08-11T00:55:10.803Z,1011.24
2017-08-11T00:56:10.784Z,1011.20
2017-08-11T00:57:10.764Z,1011.16
2017-08-11T00:58:10.745Z,1011.11
2017-08-11T00:59:10.726Z,1011.05
2017-08-11T01:00:10.708Z,1011.13
2017-08-11T01:01:10.689Z,1011.10
2017-08-11T01:02:10.674Z,1011.14
2017-08-11T01:03:10.655Z,1011.10
2017-08-11T01:04:10.635Z,1011.14
2017-08-11T01:05:10.621Z,1011.09
2017-08-11T01:06:10.603Z,1011.08
2017-08-11T01:07:10.580Z,1011.08
2017-08-11T01:08:10.562Z,1011.04
2017-08-11T01:09:10.545Z,1011.01
2017-08-11T01:10:10.528Z,1011.04
2017-08-11T01:11:10.506Z,1010.99
2017-08-11T01:12:10.490Z,1010.99
2017-08-11T01:13:10.475Z,1010.98
2017-08-11T01:14:10.454Z,1010.88
2017-08-11T01:15:10.434Z,1010.88
2017-08-11T01:16:10.415Z,1010.80
2017-08-11T01:17:10.397Z,1010.87
2017-08-11T01:18:10.378Z,1010.81
2017-08-11T01:19:10.360Z,1010.82
2017-08-11T01:20:10.343Z,1010.79
2017-08-11T01:21:10.326Z,1010.78
2017-08-11T01:22:10.310Z,1010.79
2017-08-11T01:23:10.286Z,1010.70
2017-08-11T01:24:10.270Z,1010.68
2017-08-11T01:25:10.252Z,1010.70
2017-08-11T01:26:10.234Z,1010.69
2017-08-11T01:27:10.213Z,1010.69
2017-08-11T01:28:10.195Z,1010.70
2017-08-11T01:29:10.179Z,1010.64
2017-08-11T01:30:10.160Z,1010.57
2017-08-11T01:31:10.141Z,1010.47
2017-08-11T01:32:10.121Z,1010.42
2017-08-11T01:33:10.105Z,1010.45
2017-08-11T01:34:10.088Z,1010.45
2017-08-11T01:35:10.069Z,1010.46
2017-08-11T01:36:10.052Z,1010.45
2017-08-11T01:37:10.032Z,1010.42
2017-08-11T01:38:10.011Z,1010.37
2017-08-11T01:39:09.997Z,1010.43
2017-08-11T01:40:09.977Z,1010.40
2017-08-11T01:41:09.957Z,1010.40
2017-08-11T01:42:09.941Z,1010.36
2017-08-11T01:43:09.923Z,1010.38
2017-08-11T01:44:09.905Z,1010.32
2017-08-11T01:45:09.887Z,1010.26
2017-08-11T01:46:09.869Z,1010.24
2017-08-11T01:47:09.848Z,1010.27
2017-08-11T01:48:09.829Z,1010.28
2017-08-11T01:49:09.812Z,1010.15
2017-08-11T01:50:09.791Z,1010.10
2017-08-11T01:51:09.773Z,1009.97
2017-08-11T01:52:09.756Z,1009.91
2017-08-11T01:53:09.737Z,1009.85
2017-08-11T01:54:09.720Z,1009.78
2017-08-11T01:55:09.709Z,1009.88
2017-08-11T01:56:09.683Z,1009.83
2017-08-11T01:57:09.666Z,1009.85
2017-08-11T01:58:09.649Z,1009.85
2017-08-11T01:59:09.627Z,1009.68
2017-08-11T02:00:09.610Z,1009.70
2017-08-11T02:01:09.593Z,1009.74
2017-08-11T02:02:09.575Z,1009.76
2017-08-11T02:03:09.551Z,1009.73
2017-08-11T02:04:09.538Z,1009.73
2017-08-11T02:05:09.519Z,1009.78
2017-08-11T02:06:09.497Z,1009.85
2017-08-11T02:07:09.481Z,1009.81
2017-08-11T02:08:09.460Z,1009.84
2017-08-11T02:09:09.442Z,1009.80
2017-08-11T02:10:09.424Z,1009.83
2017-08-11T02:11:09.404Z,1009.69
2017-08-11T02:12:09.389Z,1009.65
2017-08-11T02:13:09.368Z,1009.66
2017-08-11T02:14:09.354Z,1009.62
2017-08-11T02:15:09.331Z,1009.60
2017-08-11T02:16:09.319Z,1009.55
2017-08-11T02:17:09.297Z,1009.58
2017-08-11T02:18:09.280Z,1009.53
2017-08-11T02:19:09.261Z,1009.53
2017-08-11T02:20:09.240Z,1009.55
2017-08-11T02:21:09.220Z,1009.56
2017-08-11T02:22:09.203Z,1009.56
2017-08-11T02:23:09.184Z,1009.60
2017-08-11T02:24:09.171Z,1009.62
2017-08-11T02:25:09.149Z,1009.68
2017-08-11T02:26:09.134Z,1009.62
2017-08-11T02:27:09.110Z,1009.54
2017-08-11T02:28:09.093Z,1009.56
2017-08-11T02:29:09.075Z,1009.54
2017-08-11T02:30:09.062Z,1009.52
2017-08-11T02:31:09.041Z,1009.60
2017-08-11T02:32:09.023Z,1009.63
2017-08-11T02:33:09.003Z,1009.64
2017-08-11T02:34:08.984Z,1009.68
2017-08-11T02:35:08.967Z,1009.75
2017-08-11T02:36:08.948Z,1009.76
2017-08-11T02:37:08.930Z,1009.79
2017-08-11T02:38:08.913Z,1009.86
2017-08-11T02:39:08.894Z,1009.88
2017-08-11T02:40:08.878Z,1009.87
2017-08-11T02:41:08.858Z,1009.85
2017-08-11T02:42:08.839Z,1009.84
2017-08-11T02:43:08.821Z,1009.86
2017-08-11T02:44:08.803Z,1009.84
2017-08-11T02:45:08.784Z,1009.73
2017-08-11T02:46:08.769Z,1009.66
2017-08-11T02:47:08.746Z,1009.66
2017-08-11T02:48:08.729Z,1009.63
2017-08-11T02:49:08.712Z,1009.62
2017-08-11T02:50:08.695Z,1009.60
2017-08-11T02:51:08.671Z,1009.50
2017-08-11T02:52:08.655Z,1009.54
2017-08-11T02:53:08.659Z,1009.48
2017-08-11T02:54:08.620Z,1009.40
2017-08-11T02:55:08.598Z,1009.46
2017-08-11T02:56:08.596Z,1009.45
2017-08-11T02:57:08.562Z,1009.35
2017-08-11T02:58:08.544Z,1009.32
2017-08-11T02:59:08.529Z,1009.30
2017-08-11T03:00:08.511Z,1009.36
2017-08-11T03:01:08.491Z,1009.33
2017-08-11T03:02:08.474Z,1009.28
2017-08-11T03:03:08.454Z,1009.33
2017-08-11T03:04:08.433Z,1009.28
2017-08-11T03:05:08.419Z,1009.27
2017-08-11T03:06:08.402Z,1009.33
2017-08-11T03:07:08.378Z,1009.33
2017-08-11T03:08:08.362Z,1009.35
2017-08-11T03:09:08.342Z,1009.38
2017-08-11T03:10:08.324Z,1009.41
2017-08-11T03:11:08.309Z,1009.45
2017-08-11T03:12:08.285Z,1009.47
2017-08-11T03:13:08.268Z,1009.55
2017-08-11T03:14:08.253Z,1009.56
2017-08-11T03:15:08.235Z,1009.59
2017-08-11T03:16:08.214Z,1009.55
2017-08-11T03:17:08.198Z,1009.54
2017-08-11T03:18:08.181Z,1009.56
2017-08-11T03:19:08.158Z,1009.51
2017-08-11T03:20:08.139Z,1009.54
2017-08-11T03:21:08.122Z,1009.52
2017-08-11T03:22:08.106Z,1009.52
2017-08-11T03:23:08.087Z,1009.55
2017-08-11T03:24:08.067Z,1009.56
2017-08-11T03:25:08.052Z,1009.58
2017-08-11T03:26:08.035Z,1009.53
2017-08-11T03:27:08.012Z,1009.54
2017-08-11T03:28:07.996Z,1009.55
2017-08-11T03:29:07.976Z,1009.52
2017-08-11T03:30:07.962Z,1009.48
2017-08-11T03:31:07.939Z,1009.48
2017-08-11T03:32:07.920Z,1009.46
2017-08-11T03:33:07.907Z,1009.36
2017-08-11T03:34:07.884Z,1009.36
2017-08-11T03:35:07.867Z,1009.37
2017-08-11T03:36:07.852Z,1009.27
2017-08-11T03:37:07.831Z,1009.35
2017-08-11T03:38:07.810Z,1009.36
2017-08-11T03:39:07.794Z,1009.33
2017-08-11T03:40:07.774Z,1009.31
2017-08-11T03:41:07.755Z,1009.31
2017-08-11T03:42:07.737Z,1009.34
2017-08-11T03:43:07.722Z,1009.40
2017-08-11T03:44:07.700Z,1009.38
2017-08-11T03:45:07.686Z,1009.35
2017-08-11T03:46:07.665Z,1009.37
2017-08-11T03:47:07.648Z,1009.33
2017-08-11T03:48:07.626Z,1009.31
2017-08-11T03:49:07.611Z,1009.35
2017-08-11T03:50:07.594Z,1009.30
2017-08-11T03:51:07.571Z,1009.31
2017-08-11T03:52:07.556Z,1009.31
2017-08-11T03:53:07.536Z,1009.33
2017-08-11T03:54:07.524Z,1009.29
2017-08-11T03:55:07.497Z,1009.30
2017-08-11T03:56:07.482Z,1009.30
2017-08-11T03:57:07.464Z,1009.27
2017-08-11T03:58:07.450Z,1009.31
2017-08-11T03:59:07.426Z,1009.30
2017-08-11T04:00:07.406Z,1009.29
2017-08-11T04:01:07.388Z,1009.29
2017-08-11T04:02:07.373Z,1009.31
2017-08-11T04:03:07.353Z,1009.35
2017-08-11T04:04:07.341Z,1009.37
2017-08-11T04:05:07.314Z,1009.38
2017-08-11T04:06:07.301Z,1009.39
2017-08-11T04:07:07.278Z,1009.37
2017-08-11T04:08:07.262Z,1009.34
2017-08-11T04:09:07.244Z,1009.32
2017-08-11T04:10:07.223Z,1009.37
2017-08-11T04:11:07.203Z,1009.35
2017-08-11T04:12:07.189Z,1009.42
2017-08-11T04:13:07.169Z,1009.41
2017-08-11T04:14:07.156Z,1009.42
2017-08-11T04:15:07.132Z,1009.47
2017-08-11T04:16:07.111Z,1009.45
2017-08-11T04:17:07.094Z,1009.46
2017-08-11T04:18:07.076Z,1009.43
2017-08-11T04:19:07.059Z,1009.46
2017-08-11T04:20:07.038Z,1009.41
2017-08-11T04:21:07.027Z,1009.40
2017-08-11T04:22:07.006Z,1009.35
2017-08-11T04:23:06.988Z,1009.35
2017-08-11T04:24:06.967Z,1009.36
2017-08-11T04:25:06.947Z,1009.37
2017-08-11T04:26:06.930Z,1009.37
2017-08-11T04:27:06.910Z,1009.37
2017-08-11T04:28:06.896Z,1009.33
2017-08-11T04:29:06.876Z,1009.31
2017-08-11T04:30:06.860Z,1009.30
2017-08-11T04:31:06.841Z,1009.27
2017-08-11T04:32:06.818Z,1009.25
2017-08-11T04:33:06.805Z,1009.22
2017-08-11T04:34:06.784Z,1009.24
2017-08-11T04:35:06.762Z,1009.24
2017-08-11T04:36:06.746Z,1009.26
2017-08-11T04:37:06.731Z,1009.28
2017-08-11T04:38:06.714Z,1009.26
2017-08-11T04:39:06.693Z,1009.21
2017-08-11T04:40:06.671Z,1009.22
2017-08-11T04:41:06.655Z,1009.23
2017-08-11T04:42:06.641Z,1009.23
2017-08-11T04:43:06.615Z,1009.19
2017-08-11T04:44:06.597Z,1009.14
2017-08-11T04:45:06.581Z,1009.11
2017-08-11T04:46:06.562Z,1009.12
2017-08-11T04:47:06.544Z,1009.09
2017-08-11T04:48:06.526Z,1009.12
2017-08-11T04:49:06.505Z,1009.09
2017-08-11T04:50:06.490Z,1009.10
2017-08-11T04:51:06.470Z,1009.08
2017-08-11T04:52:06.455Z,1009.09
2017-08-11T04:53:06.434Z,1009.07
2017-08-11T04:54:06.417Z,1009.07
2017-08-11T04:55:06.398Z,1009.08
2017-08-11T04:56:06.377Z,1009.03
2017-08-11T04:57:06.363Z,1009.01
2017-08-11T04:58:06.343Z,1009.02
2017-08-11T04:59:06.326Z,1009.03
2017-08-11T05:00:06.306Z,1009.00
2017-08-11T05:01:06.289Z,1008.99
2017-08-11T05:02:06.269Z,1008.99
2017-08-11T05:03:06.252Z,1009.02
2017-08-11T05:04:06.229Z,1009.02
2017-08-11T05:05:06.215Z,1009.03
2017-08-11T05:06:06.196Z,1009.07
2017-08-11T05:07:06.178Z,1009.07
2017-08-11T05:08:06.156Z,1009.09
2017-08-11T05:09:06.142Z,1009.07
2017-08-11T05:10:06.124Z,1009.10
2017-08-11T05:11:06.103Z,1009.09
2017-08-11T05:12:06.087Z,1009.13
2017-08-11T05:13:06.070Z,1009.16
2017-08-11T05:14:06.048Z,1009.18
2017-08-11T05:15:06.034Z,1009.21
2017-08-11T05:16:06.012Z,1009.23
2017-08-11T05:17:05.997Z,1009.22
2017-08-11T05:18:05.973Z,1009.24
2017-08-11T05:19:05.954Z,1009.24
2017-08-11T05:20:05.936Z,1009.28
2017-08-11T05:21:05.918Z,1009.25
2017-08-11T05:22:05.903Z,1009.31
2017-08-11T05:23:05.881Z,1009.32
2017-08-11T05:24:05.867Z,1009.30
2017-08-11T05:25:05.849Z,1009.31
2017-08-11T05:26:05.828Z,1009.25
2017-08-11T05:27:05.809Z,1009.28
2017-08-11T05:28:05.824Z,1009.27
2017-08-11T05:29:05.775Z,1009.23
2017-08-11T05:30:05.757Z,1009.22
2017-08-11T05:31:05.737Z,1009.19
2017-08-11T05:32:05.719Z,1009.16
2017-08-11T05:33:05.698Z,1009.13
2017-08-11T05:34:05.681Z,1009.13
2017-08-11T05:35:05.663Z,1009.16
2017-08-11T05:36:05.646Z,1009.20
2017-08-11T05:37:05.628Z,1009.20
2017-08-11T05:38:05.606Z,1009.16
2017-08-11T05:39:05.587Z,1009.15
2017-08-11T05:40:05.569Z,1009.12
2017-08-11T05:41:05.552Z,1009.14
2017-08-11T05:42:05.536Z,1009.10
2017-08-11T05:43:05.516Z,1009.09
2017-08-11T05:44:05.499Z,1009.07
2017-08-11T05:45:05.516Z,1009.08
2017-08-11T05:46:05.462Z,1009.05
2017-08-11T05:47:05.442Z,1009.07
2017-08-11T05:48:05.422Z,1009.03
2017-08-11T05:49:05.405Z,1008.98
2017-08-11T05:50:05.385Z,1008.96
2017-08-11T05:51:05.369Z,1008.96
2017-08-11T05:52:05.347Z,1008.96
2017-08-11T05:53:05.329Z,1008.94
2017-08-11T05:54:05.312Z,1008.92
2017-08-11T05:55:05.295Z,1008.90
2017-08-11T05:56:05.274Z,1008.89
2017-08-11T05:57:05.261Z,1008.90
2017-08-11T05:58:05.240Z,1008.87
2017-08-11T05:59:05.220Z,1008.87
2017-08-11T06:00:05.200Z,1008.90
2017-08-11T06:01:05.187Z,1008.95
2017-08-11T06:02:05.186Z,1008.96
2017-08-11T06:03:05.149Z,1008.98
2017-08-11T06:04:05.132Z,1009.02
2017-08-11T06:05:05.112Z,1009.01
2017-08-11T06:06:05.097Z,1009.09
2017-08-11T06:07:05.077Z,1009.06
2017-08-11T06:08:05.057Z,1009.07
2017-08-11T06:09:05.036Z,1009.10
2017-08-11T06:10:05.018Z,1009.09
2017-08-11T06:11:05.000Z,1009.08
2017-08-11T06:12:04.986Z,1009.09
2017-08-11T06:13:04.968Z,1009.06
2017-08-11T06:14:04.953Z,1009.07
2017-08-11T06:15:04.930Z,1009.06
2017-08-11T06:16:04.912Z,1009.05
2017-08-11T06:17:04.895Z,1009.04
2017-08-11T06:18:04.872Z,1009.01
2017-08-11T06:19:04.856Z,1009.04
2017-08-11T06:20:04.838Z,1009.03
2017-08-11T06:21:04.818Z,1009.09
2017-08-11T06:22:04.802Z,1009.12
2017-08-11T06:23:04.783Z,1009.06
2017-08-11T06:24:04.762Z,1009.07
2017-08-11T06:25:04.748Z,1009.04
2017-08-11T06:26:04.726Z,1009.04
2017-08-11T06:27:04.714Z,1009.03
2017-08-11T06:28:04.691Z,1009.04
2017-08-11T06:29:04.673Z,1009.00
2017-08-11T06:30:04.657Z,1008.98
2017-08-11T06:31:04.637Z,1008.99
2017-08-11T06:32:04.615Z,1009.01
2017-08-11T06:33:04.600Z,1008.97
2017-08-11T06:34:04.582Z,1008.95
2017-08-11T06:35:04.567Z,1008.96
2017-08-11T06:36:04.546Z,1008.96
2017-08-11T06:37:04.525Z,1008.95
2017-08-11T06:38:04.506Z,1009.02
2017-08-11T06:39:04.487Z,1009.05
2017-08-11T06:40:04.472Z,1009.06
2017-08-11T06:41:04.453Z,1009.06
2017-08-11T06:42:04.435Z,1009.08
2017-08-11T06:43:04.413Z,1009.10
2017-08-11T06:44:04.395Z,1009.11
2017-08-11T06:45:04.382Z,1009.11
2017-08-11T06:46:04.364Z,1009.15
2017-08-11T06:47:04.340Z,1009.15
2017-08-11T06:48:04.322Z,1009.20
2017-08-11T06:49:04.310Z,1009.21
2017-08-11T06:50:04.289Z,1009.19
2017-08-11T06:51:04.267Z,1009.27
2017-08-11T06:52:04.249Z,1009.28
2017-08-11T06:53:04.235Z,1009.36
2017-08-11T06:54:04.216Z,1009.44
2017-08-11T06:55:04.196Z,1009.41
2017-08-11T06:56:04.179Z,1009.45
2017-08-11T06:57:04.160Z,1009.46
2017-08-11T06:58:04.142Z,1009.48
2017-08-11T06:59:04.120Z,1009.47
2017-08-11T07:00:04.106Z,1009.52
2017-08-11T07:01:04.089Z,1009.52
2017-08-11T07:02:04.069Z,1009.53
2017-08-11T07:03:04.050Z,1009.53
2017-08-11T07:04:04.030Z,1009.51
2017-08-11T07:05:04.012Z,1009.46
2017-08-11T07:06:03.994Z,1009.45
2017-08-11T07:07:03.977Z,1009.45
2017-08-11T07:08:03.956Z,1009.37
2017-08-11T07:09:03.938Z,1009.38
2017-08-11T07:10:03.924Z,1009.40
2017-08-11T07:11:03.904Z,1009.33
2017-08-11T07:12:03.886Z,1009.34
2017-08-11T07:13:03.867Z,1009.26
2017-08-11T07:14:03.853Z,1009.22
2017-08-11T07:15:03.831Z,1009.17
2017-08-11T07:16:03.810Z,1009.19
2017-08-11T07:17:03.798Z,1009.22
2017-08-11T07:18:03.774Z,1009.22
2017-08-11T07:19:03.755Z,1009.23
2017-08-11T07:20:03.739Z,1009.25
2017-08-11T07:21:03.722Z,1009.19
2017-08-11T07:22:03.705Z,1009.18
2017-08-11T07:23:03.686Z,1009.15
2017-08-11T07:24:03.663Z,1009.13
2017-08-11T07:25:03.646Z,1009.14
2017-08-11T07:26:03.629Z,1009.12
2017-08-11T07:27:03.612Z,1009.06
2017-08-11T07:28:03.591Z,1009.07
2017-08-11T07:29:03.573Z,1009.04
2017-08-11T07:30:03.558Z,1008.96
2017-08-11T07:31:03.535Z,1008.92
2017-08-11T07:32:03.522Z,1008.84
2017-08-11T07:33:03.501Z,1008.83
2017-08-11T07:34:03.484Z,1008.75
2017-08-11T07:35:03.465Z,1008.72
2017-08-11T07:36:03.447Z,1008.74
2017-08-11T07:37:03.428Z,1008.73
2017-08-11T07:38:03.413Z,1008.78
2017-08-11T07:39:03.390Z,1008.77
2017-08-11T07:40:03.376Z,1008.78
2017-08-11T07:41:03.353Z,1008.78
2017-08-11T07:42:03.338Z,1008.81
2017-08-11T07:43:03.316Z,1008.87
2017-08-11T07:44:03.303Z,1008.93
2017-08-11T07:45:03.280Z,1008.94
2017-08-11T07:46:03.265Z,1009.04
2017-08-11T07:47:03.247Z,1009.11
2017-08-11T07:48:03.225Z,1009.12
2017-08-11T07:49:03.210Z,1009.19
2017-08-11T07:50:03.190Z,1009.19
2017-08-11T07:51:03.170Z,1009.23
2017-08-11T07:52:03.152Z,1009.23
2017-08-11T07:53:03.133Z,1009.21
2017-08-11T07:54:03.118Z,1009.20
2017-08-11T07:55:03.096Z,1009.21
2017-08-11T07:56:03.082Z,1009.17
2017-08-11T07:57:03.063Z,1009.21
2017-08-11T07:58:03.047Z,1009.21
2017-08-11T07:59:03.029Z,1009.26
2017-08-11T08:00:03.006Z,1009.27
2017-08-11T08:01:02.991Z,1009.33
2017-08-11T08:02:02.969Z,1009.35
2017-08-11T08:03:02.958Z,1009.40
2017-08-11T08:04:02.938Z,1009.46
2017-08-11T08:05:02.916Z,1009.49
2017-08-11T08:06:02.895Z,1009.48
2017-08-11T08:07:02.878Z,1009.48
2017-08-11T08:08:02.860Z,1009.46
2017-08-11T08:09:02.844Z,1009.54
2017-08-11T08:10:02.827Z,1009.56
2017-08-11T08:11:02.806Z,1009.56
2017-08-11T08:12:02.786Z,1009.56
2017-08-11T08:13:02.770Z,1009.56
2017-08-11T08:14:02.750Z,1009.55
2017-08-11T08:15:02.730Z,1009.53
2017-08-11T08:16:02.711Z,1009.57
2017-08-11T08:17:02.693Z,1009.56
2017-08-11T08:18:02.680Z,1009.59
2017-08-11T08:19:02.663Z,1009.64
2017-08-11T08:20:02.642Z,1009.70
2017-08-11T08:21:02.969Z,1009.72
2017-08-11T08:22:02.604Z,1009.72
2017-08-11T08:23:02.587Z,1009.80
2017-08-11T08:24:02.569Z,1009.79
2017-08-11T08:25:02.551Z,1009.81
2017-08-11T08:26:02.531Z,1009.79
2017-08-11T08:27:02.514Z,1009.81
2017-08-11T08:28:02.493Z,1009.74
2017-08-11T08:29:02.477Z,1009.76
2017-08-11T08:30:02.462Z,1009.76
2017-08-11T08:31:02.441Z,1009.75
2017-08-11T08:32:02.425Z,1009.78
2017-08-11T08:33:02.403Z,1009.79
2017-08-11T08:34:02.385Z,1009.77
2017-08-11T08:35:02.369Z,1009.79
2017-08-11T08:36:02.353Z,1009.84
2017-08-11T08:37:02.332Z,1009.82
2017-08-11T08:38:02.316Z,1009.86
2017-08-11T08:39:02.294Z,1009.87
2017-08-11T08:40:02.281Z,1009.82
2017-08-11T08:41:02.258Z,1009.90
2017-08-11T08:42:02.239Z,1009.85
2017-08-11T08:43:02.225Z,1009.88
2017-08-11T08:44:02.206Z,1009.90
2017-08-11T08:45:02.186Z,1009.92
2017-08-11T08:46:02.172Z,1009.91
2017-08-11T08:47:02.150Z,1009.93
2017-08-11T08:48:02.133Z,1009.95
2017-08-11T08:49:02.125Z,1009.94
2017-08-11T08:50:02.094Z,1009.91
2017-08-11T08:51:02.080Z,1009.87
2017-08-11T08:52:02.058Z,1009.84
2017-08-11T08:53:02.040Z,1009.87
2017-08-11T08:54:02.024Z,1009.91
2017-08-11T08:55:02.005Z,1009.95
2017-08-11T08:56:01.984Z,1009.97
2017-08-11T08:57:01.970Z,1009.96
2017-08-11T08:58:01.948Z,1009.95
2017-08-11T08:59:01.931Z,1009.92
2017-08-11T09:00:01.914Z,1009.95
2017-08-11T09:01:01.893Z,1009.90
2017-08-11T09:02:01.877Z,1009.93
2017-08-11T09:03:01.862Z,1009.90
2017-08-11T09:04:01.842Z,1009.92
2017-08-11T09:05:01.825Z,1009.96
2017-08-11T09:06:01.807Z,1009.99
2017-08-11T09:07:01.783Z,1010.04
2017-08-11T09:08:01.766Z,1010.11
2017-08-11T09:09:01.748Z,1010.11
2017-08-11T09:10:01.730Z,1010.11
2017-08-11T09:11:01.710Z,1010.16
2017-08-11T09:12:01.692Z,1010.17
2017-08-11T09:13:01.678Z,1010.22
2017-08-11T09:14:01.659Z,1010.33
2017-08-11T09:15:01.640Z,1010.35
2017-08-11T09:16:01.619Z,1010.41
2017-08-11T09:17:01.601Z,1010.34
2017-08-11T09:18:01.583Z,1010.43
2017-08-11T09:19:01.568Z,1010.48
2017-08-11T09:20:01.546Z,1010.52
2017-08-11T09:21:01.532Z,1010.56
2017-08-11T09:22:01.514Z,1010.60
2017-08-11T09:23:01.499Z,1010.64
2017-08-11T09:24:01.474Z,1010.68
2017-08-11T09:25:01.459Z,1010.68
2017-08-11T09:26:01.437Z,1010.62
2017-08-11T09:27:01.446Z,1010.57
2017-08-11T09:28:01.399Z,1010.58
2017-08-11T09:29:01.384Z,1010.60
2017-08-11T09:30:01.363Z,1010.63
2017-08-11T09:31:01.345Z,1010.74
2017-08-11T09:32:01.327Z,1010.79
2017-08-11T09:33:01.311Z,1010.79
2017-08-11T09:34:01.292Z,1010.71
2017-08-11T09:35:01.275Z,1010.71
2017-08-11T09:36:01.255Z,1010.68
2017-08-11T09:37:01.236Z,1010.67
2017-08-11T09:38:01.237Z,1010.68
2017-08-11T09:39:01.202Z,1010.69
2017-08-11T09:40:01.183Z,1010.67
2017-08-11T09:41:01.164Z,1010.58
2017-08-11T09:42:01.148Z,1010.51
2017-08-11T09:43:01.125Z,1010.50
2017-08-11T09:44:01.109Z,1010.49
2017-08-11T09:45:01.091Z,1010.44
2017-08-11T09:46:01.071Z,1010.47
2017-08-11T09:47:01.055Z,1010.38
2017-08-11T09:48:01.033Z,1010.47
2017-08-11T09:49:01.020Z,1010.50
2017-08-11T09:50:00.996Z,1010.52
2017-08-11T09:51:00.979Z,1010.48
2017-08-11T09:52:00.965Z,1010.48
2017-08-11T09:53:00.942Z,1010.53
2017-08-11T09:54:00.925Z,1010.48
2017-08-11T09:55:00.906Z,1010.49
2017-08-11T09:56:00.887Z,1010.52
2017-08-11T09:57:00.884Z,1010.53
2017-08-11T09:58:00.854Z,1010.59
2017-08-11T09:59:00.834Z,1010.60
2017-08-11T10:00:00.813Z,1010.69
2017-08-11T10:01:00.795Z,1010.75
2017-08-11T10:02:00.781Z,1010.74
2017-08-11T10:03:00.758Z,1010.71
2017-08-11T10:04:00.739Z,1010.74
2017-08-11T10:05:00.721Z,1010.68
2017-08-11T10:06:00.707Z,1010.70
2017-08-11T10:07:00.685Z,1010.66
2017-08-11T10:08:00.668Z,1010.65
2017-08-11T10:09:00.651Z,1010.56
2017-08-11T10:10:00.633Z,1010.58
2017-08-11T10:11:00.613Z,1010.52
2017-08-11T10:12:00.592Z,1010.47
2017-08-11T10:13:00.577Z,1010.36
2017-08-11T10:14:00.558Z,1010.31
2017-08-11T10:15:00.542Z,1010.28
2017-08-11T10:16:00.521Z,1010.24
2017-08-11T10:17:00.501Z,1010.25
2017-08-11T10:18:00.486Z,1010.25
2017-08-11T10:19:00.464Z,1010.23
2017-08-11T10:20:00.446Z,1010.24
2017-08-11T10:21:00.430Z,1010.21
2017-08-11T10:22:00.409Z,1010.18
2017-08-11T10:23:00.393Z,1010.18
2017-08-11T10:24:00.372Z,1010.10
2017-08-11T10:25:00.362Z,1010.07
2017-08-11T10:26:00.336Z,1010.09
2017-08-11T10:27:00.323Z,1010.00
2017-08-11T10:28:00.300Z,1009.99
2017-08-11T10:29:00.285Z,1009.93
2017-08-11T10:30:00.265Z,1009.91
2017-08-11T10:31:00.244Z,1009.89
2017-08-11T10:32:00.229Z,1009.91
2017-08-11T10:33:00.213Z,1009.88
2017-08-11T10:34:00.195Z,1009.83
2017-08-11T10:35:00.170Z,1009.82
2017-08-11T10:36:00.156Z,1009.81
2017-08-11T10:37:00.138Z,1009.80
2017-08-11T10:38:00.121Z,1009.83
2017-08-11T10:39:00.101Z,1009.81
2017-08-11T10:40:00.081Z,1009.77
2017-08-11T10:41:00.061Z,1009.80
2017-08-11T10:42:00.046Z,1009.79
2017-08-11T10:43:00.027Z,1009.77
2017-08-11T10:44:00.010Z,1009.72
2017-08-11T10:44:59.990Z,1009.68
2017-08-11T10:45:59.972Z,1009.71
2017-08-11T10:46:59.952Z,1009.62
2017-08-11T10:47:59.937Z,1009.62
2017-08-11T10:48:59.918Z,1009.67
2017-08-11T10:49:59.897Z,1009.68
2017-08-11T10:50:59.880Z,1009.67
2017-08-11T10:51:59.862Z,1009.72
2017-08-11T10:52:59.845Z,1009.68
2017-08-11T10:53:59.826Z,1009.66
2017-08-11T10:54:59.807Z,1009.53
2017-08-11T10:55:59.786Z,1009.49
2017-08-11T10:56:59.771Z,1009.43
2017-08-11T10:57:59.755Z,1009.41
2017-08-11T10:58:59.733Z,1009.44
2017-08-11T10:59:59.716Z,1009.43
2017-08-11T11:00:59.696Z,1009.43
2017-08-11T11:01:59.678Z,1009.43
2017-08-11T11:02:59.667Z,1009.36
2017-08-11T11:03:59.643Z,1009.31
2017-08-11T11:04:59.627Z,1009.29
2017-08-11T11:05:59.604Z,1009.20
2017-08-11T11:06:59.589Z,1009.12
2017-08-11T11:07:59.568Z,1009.16
2017-08-11T11:08:59.549Z,1009.14
2017-08-11T11:09:59.531Z,1009.15
2017-08-11T11:10:59.518Z,1009.14
2017-08-11T11:11:59.499Z,1009.12
2017-08-11T11:12:59.482Z,1009.22
2017-08-11T11:13:59.463Z,1009.26
2017-08-11T11:14:59.442Z,1009.23
2017-08-11T11:15:59.423Z,1009.18
2017-08-11T11:16:59.403Z,1009.11
2017-08-11T11:17:59.386Z,1009.06
2017-08-11T11:18:59.371Z,1009.02
2017-08-11T11:19:59.353Z,1009.02
2017-08-11T11:20:59.332Z,1008.95
2017-08-11T11:21:59.317Z,1008.87
2017-08-11T11:22:59.296Z,1008.77
2017-08-11T11:23:59.277Z,1008.66
2017-08-11T11:24:59.258Z,1008.59
2017-08-11T11:25:59.240Z,1008.50
2017-08-11T11:26:59.225Z,1008.48
2017-08-11T11:27:59.207Z,1008.38
2017-08-11T11:28:59.185Z,1008.40
2017-08-11T11:29:59.170Z,1008.37
2017-08-11T11:30:59.151Z,1008.37
2017-08-11T11:31:59.135Z,1008.32
2017-08-11T11:32:59.116Z,1008.34
2017-08-11T11:33:59.097Z,1008.26
2017-08-11T11:34:59.076Z,1008.18
2017-08-11T11:35:59.061Z,1008.22
2017-08-11T11:36:59.043Z,1008.22
2017-08-11T11:37:59.027Z,1008.26
2017-08-11T11:38:59.008Z,1008.26
2017-08-11T11:39:58.987Z,1008.30
2017-08-11T11:40:58.972Z,1008.47
2017-08-11T11:41:58.950Z,1008.72
2017-08-11T11:42:58.935Z,1008.97
2017-08-11T11:43:58.914Z,1009.14
2017-08-11T11:44:58.896Z,1009.23
2017-08-11T11:45:58.878Z,1009.09
2017-08-11T11:46:58.859Z,1009.02
2017-08-11T11:47:58.846Z,1008.98
2017-08-11T11:48:58.824Z,1009.00
2017-08-11T11:49:58.808Z,1009.01
2017-08-11T11:50:58.787Z,1009.08
2017-08-11T11:51:58.772Z,1009.17
2017-08-11T11:52:58.751Z,1009.30
2017-08-11T11:53:58.736Z,1009.38
2017-08-11T11:54:58.717Z,1009.42
2017-08-11T11:55:58.697Z,1009.39
2017-08-11T11:56:58.679Z,1009.39
2017-08-11T11:57:58.662Z,1009.53
2017-08-11T11:58:58.643Z,1009.66
2017-08-11T11:59:58.627Z,1009.84
2017-08-11T12:00:58.609Z,1009.93
2017-08-11T12:01:58.593Z,1009.91
2017-08-11T12:02:58.571Z,1009.92
2017-08-11T12:03:58.553Z,1009.90
2017-08-11T12:04:58.535Z,1009.95