createdAt,value
2017-08-20T00:00:23.589Z,20.16
2017-08-20T00:02:51.948Z,20.72
2017-08-20T00:05:20.280Z,20.90
2017-08-20T00:07:48.589Z,17.90
2017-08-20T00:10:16.924Z,15.82
2017-08-20T00:12:45.243Z,12.06
2017-08-20T00:15:13.575Z,11.32
2017-08-20T00:17:41.887Z,10.70
2017-08-20T00:20:10.220Z,14.50
2017-08-20T00:22:38.535Z,12.66
2017-08-20T00:25:06.891Z,13.60
2017-08-20T00:27:35.210Z,10.16
2017-08-20T00:30:02.761Z,9.16
2017-08-20T00:32:31.090Z,11.30
2017-08-20T00:34:59.397Z,10.78
2017-08-20T00:37:27.720Z,9.72
2017-08-20T00:39:56.038Z,10.86
2017-08-20T00:42:24.372Z,12.74
2017-08-20T00:44:52.683Z,12.44
2017-08-20T00:47:21.025Z,11.46
2017-08-20T00:49:49.324Z,8.96
2017-08-20T00:52:17.642Z,12.06
2017-08-20T00:54:45.989Z,10.72
2017-08-20T00:57:14.344Z,10.32
2017-08-20T00:59:42.667Z,8.38
2017-08-20T01:02:10.980Z,8.85
2017-08-20T01:04:39.308Z,9.34
2017-08-20T01:07:07.611Z,9.08
2017-08-20T01:09:35.928Z,10.20
2017-08-20T01:12:03.493Z,8.58
2017-08-20T01:14:31.804Z,8.70
2017-08-20T01:17:00.360Z,9.02
2017-08-20T01:19:28.670Z,7.98
2017-08-20T01:21:57.178Z,6.78
2017-08-20T01:24:25.486Z,11.06
2017-08-20T01:26:53.823Z,8.78
2017-08-20T01:29:22.130Z,11.24
2017-08-20T01:31:50.440Z,9.34
2017-08-20T01:34:18.767Z,35.52
2017-08-20T01:36:47.096Z,24.28
2017-08-20T01:39:15.436Z,14.16
2017-08-20T01:41:43.742Z,15.58
2017-08-20T01:44:12.079Z,10.80
2017-08-20T01:46:40.389Z,10.36
2017-08-20T01:49:08.739Z,11.60
2017-08-20T01:51:37.038Z,10.12
2017-08-20T01:54:05.352Z,8.48
2017-08-20T01:56:33.691Z,11.68
2017-08-20T01:59:01.990Z,8.22
2017-08-20T02:01:30.319Z,7.14
2017-08-20T02:03:58.636Z,8.90
2017-08-20T02:06:26.967Z,7.84
2017-08-20T02:08:55.284Z,7.54
2017-08-20T02:11:23.632Z,7.46
2017-08-20T02:13:51.947Z,6.52
2017-08-20T02:16:20.263Z,8.94
2017-08-20T02:18:48.600Z,5.14
2017-08-20T02:21:16.916Z,11.66
2017-08-20T02:23:45.255Z,11.84
2017-08-20T02:26:13.571Z,13.12
2017-08-20T02:28:41.917Z,11.40
2017-08-20T02:31:10.242Z,12.02
2017-08-20T02:33:38.589Z,16.26
2017-08-20T02:36:06.913Z,14.16
2017-08-20T02:38:35.224Z,13.08
2017-08-20T02:41:03.561Z,9.70
2017-08-20T02:43:31.870Z,16.04
2017-08-20T02:46:00.201Z,18.10
2017-08-20T02:48:28.520Z,12.56
2017-08-20T02:50:56.858Z,10.30
2017-08-20T02:53:25.175Z,16.54
2017-08-20T02:55:53.514Z,10.14
2017-08-20T02:58:21.832Z,10.60
2017-08-20T03:00:50.137Z,13.44
2017-08-20T03:03:18.490Z,13.88
2017-08-20T03:05:46.796Z,13.58
2017-08-20T03:08:15.137Z,13.68
2017-08-20T03:10:43.459Z,8.36
2017-08-20T03:13:11.795Z,17.10
2017-08-20T03:15:40.108Z,8.68
2017-08-20T03:18:08.465Z,7.74
2017-08-20T03:20:36.780Z,9.92
2017-08-20T03:23:05.088Z,9.76
2017-08-20T03:25:33.428Z,13.18
2017-08-20T03:28:01.735Z,8.38
2017-08-20T03:30:30.080Z,14.48
2017-08-20T03:32:58.400Z,8.84
2017-08-20T03:35:26.758Z,6.52
2017-08-20T03:37:55.072Z,9.42
2017-08-20T03:40:23.418Z,7.00
2017-08-20T03:42:51.730Z,10.34
2017-08-20T03:45:20.043Z,6.02
2017-08-20T03:47:48.382Z,12.04
2017-08-20T03:50:16.708Z,10.14
2017-08-20T03:52:45.056Z,11.68
2017-08-20T03:55:13.371Z,11.00
2017-08-20T03:57:41.761Z,10.84
2017-08-20T04:00:10.075Z,16.42
2017-08-20T04:02:38.409Z,19.52
2017-08-20T04:05:06.731Z,23.02
2017-08-20T04:07:35.049Z,15.64
2017-08-20T04:10:03.392Z,14.92
2017-08-20T04:12:31.729Z,27.76
2017-08-20T04:15:00.064Z,18.90
2017-08-20T04:17:28.491Z,16.56
2017-08-20T04:19:56.819Z,13.38
2017-08-20T04:22:25.143Z,24.54
2017-08-20T04:24:53.482Z,17.66
2017-08-20T04:27:21.791Z,16.62
2017-08-20T04:29:50.103Z,18.18
2017-08-20T04:32:18.448Z,20.82
2017-08-20T04:34:46.763Z,17.50
2017-08-20T04:37:15.103Z,19.04
2017-08-20T04:39:43.419Z,15.78
2017-08-20T04:42:11.754Z,17.04
2017-08-20T04:44:40.069Z,21.54
2017-08-20T04:47:08.420Z,17.52
2017-08-20T04:49:36.734Z,16.44
2017-08-20T04:52:05.045Z,14.48
2017-08-20T04:54:33.379Z,14.00
2017-08-20T04:57:01.695Z,14.34
2017-08-20T04:59:30.034Z,14.66
2017-08-20T05:01:58.349Z,13.96
2017-08-20T05:04:26.680Z,18.38
2017-08-20T05:06:54.997Z,20.82
2017-08-20T05:09:23.343Z,10.86
2017-08-20T05:11:51.692Z,11.96
2017-08-20T05:14:20.003Z,13.52
2017-08-20T05:16:48.360Z,10.80
2017-08-20T05:19:16.664Z,10.72
2017-08-20T05:21:44.232Z,13.74
2017-08-20T05:24:12.542Z,18.78
2017-08-20T05:26:40.880Z,13.92
2017-08-20T05:29:08.432Z,14.26
2017-08-20T05:31:36.792Z,23.48
2017-08-20T05:34:05.117Z,28.14
2017-08-20T05:36:33.426Z,23.10
2017-08-20T05:39:01.763Z,21.10
2017-08-20T05:41:30.073Z,18.56
2017-08-20T05:43:58.403Z,16.64
2017-08-20T05:46:26.735Z,14.50
2017-08-20T05:48:55.062Z,15.82
2017-08-20T05:51:23.374Z,9.96
2017-08-20T05:53:51.715Z,12.18
2017-08-20T05:56:20.037Z,15.60
2017-08-20T05:58:48.383Z,14.54
2017-08-20T06:01:16.728Z,15.62
2017-08-20T06:03:45.039Z,18.50
2017-08-20T06:06:13.375Z,17.76
2017-08-20T06:08:41.723Z,11.06
2017-08-20T06:11:10.075Z,13.56
2017-08-20T06:13:38.388Z,13.78
2017-08-20T06:16:06.731Z,18.76
2017-08-20T06:18:35.049Z,11.02
2017-08-20T06:21:03.364Z,14.18
2017-08-20T06:23:31.711Z,13.26
2017-08-20T06:26:00.038Z,16.56
2017-08-20T06:28:28.390Z,16.70
2017-08-20T06:30:56.715Z,10.18
2017-08-20T06:33:25.055Z,12.98
2017-08-20T06:35:53.380Z,14.42
2017-08-20T06:38:21.738Z,10.40
2017-08-20T06:40:50.060Z,10.46
2017-08-20T06:43:18.376Z,10.48
2017-08-20T06:45:46.716Z,14.46
2017-08-20T06:48:15.031Z,15.30
2017-08-20T06:50:43.373Z,16.54
2017-08-20T06:53:11.691Z,11.34
2017-08-20T06:55:40.020Z,9.68
2017-08-20T06:58:08.329Z,11.94
2017-08-20T07:00:36.660Z,10.02
2017-08-20T07:03:04.968Z,8.70
2017-08-20T07:05:33.288Z,8.32
2017-08-20T07:08:01.628Z,11.48
2017-08-20T07:10:29.946Z,9.02
2017-08-20T07:12:58.282Z,13.46
2017-08-20T07:15:27.711Z,12.98
2017-08-20T07:17:56.040Z,11.12
2017-08-20T07:20:24.353Z,6.62
2017-08-20T07:22:52.690Z,13.40
2017-08-20T07:25:20.988Z,9.80
2017-08-20T07:27:49.316Z,9.70
2017-08-20T07:30:17.643Z,6.80
2017-08-20T07:32:45.960Z,10.50
2017-08-20T07:35:14.296Z,12.50
2017-08-20T07:37:42.623Z,11.04
2017-08-20T07:40:10.956Z,12.98
2017-08-20T07:42:39.267Z,9.20
2017-08-20T07:45:07.607Z,10.08
2017-08-20T07:47:35.952Z,10.22
2017-08-20T07:50:04.264Z,9.22
2017-08-20T07:52:32.608Z,15.64
2017-08-20T07:55:00.920Z,10.42
2017-08-20T07:57:29.260Z,9.64
2017-08-20T07:59:57.562Z,12.80
2017-08-20T08:02:25.903Z,11.40
2017-08-20T08:04:54.210Z,8.36
2017-08-20T08:07:22.564Z,15.96
2017-08-20T08:09:50.880Z,16.82
2017-08-20T08:12:19.196Z,10.02
2017-08-20T08:14:47.532Z,9.92
2017-08-20T08:17:15.855Z,12.58
2017-08-20T08:19:44.193Z,10.18
2017-08-20T08:22:12.516Z,8.70
2017-08-20T08:24:40.843Z,8.64
2017-08-20T08:27:09.167Z,9.62
2017-08-20T08:29:37.503Z,7.60
2017-08-20T08:32:05.817Z,8.14
2017-08-20T08:34:34.133Z,13.12
2017-08-20T08:37:02.478Z,8.44
2017-08-20T08:39:30.791Z,7.16
2017-08-20T08:41:59.125Z,13.90
2017-08-20T08:44:27.434Z,8.72
2017-08-20T08:46:55.765Z,7.80
2017-08-20T08:49:23.315Z,10.66
2017-08-20T08:51:51.659Z,14.34
2017-08-20T08:54:19.969Z,9.14
2017-08-20T08:56:48.276Z,9.86
2017-08-20T08:59:16.607Z,8.48
2017-08-20T09:01:44.926Z,20.20
2017-08-20T09:04:13.247Z,8.52
2017-08-20T09:06:41.559Z,8.94
2017-08-20T09:09:09.886Z,7.52
2017-08-20T09:11:38.193Z,9.46
2017-08-20T09:14:06.511Z,4.28
2017-08-20T09:16:34.808Z,8.76
2017-08-20T09:19:03.143Z,10.92
2017-08-20T09:21:31.446Z,9.26
2017-08-20T09:23:59.754Z,6.76
2017-08-20T09:26:28.092Z,6.48
2017-08-20T09:28:56.400Z,8.18
2017-08-20T09:31:24.735Z,6.90
2017-08-20T09:33:53.043Z,8.66
2017-08-20T09:36:21.370Z,7.14
2017-08-20T09:38:49.675Z,4.08
2017-08-20T09:41:18.002Z,6.04
2017-08-20T09:43:46.329Z,9.60
2017-08-20T09:46:14.652Z,6.46
2017-08-20T09:48:42.985Z,5.50
2017-08-20T09:51:11.287Z,5.96
2017-08-20T09:53:39.687Z,8.72
2017-08-20T09:56:07.987Z,6.88
2017-08-20T09:58:36.320Z,6.02
2017-08-20T10:01:04.633Z,6.60
2017-08-20T10:03:32.973Z,5.94
2017-08-20T10:06:01.276Z,7.18
2017-08-20T10:08:29.624Z,6.84
2017-08-20T10:10:57.928Z,6.08
2017-08-20T10:13:26.309Z,6.26
2017-08-20T10:15:54.615Z,5.42
2017-08-20T10:18:22.921Z,5.10
2017-08-20T10:20:51.251Z,11.14
2017-08-20T10:23:19.568Z,7.56
2017-08-20T10:25:47.891Z,6.20
2017-08-20T10:28:16.220Z,8.38
2017-08-20T10:30:44.552Z,6.46
2017-08-20T10:33:12.880Z,4.88
2017-08-20T10:35:41.202Z,7.18
2017-08-20T10:38:09.543Z,4.06
2017-08-20T10:40:37.888Z,4.68
2017-08-20T10:43:06.292Z,5.04
2017-08-20T10:45:34.667Z,5.94
2017-08-20T10:48:03.011Z,5.06
2017-08-20T10:50:31.322Z,4.48
2017-08-20T10:52:59.651Z,4.04
2017-08-20T10:55:27.995Z,4.18
2017-08-20T10:57:56.324Z,5.54
2017-08-20T11:00:24.731Z,10.10
2017-08-20T11:02:53.052Z,5.48
2017-08-20T11:05:21.365Z,3.48
2017-08-20T11:07:49.695Z,6.22
2017-08-20T11:10:17.999Z,5.64
2017-08-20T11:12:46.331Z,5.62
2017-08-20T11:15:14.661Z,4.60
2017-08-20T11:17:43.080Z,5.28
2017-08-20T11:20:11.414Z,4.12
2017-08-20T11:22:39.852Z,4.56
2017-08-20T11:25:08.193Z,5.50
2017-08-20T11:27:36.583Z,5.44
2017-08-20T11:30:04.905Z,7.16
2017-08-20T11:32:33.233Z,6.88
2017-08-20T11:35:01.581Z,3.90
2017-08-20T11:37:29.887Z,3.88
2017-08-20T11:39:58.192Z,6.28
2017-08-20T11:42:26.518Z,4.74
2017-08-20T11:44:54.923Z,4.68
2017-08-20T11:47:23.259Z,4.74
2017-08-20T11:49:51.583Z,6.28
2017-08-20T11:52:19.915Z,6.44
2017-08-20T11:54:48.235Z,9.86
2017-08-20T11:57:16.558Z,5.98
2017-08-20T11:59:44.887Z,4.42
2017-08-20T12:02:13.234Z,6.72
2017-08-20T12:04:41.545Z,5.60
2017-08-20T12:07:09.853Z,5.88
2017-08-20T12:09:38.224Z,6.28
2017-08-20T12:12:06.543Z,4.50
2017-08-20T12:14:34.876Z,4.18
2017-08-20T12:17:03.198Z,8.64
2017-08-20T12:19:30.761Z,3.70
2017-08-20T12:21:59.075Z,3.92
2017-08-20T12:24:27.394Z,3.68
2017-08-20T12:26:55.703Z,5.20
2017-08-20T12:29:24.035Z,4.10
2017-08-20T12:31:52.344Z,4.68
2017-08-20T12:34:20.653Z,4.06
2017-08-20T12:36:48.985Z,3.76
2017-08-20T12:39:17.306Z,5.62
2017-08-20T12:41:45.629Z,3.40
2017-08-20T12:44:13.935Z,5.26
2017-08-20T12:46:42.263Z,6.46
2017-08-20T12:49:10.567Z,6.88
2017-08-20T12:51:38.945Z,5.28
2017-08-20T12:54:07.256Z,5.00
2017-08-20T12:56:35.605Z,6.32
2017-08-20T12:59:04.415Z,9.42
2017-08-20T13:01:32.727Z,5.70
2017-08-20T13:04:01.064Z,3.76
2017-08-20T13:06:29.390Z,6.70
2017-08-20T13:08:57.716Z,5.10
2017-08-20T13:11:25.256Z,3.98
2017-08-20T13:13:53.588Z,6.20
2017-08-20T13:16:21.895Z,4.18
2017-08-20T13:18:50.223Z,3.40
2017-08-20T13:21:18.541Z,6.30
2017-08-20T13:23:46.890Z,5.24
2017-08-20T13:26:15.191Z,5.22
2017-08-20T13:28:43.497Z,5.88
2017-08-20T13:31:11.844Z,7.36
2017-08-20T13:33:40.149Z,7.56
2017-08-20T13:36:08.493Z,4.80
2017-08-20T13:38:36.814Z,5.54
2017-08-20T13:41:05.155Z,4.84
2017-08-20T13:43:33.471Z,3.34
2017-08-20T13:46:01.814Z,5.50
2017-08-20T13:48:30.129Z,4.48
2017-08-20T13:50:58.467Z,10.90
2017-08-20T13:53:26.777Z,6.56
2017-08-20T13:55:55.098Z,3.94
2017-08-20T13:58:23.423Z,4.58
2017-08-20T14:00:51.746Z,4.12
2017-08-20T14:03:20.069Z,6.94
2017-08-20T14:05:48.379Z,4.62
2017-08-20T14:08:16.699Z,4.88
2017-08-20T14:10:45.017Z,5.34
2017-08-20T14:13:13.359Z,48.00
2017-08-20T14:15:41.666Z,7.68
2017-08-20T14:18:09.994Z,5.46
2017-08-20T14:20:38.300Z,5.10
2017-08-20T14:23:06.635Z,5.32
2017-08-20T14:25:34.940Z,4.32
2017-08-20T14:28:03.245Z,4.74
2017-08-20T14:30:31.595Z,6.10
2017-08-20T14:32:59.918Z,12.48
2017-08-20T14:35:28.247Z,5.56
2017-08-20T14:37:56.564Z,5.74
2017-08-20T14:40:24.914Z,5.14
2017-08-20T14:42:53.224Z,4.26
2017-08-20T14:45:21.589Z,3.14
2017-08-20T14:47:49.896Z,4.68
2017-08-20T14:50:18.227Z,4.80
2017-08-20T14:52:46.535Z,4.10
2017-08-20T14:55:14.872Z,4.00
2017-08-20T14:57:43.192Z,4.40
2017-08-20T15:00:11.496Z,3.52
2017-08-20T15:02:39.822Z,4.48
2017-08-20T15:05:08.140Z,4.44
2017-08-20T15:07:36.458Z,5.76
2017-08-20T15:10:04.758Z,3.86
2017-08-20T15:12:33.100Z,4.42
2017-08-20T15:15:01.403Z,4.32
2017-08-20T15:17:29.728Z,3.30
2017-08-20T15:19:58.039Z,5.08
2017-08-20T15:22:26.367Z,3.82
2017-08-20T15:24:54.692Z,4.08
2017-08-20T15:27:23.027Z,4.08
2017-08-20T15:29:51.331Z,3.34
2017-08-20T15:32:19.663Z,3.90
2017-08-20T15:34:47.967Z,7.00
2017-08-20T15:37:16.271Z,5.70
2017-08-20T15:39:44.608Z,6.62
2017-08-20T15:42:12.919Z,6.20
2017-08-20T15:44:41.245Z,4.00
2017-08-20T15:47:09.568Z,4.66
2017-08-20T15:49:37.902Z,4.74
2017-08-20T15:52:06.209Z,4.68
2017-08-20T15:54:34.530Z,4.32
2017-08-20T15:57:02.837Z,8.30
2017-08-20T15:59:31.156Z,8.68
2017-08-20T16:01:59.599Z,12.28
2017-08-20T16:04:27.983Z,7.24
2017-08-20T16:06:56.291Z,11.10
2017-08-20T16:09:24.619Z,13.58
2017-08-20T16:11:52.977Z,4.92
2017-08-20T16:14:21.303Z,4.90
2017-08-20T16:16:49.625Z,3.86
2017-08-20T16:19:17.934Z,5.18
2017-08-20T16:21:46.267Z,7.20
2017-08-20T16:24:14.579Z,4.04
2017-08-20T16:26:42.927Z,4.30
2017-08-20T16:29:11.231Z,3.50
2017-08-20T16:31:39.547Z,4.70
2017-08-20T16:34:07.870Z,4.24
2017-08-20T16:36:36.184Z,3.44
2017-08-20T16:39:04.507Z,4.92
2017-08-20T16:41:32.807Z,3.52
2017-08-20T16:44:00.364Z,3.82
2017-08-20T16:46:28.683Z,7.08
2017-08-20T16:48:57.020Z,3.68
2017-08-20T16:51:25.324Z,4.24
2017-08-20T16:53:52.860Z,3.72
2017-08-20T16:56:21.202Z,4.48
2017-08-20T16:58:49.511Z,3.30
2017-08-20T17:01:17.863Z,4.80
2017-08-20T17:03:46.177Z,4.60
2017-08-20T17:06:14.512Z,4.92
2017-08-20T17:08:42.812Z,4.68
2017-08-20T17:11:10.383Z,3.42
2017-08-20T17:13:38.704Z,4.34
2017-08-20T17:16:07.031Z,3.38
2017-08-20T17:18:35.363Z,4.22
2017-08-20T17:21:03.663Z,4.76
2017-08-20T17:23:31.991Z,4.98
2017-08-20T17:26:00.299Z,4.60
2017-08-20T17:28:28.634Z,4.56
2017-08-20T17:30:56.948Z,3.62
2017-08-20T17:33:25.282Z,2.90
2017-08-20T17:35:53.598Z,3.00
2017-08-20T17:38:21.911Z,4.16
2017-08-20T17:40:50.237Z,3.70
2017-08-20T17:43:18.544Z,4.42
2017-08-20T17:45:46.876Z,5.22
2017-08-20T17:48:15.187Z,5.62
2017-08-20T17:50:43.513Z,2.84
2017-08-20T17:53:11.823Z,3.30
2017-08-20T17:55:40.164Z,3.42
2017-08-20T17:58:08.478Z,4.92
2017-08-20T18:00:36.783Z,5.86
2017-08-20T18:03:05.111Z,3.46
2017-08-20T18:05:33.432Z,4.26
2017-08-20T18:08:01.757Z,5.74
2017-08-20T18:10:30.075Z,5.26
2017-08-20T18:12:57.640Z,3.56
2017-08-20T18:15:25.947Z,4.36
2017-08-20T18:17:54.251Z,4.42
2017-08-20T18:20:22.587Z,6.24
2017-08-20T18:22:50.892Z,4.30
2017-08-20T18:25:19.243Z,4.34
2017-08-20T18:27:47.553Z,5.86
2017-08-20T18:30:15.896Z,5.68
2017-08-20T18:32:44.204Z,4.66
2017-08-20T18:35:12.569Z,4.84
2017-08-20T18:37:40.872Z,5.02
2017-08-20T18:40:09.201Z,7.14
2017-08-20T18:42:37.524Z,5.80
2017-08-20T18:45:05.820Z,8.08
2017-08-20T18:47:34.172Z,5.62
2017-08-20T18:50:02.479Z,4.72
2017-08-20T18:52:30.809Z,4.52
2017-08-20T18:54:59.112Z,4.18
2017-08-20T18:57:27.455Z,8.08
2017-08-20T18:59:55.760Z,4.10
2017-08-20T19:02:24.064Z,6.38
2017-08-20T19:04:52.405Z,5.10
2017-08-20T19:07:20.715Z,6.50
2017-08-20T19:09:49.044Z,6.96
2017-08-20T19:12:17.350Z,6.34
2017-08-20T19:14:45.684Z,8.72
2017-08-20T19:17:13.992Z,9.30
2017-08-20T19:19:42.343Z,5.52
2017-08-20T19:22:10.648Z,8.26
2017-08-20T19:24:38.960Z,6.60
2017-08-20T19:27:07.301Z,4.18
2017-08-20T19:29:35.611Z,5.68
2017-08-20T19:32:03.934Z,8.70
2017-08-20T19:34:32.239Z,8.64
2017-08-20T19:37:00.569Z,12.82
2017-08-20T19:39:28.886Z,14.76
2017-08-20T19:41:57.228Z,7.18
2017-08-20T19:44:25.547Z,8.62
2017-08-20T19:46:53.857Z,7.38
2017-08-20T19:49:22.203Z,11.58
2017-08-20T19:51:50.533Z,41.16
2017-08-20T19:54:18.893Z,26.38
2017-08-20T19:56:47.207Z,29.10
2017-08-20T19:59:15.546Z,22.00
2017-08-20T20:01:43.860Z,24.34
2017-08-20T20:04:12.209Z,15.24
2017-08-20T20:06:40.531Z,17.20
2017-08-20T20:09:08.845Z,14.14
2017-08-20T20:11:37.176Z,14.42
2017-08-20T20:14:05.484Z,11.38
2017-08-20T20:16:33.908Z,15.60
2017-08-20T20:19:02.225Z,17.46
2017-08-20T20:21:30.565Z,16.26
2017-08-20T20:23:58.875Z,10.78
2017-08-20T20:26:27.226Z,15.66
2017-08-20T20:28:55.547Z,11.70
2017-08-20T20:31:23.876Z,26.44
2017-08-20T20:33:52.219Z,34.30
2017-08-20T20:36:20.533Z,22.18
2017-08-20T20:38:48.880Z,19.52
2017-08-20T20:41:17.187Z,9.32
2017-08-20T20:43:45.533Z,15.58
2017-08-20T20:46:13.841Z,7.42
2017-08-20T20:48:42.180Z,8.74
2017-08-20T20:51:10.501Z,5.84
2017-08-20T20:53:38.835Z,7.52
2017-08-20T20:56:07.162Z,8.22
2017-08-20T20:58:35.464Z,9.06
2017-08-20T21:01:03.040Z,12.42
2017-08-20T21:03:31.352Z,14.06
2017-08-20T21:05:59.682Z,8.60
2017-08-20T21:08:27.991Z,8.82
2017-08-20T21:10:56.335Z,13.66
2017-08-20T21:13:24.654Z,8.24
2017-08-20T21:15:52.963Z,10.68
2017-08-20T21:18:21.299Z,10.26
2017-08-20T21:20:49.615Z,17.94
2017-08-20T21:23:17.183Z,8.60
2017-08-20T21:25:45.492Z,9.78
2017-08-20T21:28:13.822Z,5.20
2017-08-20T21:30:42.141Z,5.54
2017-08-20T21:33:10.471Z,5.48
2017-08-20T21:35:38.787Z,10.36
2017-08-20T21:38:07.094Z,9.24
2017-08-20T21:40:35.429Z,8.40
2017-08-20T21:43:03.743Z,7.32
2017-08-20T21:45:32.078Z,6.60
2017-08-20T21:48:00.384Z,5.28
2017-08-20T21:50:28.720Z,7.94
2017-08-20T21:52:57.023Z,9.84
2017-08-20T21:55:24.584Z,5.90
2017-08-20T21:57:52.890Z,6.60
2017-08-20T22:00:21.198Z,6.96
2017-08-20T22:02:49.541Z,6.06
2017-08-20T22:05:17.853Z,7.26
2017-08-20T22:07:46.177Z,6.20
2017-08-20T22:10:14.493Z,10.40
2017-08-20T22:12:42.828Z,7.10
2017-08-20T22:15:11.134Z,7.12
2017-08-20T22:17:39.490Z,8.00
2017-08-20T22:20:07.801Z,10.36
2017-08-20T22:22:36.110Z,7.58
2017-08-20T22:25:04.446Z,6.54
2017-08-20T22:27:32.760Z,6.64
2017-08-20T22:30:01.087Z,11.94
2017-08-20T22:32:29.400Z,7.50
2017-08-20T22:34:57.724Z,4.90
2017-08-20T22:37:26.032Z,17.78
2017-08-20T22:39:54.548Z,6.90
2017-08-20T22:42:22.860Z,8.54
2017-08-20T22:44:51.175Z,8.40
2017-08-20T22:47:19.498Z,9.72
2017-08-20T22:49:47.823Z,7.18
2017-08-20T22:52:16.156Z,5.28
2017-08-20T22:54:44.474Z,5.86
2017-08-20T22:57:12.809Z,5.32
2017-08-20T22:59:41.111Z,5.88
2017-08-20T23:02:09.454Z,9.18
2017-08-20T23:04:37.760Z,5.96
2017-08-20T23:07:06.066Z,6.34
2017-08-20T23:09:34.401Z,5.28
2017-08-20T23:12:02.723Z,6.52
2017-08-20T23:14:31.055Z,5.54
2017-08-20T23:16:59.418Z,9.14
2017-08-20T23:19:27.747Z,7.28
2017-08-20T23:21:56.051Z,5.62
2017-08-20T23:24:24.426Z,7.38
2017-08-20T23:26:52.736Z,5.78
2017-08-20T23:29:21.047Z,7.76
2017-08-20T23:31:49.379Z,6.10
2017-08-20T23:34:17.691Z,12.16
2017-08-20T23:36:46.016Z,6.20
2017-08-20T23:39:14.335Z,5.84
2017-08-20T23:41:42.665Z,5.12
2017-08-20T23:44:10.975Z,5.08
2017-08-20T23:46:39.315Z,6.24
2017-08-20T23:49:07.622Z,5.52
2017-08-20T23:51:35.930Z,5.18
2017-08-20T23:54:04.251Z,6.18
2017-08-20T23:56:32.560Z,6.72
2017-08-20T23:59:00.897Z,7.10
