createdAt,value
2018-09-10T00:00:00.059Z,757.20
2018-09-10T00:01:01.304Z,757.00
2018-09-10T00:01:59.854Z,771.30
2018-09-10T00:02:59.912Z,771.50
2018-09-10T00:03:59.908Z,750.90
2018-09-10T00:04:59.973Z,764.50
2018-09-10T00:06:00.045Z,769.90
2018-09-10T00:07:00.131Z,754.50
2018-09-10T00:08:00.395Z,756.10
2018-09-10T00:09:00.141Z,753.60
2018-09-10T00:10:00.200Z,761.50
2018-09-10T00:11:33.696Z,766.50
2018-09-10T00:12:00.269Z,777.00
2018-09-10T00:13:00.300Z,770.40
2018-09-10T00:14:00.670Z,768.40
2018-09-10T00:15:00.697Z,757.60
2018-09-10T00:16:00.473Z,763.60
2018-09-10T00:17:01.095Z,771.00
2018-09-10T00:18:01.137Z,762.80
2018-09-10T00:19:00.567Z,750.00
2018-09-10T00:20:01.524Z,785.80
2018-09-10T00:21:00.944Z,759.70
2018-09-10T00:22:00.695Z,781.30
2018-09-10T00:23:00.771Z,895.60
2018-09-10T00:24:01.348Z,885.00
2018-09-10T00:25:01.382Z,869.30
2018-09-10T00:26:00.871Z,785.60
2018-09-10T00:27:01.723Z,865.10
2018-09-10T00:28:00.938Z,788.10
2018-09-10T00:29:01.001Z,793.40
2018-09-10T00:30:01.040Z,788.00
2018-09-10T00:31:35.047Z,786.20
2018-09-10T00:32:01.666Z,784.90
2018-09-10T00:33:01.453Z,780.40
2018-09-10T00:34:01.201Z,791.70
2018-09-10T00:35:01.773Z,798.20
2018-09-10T00:36:01.303Z,799.50
2018-09-10T00:37:01.348Z,846.10
2018-09-10T00:38:01.909Z,793.70
2018-09-10T00:39:02.950Z,792.60
2018-09-10T00:40:01.731Z,828.00
2018-09-10T00:41:02.064Z,822.10
2018-09-10T00:42:02.092Z,842.90
2018-09-10T00:43:01.628Z,820.20
2018-09-10T00:44:01.677Z,837.80
2018-09-10T00:45:01.678Z,838.70
2018-09-10T00:46:02.011Z,868.20
2018-09-10T00:47:01.776Z,832.30
2018-09-10T00:48:02.377Z,819.70
2018-09-10T00:49:01.849Z,831.80
2018-09-10T00:50:35.111Z,831.00
2018-09-10T00:51:02.477Z,831.20
2018-09-10T00:52:01.981Z,844.40
2018-09-10T00:53:02.049Z,829.00
2018-09-10T00:54:02.057Z,854.70
2018-09-10T00:55:02.616Z,889.10
2018-09-10T00:56:02.455Z,844.90
2018-09-10T00:57:02.175Z,839.20
2018-09-10T00:58:02.209Z,930.10
2018-09-10T00:59:02.258Z,828.10
2018-09-10T01:00:02.311Z,839.40
2018-09-10T01:01:03.555Z,829.50
2018-09-10T01:02:03.273Z,819.90
2018-09-10T01:03:02.420Z,811.10
2018-09-10T01:04:02.549Z,864.30
2018-09-10T01:05:02.566Z,818.50
2018-09-10T01:06:02.575Z,829.00
2018-09-10T01:07:02.612Z,824.80
2018-09-10T01:08:02.640Z,817.80
2018-09-10T01:09:02.704Z,823.90
2018-09-10T01:10:02.752Z,822.00
2018-09-10T01:11:02.824Z,848.60
2018-09-10T01:12:04.636Z,824.50
2018-09-10T01:13:02.867Z,817.90
2018-09-10T01:14:02.906Z,817.00
2018-09-10T01:15:02.927Z,808.70
2018-09-10T01:16:03.045Z,803.00
2018-09-10T01:17:03.056Z,813.60
2018-09-10T01:18:03.323Z,808.70
2018-09-10T01:19:04.732Z,805.70
2018-09-10T01:20:03.173Z,795.60
2018-09-10T01:21:03.204Z,801.90
2018-09-10T01:22:03.252Z,823.30
2018-09-10T01:23:03.270Z,823.60
2018-09-10T01:24:03.324Z,797.30
2018-09-10T01:25:03.727Z,811.20
2018-09-10T01:26:03.472Z,823.10
2018-09-10T01:27:03.437Z,815.70
2018-09-10T01:28:03.512Z,814.70
2018-09-10T01:29:03.549Z,816.20
2018-09-10T01:30:03.661Z,803.50
2018-09-10T01:31:03.613Z,811.70
2018-09-10T01:32:03.670Z,814.30
2018-09-10T01:33:03.710Z,818.60
2018-09-10T01:34:03.738Z,803.20
2018-09-10T01:35:03.795Z,811.60
2018-09-10T01:36:03.849Z,816.50
2018-09-10T01:37:03.967Z,796.90
2018-09-10T01:38:03.910Z,802.70
2018-09-10T01:39:03.981Z,805.50
2018-09-10T01:40:04.018Z,790.90
2018-09-10T01:41:04.305Z,793.90
2018-09-10T01:42:04.084Z,786.00
2018-09-10T01:43:04.142Z,796.00
2018-09-10T01:44:04.198Z,784.30
2018-09-10T01:45:04.210Z,777.90
2018-09-10T01:46:04.234Z,780.60
2018-09-10T01:47:04.287Z,778.90
2018-09-10T01:48:04.364Z,804.40
2018-09-10T01:49:04.405Z,783.20
2018-09-10T01:50:04.450Z,768.90
2018-09-10T01:51:04.755Z,774.50
2018-09-10T01:52:04.524Z,778.60
2018-09-10T01:53:04.558Z,760.40
2018-09-10T01:54:04.644Z,771.00
2018-09-10T01:55:04.644Z,777.20
2018-09-10T01:56:04.781Z,755.40
2018-09-10T01:57:04.770Z,795.40
2018-09-10T01:58:04.777Z,780.70
2018-09-10T01:59:04.857Z,789.00
2018-09-10T02:00:04.872Z,772.50
2018-09-10T02:01:05.157Z,752.10
2018-09-10T02:02:04.947Z,769.30
2018-09-10T02:03:04.987Z,779.70
2018-09-10T02:04:05.090Z,768.10
2018-09-10T02:05:05.102Z,756.50
2018-09-10T02:06:05.147Z,783.90
2018-09-10T02:07:05.163Z,769.70
2018-09-10T02:08:05.193Z,751.10
2018-09-10T02:09:05.231Z,761.80
2018-09-10T02:10:05.268Z,765.30
2018-09-10T02:11:05.638Z,765.00
2018-09-10T02:12:05.411Z,759.80
2018-09-10T02:13:05.395Z,760.20
2018-09-10T02:14:05.483Z,767.00
2018-09-10T02:15:05.492Z,779.50
2018-09-10T02:16:05.544Z,773.20
2018-09-10T02:17:05.591Z,771.70
2018-09-10T02:18:05.626Z,767.10
2018-09-10T02:19:05.712Z,780.10
2018-09-10T02:20:05.753Z,775.00
2018-09-10T02:21:05.800Z,772.80
2018-09-10T02:22:05.852Z,774.50
2018-09-10T02:23:05.895Z,773.00
2018-09-10T02:24:05.866Z,761.30
2018-09-10T02:25:05.964Z,774.40
2018-09-10T02:26:05.950Z,774.80
2018-09-10T02:27:06.049Z,766.40
2018-09-10T02:28:06.071Z,756.60
2018-09-10T02:29:06.181Z,759.80
2018-09-10T02:30:06.434Z,763.70
2018-09-10T02:31:06.160Z,773.30
2018-09-10T02:32:06.229Z,763.60
2018-09-10T02:33:06.257Z,765.80
2018-09-10T02:34:06.283Z,765.60
2018-09-10T02:35:06.353Z,761.20
2018-09-10T02:36:06.405Z,772.00
2018-09-10T02:37:06.431Z,778.90
2018-09-10T02:38:06.475Z,773.90
2018-09-10T02:39:06.526Z,772.20
2018-09-10T02:40:06.809Z,768.50
2018-09-10T02:41:06.588Z,776.90
2018-09-10T02:42:07.843Z,781.20
2018-09-10T02:43:06.672Z,775.40
2018-09-10T02:44:06.768Z,771.50
2018-09-10T02:45:06.757Z,769.70
2018-09-10T02:46:06.797Z,760.10
2018-09-10T02:47:06.856Z,772.40
2018-09-10T02:48:06.887Z,769.80
2018-09-10T02:49:06.930Z,793.40
2018-09-10T02:50:07.231Z,767.90
2018-09-10T02:51:07.008Z,782.20
2018-09-10T02:52:07.058Z,794.00
2018-09-10T02:53:07.127Z,782.80
2018-09-10T02:54:07.154Z,794.10
2018-09-10T02:55:07.211Z,778.50
2018-09-10T02:56:07.217Z,851.20
2018-09-10T02:57:07.279Z,786.80
2018-09-10T02:58:07.298Z,811.20
2018-09-10T02:59:07.369Z,794.40
2018-09-10T03:00:07.647Z,878.80
2018-09-10T03:01:07.453Z,813.30
2018-09-10T03:02:07.509Z,821.70
2018-09-10T03:03:07.594Z,811.80
2018-09-10T03:04:07.587Z,804.20
2018-09-10T03:05:07.594Z,798.70
2018-09-10T03:06:07.666Z,801.10
2018-09-10T03:07:07.688Z,823.80
2018-09-10T03:08:07.765Z,797.00
2018-09-10T03:09:07.770Z,815.90
2018-09-10T03:10:07.812Z,789.70
2018-09-10T03:11:08.151Z,799.70
2018-09-10T03:12:07.927Z,838.10
2018-09-10T03:13:07.958Z,802.40
2018-09-10T03:14:07.987Z,802.40
2018-09-10T03:15:08.025Z,792.50
2018-09-10T03:16:08.089Z,786.50
2018-09-10T03:17:08.122Z,786.50
2018-09-10T03:18:08.463Z,796.20
2018-09-10T03:19:08.233Z,789.00
2018-09-10T03:20:08.259Z,750.50
2018-09-10T03:21:08.292Z,784.90
2018-09-10T03:22:08.338Z,797.40
2018-09-10T03:23:08.358Z,817.80
2018-09-10T03:24:08.474Z,769.20
2018-09-10T03:25:08.455Z,810.20
2018-09-10T03:26:08.507Z,813.00
2018-09-10T03:27:08.554Z,802.90
2018-09-10T03:28:08.855Z,800.00
2018-09-10T03:29:08.684Z,799.20
2018-09-10T03:30:08.682Z,800.30
2018-09-10T03:31:08.727Z,792.10
2018-09-10T03:32:08.741Z,798.50
2018-09-10T03:33:08.818Z,799.50
2018-09-10T03:34:08.817Z,804.10
2018-09-10T03:35:08.901Z,793.40
2018-09-10T03:36:08.965Z,821.20
2018-09-10T03:37:08.984Z,822.10
2018-09-10T03:38:09.006Z,794.30
2018-09-10T03:39:09.050Z,804.90
2018-09-10T03:40:09.353Z,784.50
2018-09-10T03:41:09.154Z,786.40
2018-09-10T03:42:09.225Z,794.00
2018-09-10T03:43:09.233Z,787.40
2018-09-10T03:44:09.268Z,781.50
2018-09-10T03:45:09.294Z,817.00
2018-09-10T03:46:09.393Z,759.30
2018-09-10T03:47:09.396Z,760.40
2018-09-10T03:48:09.440Z,767.10
2018-09-10T03:49:09.487Z,755.00
2018-09-10T03:50:09.534Z,746.30
2018-09-10T03:51:09.551Z,747.60
2018-09-10T03:52:09.849Z,755.30
2018-09-10T03:53:09.620Z,759.30
2018-09-10T03:54:09.703Z,750.40
2018-09-10T03:55:09.717Z,755.00
2018-09-10T03:56:09.784Z,743.70
2018-09-10T03:57:09.804Z,749.60
2018-09-10T03:58:09.849Z,935.70
2018-09-10T03:59:09.908Z,743.70
2018-09-10T04:00:09.928Z,746.90
2018-09-10T04:01:09.986Z,743.90
2018-09-10T04:02:10.020Z,737.00
2018-09-10T04:03:10.394Z,740.50
2018-09-10T04:04:10.095Z,722.90
2018-09-10T04:05:10.155Z,723.60
2018-09-10T04:06:10.166Z,722.60
2018-09-10T04:07:10.234Z,723.90
2018-09-10T04:08:10.252Z,729.00
2018-09-10T04:09:10.306Z,740.00
2018-09-10T04:10:10.346Z,747.40
2018-09-10T04:11:10.397Z,752.60
2018-09-10T04:12:10.434Z,756.70
2018-09-10T04:13:11.030Z,743.20
2018-09-10T04:14:10.515Z,736.60
2018-09-10T04:15:10.560Z,725.10
2018-09-10T04:16:10.590Z,733.00
2018-09-10T04:17:10.702Z,729.40
2018-09-10T04:18:10.695Z,726.40
2018-09-10T04:19:10.731Z,722.30
2018-09-10T04:20:11.321Z,710.70
2018-09-10T04:21:10.799Z,733.20
2018-09-10T04:22:10.911Z,716.10
2018-09-10T04:23:10.917Z,717.00
2018-09-10T04:24:10.935Z,725.30
2018-09-10T04:25:10.962Z,735.70
2018-09-10T04:26:11.001Z,744.10
2018-09-10T04:27:11.060Z,750.60
2018-09-10T04:28:11.097Z,768.30
2018-09-10T04:29:11.145Z,754.20
2018-09-10T04:30:11.420Z,786.90
2018-09-10T04:31:11.216Z,755.60
2018-09-10T04:32:11.279Z,785.40
2018-09-10T04:33:11.370Z,730.40
2018-09-10T04:34:11.362Z,723.10
2018-09-10T04:35:11.635Z,758.90
2018-09-10T04:36:11.513Z,755.50
2018-09-10T04:37:11.484Z,764.60
2018-09-10T04:38:11.571Z,753.80
2018-09-10T04:39:11.561Z,782.50
2018-09-10T04:40:11.604Z,780.80
2018-09-10T04:41:11.649Z,750.40
2018-09-10T04:42:12.034Z,740.70
2018-09-10T04:43:11.717Z,749.90
2018-09-10T04:44:11.749Z,766.00
2018-09-10T04:45:11.804Z,757.10
2018-09-10T04:46:11.825Z,723.50
2018-09-10T04:47:12.129Z,738.70
2018-09-10T04:48:11.937Z,731.30
2018-09-10T04:49:11.986Z,712.60
2018-09-10T04:50:12.024Z,694.80
2018-09-10T04:51:12.035Z,688.60
2018-09-10T04:52:12.390Z,688.90
2018-09-10T04:53:12.126Z,685.10
2018-09-10T04:54:12.168Z,685.70
2018-09-10T04:55:12.229Z,656.50
2018-09-10T04:56:12.266Z,676.90
2018-09-10T04:57:12.314Z,671.40
2018-09-10T04:58:12.491Z,672.20
2018-09-10T04:59:12.380Z,666.00
2018-09-10T05:00:12.469Z,677.80
2018-09-10T05:01:12.483Z,665.10
2018-09-10T05:02:12.498Z,639.40
2018-09-10T05:03:12.855Z,655.30
2018-09-10T05:04:12.601Z,661.40
2018-09-10T05:05:12.629Z,673.80
2018-09-10T05:06:12.664Z,666.50
2018-09-10T05:07:12.710Z,635.80
2018-09-10T05:08:12.773Z,665.00
2018-09-10T05:09:12.805Z,666.30
2018-09-10T05:10:13.130Z,662.50
2018-09-10T05:11:12.901Z,662.50
2018-09-10T05:12:12.921Z,661.30
2018-09-10T05:13:12.974Z,665.60
2018-09-10T05:14:13.019Z,682.60
2018-09-10T05:15:13.069Z,657.40
2018-09-10T05:16:13.331Z,666.50
2018-09-10T05:17:13.153Z,680.90
2018-09-10T05:18:13.168Z,684.40
2018-09-10T05:19:13.207Z,672.50
2018-09-10T05:20:13.257Z,655.00
2018-09-10T05:21:13.305Z,659.30
2018-09-10T05:22:13.350Z,636.20
2018-09-10T05:23:13.384Z,670.40
2018-09-10T05:24:13.403Z,661.90
2018-09-10T05:25:13.477Z,666.40
2018-09-10T05:26:13.524Z,631.80
2018-09-10T05:27:13.840Z,682.20
2018-09-10T05:28:13.699Z,673.10
2018-09-10T05:29:13.623Z,660.10
2018-09-10T05:30:13.748Z,652.00
2018-09-10T05:31:13.727Z,654.10
2018-09-10T05:32:13.765Z,666.00
2018-09-10T05:33:14.058Z,668.40
2018-09-10T05:34:13.863Z,649.70
2018-09-10T05:35:13.884Z,670.90
2018-09-10T05:36:13.943Z,676.90
2018-09-10T05:37:13.949Z,682.40
2018-09-10T05:38:14.324Z,682.10
2018-09-10T05:39:14.117Z,678.50
2018-09-10T05:40:14.106Z,660.80
2018-09-10T05:41:14.138Z,681.60
2018-09-10T05:42:14.193Z,641.50
2018-09-10T05:43:14.204Z,659.40
2018-09-10T05:44:14.547Z,796.00
2018-09-10T05:45:14.293Z,686.30
2018-09-10T05:46:14.346Z,694.20
2018-09-10T05:47:14.400Z,687.60
2018-09-10T05:48:14.426Z,671.40
2018-09-10T05:49:14.486Z,681.00
2018-09-10T05:50:14.774Z,687.10
2018-09-10T05:51:14.700Z,679.10
2018-09-10T05:52:14.639Z,680.50
2018-09-10T05:53:14.704Z,683.60
2018-09-10T05:54:14.662Z,689.70
2018-09-10T05:55:14.725Z,686.30
2018-09-10T05:56:14.769Z,690.20
2018-09-10T05:57:14.798Z,687.70
2018-09-10T05:58:14.887Z,674.90
2018-09-10T05:59:14.904Z,685.60
2018-09-10T06:00:14.974Z,695.80
2018-09-10T06:01:15.283Z,682.70
2018-09-10T06:02:15.031Z,701.30
2018-09-10T06:03:15.048Z,685.70
2018-09-10T06:04:15.081Z,698.90
2018-09-10T06:05:15.144Z,698.80
2018-09-10T06:06:15.191Z,697.50
2018-09-10T06:07:15.532Z,701.10
2018-09-10T06:08:15.267Z,681.70
2018-09-10T06:09:15.314Z,682.40
2018-09-10T06:10:15.334Z,672.00
2018-09-10T06:11:15.374Z,671.80
2018-09-10T06:12:15.436Z,650.30
2018-09-10T06:13:15.712Z,664.20
2018-09-10T06:14:15.519Z,687.70
2018-09-10T06:15:15.592Z,654.50
2018-09-10T06:16:15.588Z,666.60
2018-09-10T06:17:15.622Z,682.70
2018-09-10T06:18:15.686Z,686.20
2018-09-10T06:19:15.740Z,834.40
2018-09-10T06:20:15.785Z,716.90
2018-09-10T06:21:15.794Z,750.30
2018-09-10T06:22:15.824Z,656.20
2018-09-10T06:23:16.158Z,689.70
2018-09-10T06:24:15.929Z,650.80
2018-09-10T06:25:15.962Z,686.60
2018-09-10T06:26:16.005Z,674.10
2018-09-10T06:27:16.088Z,683.60
2018-09-10T06:28:16.096Z,677.20
2018-09-10T06:29:16.380Z,678.70
2018-09-10T06:30:16.222Z,689.60
2018-09-10T06:31:16.205Z,695.50
2018-09-10T06:32:16.246Z,690.40
2018-09-10T06:33:16.300Z,690.40
2018-09-10T06:34:16.418Z,712.50
2018-09-10T06:35:16.370Z,712.80
2018-09-10T06:36:16.415Z,711.60
2018-09-10T06:37:16.587Z,728.50
2018-09-10T06:38:16.504Z,703.50
2018-09-10T06:39:16.547Z,705.80
2018-09-10T06:40:16.866Z,696.60
2018-09-10T06:41:16.616Z,682.90
2018-09-10T06:42:16.664Z,703.30
2018-09-10T06:43:16.694Z,722.40
2018-09-10T06:44:16.750Z,733.50
2018-09-10T06:45:16.783Z,742.40
2018-09-10T06:46:16.829Z,677.60
2018-09-10T06:47:16.877Z,741.90
2018-09-10T06:48:16.912Z,725.30
2018-09-10T06:49:16.933Z,729.70
2018-09-10T06:50:17.003Z,745.40
2018-09-10T06:51:17.120Z,749.20
2018-09-10T06:52:17.072Z,749.30
2018-09-10T06:53:17.117Z,753.20
2018-09-10T06:54:17.141Z,756.10
2018-09-10T06:55:17.210Z,757.70
2018-09-10T06:56:17.244Z,769.70
2018-09-10T06:57:17.427Z,746.50
2018-09-10T06:58:17.319Z,752.50
2018-09-10T06:59:17.356Z,754.70
2018-09-10T07:00:17.395Z,736.60
2018-09-10T07:01:17.480Z,757.00
2018-09-10T07:02:17.630Z,740.80
2018-09-10T07:03:17.567Z,806.00
2018-09-10T07:04:17.568Z,739.00
2018-09-10T07:05:17.618Z,806.20
2018-09-10T07:06:17.666Z,745.50
2018-09-10T07:07:17.706Z,719.30
2018-09-10T07:08:17.866Z,872.00
2018-09-10T07:09:17.771Z,721.10
2018-09-10T07:10:17.788Z,730.00
2018-09-10T07:11:17.839Z,755.90
2018-09-10T07:12:17.883Z,749.30
2018-09-10T07:13:17.923Z,726.40
2018-09-10T07:14:18.108Z,749.20
2018-09-10T07:15:18.011Z,730.00
2018-09-10T07:16:18.054Z,728.90
2018-09-10T07:17:18.099Z,746.80
2018-09-10T07:18:18.156Z,722.70
2018-09-10T07:19:18.172Z,731.10
2018-09-10T07:20:18.204Z,722.80
2018-09-10T07:21:18.404Z,729.80
2018-09-10T07:22:18.303Z,709.30
2018-09-10T07:23:18.335Z,710.10
2018-09-10T07:24:18.384Z,720.90
2018-09-10T07:25:18.445Z,723.70
2018-09-10T07:26:18.464Z,703.50
2018-09-10T07:27:18.539Z,715.40
2018-09-10T07:28:18.544Z,709.00
2018-09-10T07:29:18.589Z,712.00
2018-09-10T07:30:18.610Z,695.20
2018-09-10T07:31:18.773Z,730.90
2018-09-10T07:32:18.745Z,706.60
2018-09-10T07:33:18.762Z,701.60
2018-09-10T07:34:18.790Z,709.30
2018-09-10T07:35:18.820Z,710.60
2018-09-10T07:36:19.021Z,703.40
2018-09-10T07:37:18.910Z,696.80
2018-09-10T07:38:18.948Z,700.00
2018-09-10T07:39:18.995Z,723.00
2018-09-10T07:40:19.043Z,705.10
2018-09-10T07:41:19.052Z,708.70
2018-09-10T07:42:19.261Z,681.70
2018-09-10T07:43:19.184Z,693.60
2018-09-10T07:44:19.319Z,700.90
2018-09-10T07:45:19.262Z,688.00
2018-09-10T07:46:19.259Z,701.50
2018-09-10T07:47:19.466Z,718.70
2018-09-10T07:48:19.363Z,709.30
2018-09-10T07:49:19.429Z,698.50
2018-09-10T07:50:19.460Z,685.20
2018-09-10T07:51:19.486Z,688.20
2018-09-10T07:52:19.556Z,719.10
2018-09-10T07:53:19.708Z,708.60
2018-09-10T07:54:19.640Z,707.50
2018-09-10T07:55:19.639Z,709.60
2018-09-10T07:56:19.694Z,710.60
2018-09-10T07:57:19.735Z,702.70
2018-09-10T07:58:19.773Z,707.10
2018-09-10T07:59:19.943Z,706.80
2018-09-10T08:00:19.851Z,703.20
2018-09-10T08:01:19.892Z,706.20
2018-09-10T08:02:19.925Z,712.00
2018-09-10T08:03:19.995Z,752.70
2018-09-10T08:04:20.012Z,701.40
2018-09-10T08:05:20.061Z,701.00
2018-09-10T08:06:20.205Z,681.80
2018-09-10T08:07:20.138Z,688.50
2018-09-10T08:08:20.164Z,684.60
2018-09-10T08:09:20.288Z,694.00
2018-09-10T08:10:20.264Z,707.00
2018-09-10T08:11:20.436Z,694.70
2018-09-10T08:12:20.339Z,686.30
2018-09-10T08:13:20.402Z,682.10
2018-09-10T08:14:20.430Z,681.80
2018-09-10T08:15:20.459Z,683.40
2018-09-10T08:16:20.501Z,702.50
2018-09-10T08:17:20.677Z,700.30
2018-09-10T08:18:20.576Z,687.70
2018-09-10T08:19:20.612Z,701.90
2018-09-10T08:20:20.669Z,707.00
2018-09-10T08:21:20.719Z,700.20
2018-09-10T08:22:20.745Z,743.80
2018-09-10T08:23:20.800Z,721.10
2018-09-10T08:24:20.866Z,700.50
2018-09-10T08:25:20.860Z,689.00
2018-09-10T08:26:20.924Z,741.60
2018-09-10T08:27:21.051Z,710.80
2018-09-10T08:28:20.992Z,705.50
2018-09-10T08:29:21.032Z,708.20
2018-09-10T08:30:21.105Z,696.10
2018-09-10T08:31:21.130Z,693.30
2018-09-10T08:32:21.173Z,706.10
2018-09-10T08:33:21.181Z,694.00
2018-09-10T08:34:21.251Z,687.60
2018-09-10T08:35:21.286Z,677.80
2018-09-10T08:36:21.318Z,684.70
2018-09-10T08:37:21.470Z,687.70
2018-09-10T08:38:21.544Z,661.40
2018-09-10T08:39:21.446Z,667.30
2018-09-10T08:40:21.475Z,666.70
2018-09-10T08:41:21.536Z,666.80
2018-09-10T08:42:21.562Z,651.70
2018-09-10T08:43:21.613Z,668.30
2018-09-10T08:44:21.693Z,655.80
2018-09-10T08:45:21.741Z,669.00
2018-09-10T08:46:21.719Z,650.90
2018-09-10T08:47:21.788Z,671.80
2018-09-10T08:48:21.987Z,685.80
2018-09-10T08:49:21.877Z,681.50
2018-09-10T08:50:21.902Z,790.30
2018-09-10T08:51:21.940Z,656.60
2018-09-10T08:52:22.002Z,680.30
2018-09-10T08:53:22.032Z,761.70
2018-09-10T08:54:22.122Z,674.00
2018-09-10T08:55:22.192Z,677.00
2018-09-10T08:56:22.197Z,710.90
2018-09-10T08:57:22.190Z,668.70
2018-09-10T08:58:22.320Z,660.40
2018-09-10T08:59:22.425Z,885.70
2018-09-10T09:00:22.418Z,670.90
2018-09-10T09:01:22.368Z,689.70
2018-09-10T09:02:22.407Z,687.30
2018-09-10T09:03:22.428Z,674.70
2018-09-10T09:04:22.480Z,662.80
2018-09-10T09:05:22.604Z,674.10
2018-09-10T09:06:22.586Z,651.60
2018-09-10T09:07:22.593Z,662.30
2018-09-10T09:08:22.636Z,653.30
2018-09-10T09:09:22.710Z,671.40
2018-09-10T09:10:22.730Z,643.50
2018-09-10T09:11:22.904Z,646.10
2018-09-10T09:12:22.793Z,670.00
2018-09-10T09:13:22.853Z,644.50
2018-09-10T09:14:22.896Z,680.20
2018-09-10T09:15:22.925Z,665.60
2018-09-10T09:16:23.083Z,660.10
2018-09-10T09:17:23.019Z,641.00
2018-09-10T09:18:23.039Z,664.10
2018-09-10T09:19:23.087Z,657.90
2018-09-10T09:20:23.184Z,656.50
2018-09-10T09:21:23.207Z,660.90
2018-09-10T09:22:23.257Z,655.20
2018-09-10T09:23:23.463Z,657.20
2018-09-10T09:24:23.300Z,650.50
2018-09-10T09:25:23.337Z,656.20
2018-09-10T09:26:23.431Z,665.50
2018-09-10T09:27:23.422Z,665.80
2018-09-10T09:28:23.466Z,688.20
2018-09-10T09:29:23.634Z,674.10
2018-09-10T09:30:23.599Z,694.40
2018-09-10T09:31:23.608Z,679.00
2018-09-10T09:32:23.652Z,685.60
2018-09-10T09:33:23.673Z,670.30
2018-09-10T09:34:23.726Z,673.40
2018-09-10T09:35:23.909Z,671.70
2018-09-10T09:36:23.891Z,655.00
2018-09-10T09:37:23.846Z,668.20
2018-09-10T09:38:23.892Z,654.80
2018-09-10T09:39:23.930Z,654.80
2018-09-10T09:40:23.979Z,655.70
2018-09-10T09:41:24.210Z,642.50
2018-09-10T09:42:24.032Z,644.30
2018-09-10T09:43:24.118Z,624.80
2018-09-10T09:44:24.184Z,637.90
2018-09-10T09:45:24.206Z,607.40
2018-09-10T09:46:24.210Z,618.40
2018-09-10T09:47:24.276Z,582.40
2018-09-10T09:48:24.307Z,564.50
2018-09-10T09:49:24.392Z,581.10
2018-09-10T09:50:24.380Z,581.30
2018-09-10T09:51:24.490Z,567.40
2018-09-10T09:52:24.615Z,554.90
2018-09-10T09:53:24.507Z,556.10
2018-09-10T09:54:24.555Z,520.70
2018-09-10T09:55:24.596Z,530.40
2018-09-10T09:56:24.666Z,539.00
2018-09-10T09:57:24.719Z,523.90
2018-09-10T09:58:24.725Z,511.60
2018-09-10T09:59:24.780Z,509.20
2018-09-10T10:00:24.835Z,494.70
2018-09-10T10:01:24.863Z,485.70
2018-09-10T10:02:24.903Z,475.10
2018-09-10T10:03:24.988Z,499.90
2018-09-10T10:04:25.057Z,480.10
2018-09-10T10:05:25.022Z,487.70
2018-09-10T10:06:25.076Z,509.00
2018-09-10T10:07:25.324Z,517.20
2018-09-10T10:08:25.160Z,496.90
2018-09-10T10:09:25.209Z,516.70
2018-09-10T10:10:25.243Z,532.30
2018-09-10T10:11:25.281Z,521.10
2018-09-10T10:12:25.499Z,517.70
2018-09-10T10:13:25.354Z,536.50
2018-09-10T10:14:25.434Z,536.60
2018-09-10T10:15:25.446Z,506.60
2018-09-10T10:16:25.537Z,505.10
2018-09-10T10:17:25.704Z,513.50
2018-09-10T10:18:25.590Z,432.60
2018-09-10T10:19:25.611Z,385.20
2018-09-10T10:20:25.680Z,384.60
2018-09-10T10:21:25.716Z,403.90
2018-09-10T10:22:25.739Z,361.90
2018-09-10T10:23:25.789Z,342.60
2018-09-10T10:24:25.827Z,303.10
2018-09-10T10:25:25.901Z,343.90
2018-09-10T10:26:25.942Z,244.50
2018-09-10T10:27:26.139Z,187.90
2018-09-10T10:28:26.019Z,187.40
2018-09-10T10:29:26.070Z,219.50
2018-09-10T10:30:26.151Z,230.70
2018-09-10T10:31:26.167Z,250.70
2018-09-10T10:32:26.351Z,289.30
2018-09-10T10:33:26.291Z,424.40
2018-09-10T10:34:26.286Z,336.70
2018-09-10T10:35:26.327Z,318.00
2018-09-10T10:36:26.399Z,328.20
2018-09-10T10:37:26.419Z,343.00
2018-09-10T10:38:26.629Z,349.60
2018-09-10T10:39:26.543Z,344.70
2018-09-10T10:40:26.555Z,339.50
2018-09-10T10:41:26.613Z,374.50
2018-09-10T10:42:26.660Z,313.10
2018-09-10T10:43:26.708Z,309.20
2018-09-10T10:44:26.751Z,306.80
2018-09-10T10:45:26.801Z,344.30
2018-09-10T10:46:26.893Z,355.60
2018-09-10T10:47:26.924Z,301.30
2018-09-10T10:48:27.029Z,308.70
2018-09-10T10:49:26.975Z,269.80
2018-09-10T10:50:27.024Z,278.90
2018-09-10T10:51:27.049Z,260.10
2018-09-10T10:52:27.105Z,220.40
2018-09-10T10:53:27.312Z,205.40
2018-09-10T10:54:27.205Z,213.30
2018-09-10T10:55:27.248Z,202.30
2018-09-10T10:56:27.297Z,216.00
2018-09-10T10:57:27.327Z,186.60
2018-09-10T10:58:27.475Z,125.00
2018-09-10T10:59:27.422Z,160.70
2018-09-10T11:00:27.483Z,150.50
2018-09-10T11:01:27.520Z,145.50
2018-09-10T11:02:27.562Z,179.10
2018-09-10T11:03:27.674Z,142.30
2018-09-10T11:04:27.667Z,112.00
2018-09-10T11:05:27.723Z,153.40
2018-09-10T11:06:27.804Z,175.00
2018-09-10T11:07:27.812Z,217.40
2018-09-10T11:08:27.870Z,340.70
2018-09-10T11:09:28.028Z,288.70
2018-09-10T11:10:27.959Z,250.60
2018-09-10T11:11:28.004Z,255.70
2018-09-10T11:12:28.036Z,359.30
2018-09-10T11:13:28.107Z,311.80
2018-09-10T11:14:28.128Z,299.90
2018-09-10T11:15:28.204Z,342.00
2018-09-10T11:16:28.238Z,415.30
2018-09-10T11:17:28.282Z,384.90
2018-09-10T11:18:28.325Z,333.00
2018-09-10T11:19:28.391Z,325.70
2018-09-10T11:20:28.434Z,318.10
2018-09-10T11:21:28.471Z,390.00
2018-09-10T11:22:28.596Z,352.90
2018-09-10T11:23:28.563Z,355.80
2018-09-10T11:24:28.629Z,342.10
2018-09-10T11:25:28.674Z,346.20
2018-09-10T11:26:28.713Z,459.60
2018-09-10T11:27:28.785Z,432.10
2018-09-10T11:28:28.828Z,358.80
2018-09-10T11:29:28.875Z,465.80
2018-09-10T11:30:28.953Z,395.80
2018-09-10T11:31:28.951Z,468.60
2018-09-10T11:32:29.002Z,481.80
2018-09-10T11:33:29.102Z,367.70
2018-09-10T11:34:29.110Z,560.70
2018-09-10T11:35:29.150Z,432.90
2018-09-10T11:36:29.325Z,647.10
2018-09-10T11:37:29.296Z,497.50
2018-09-10T11:38:29.317Z,469.30
2018-09-10T11:39:29.371Z,435.70
2018-09-10T11:40:29.446Z,445.20
2018-09-10T11:41:29.442Z,718.10
2018-09-10T11:42:29.656Z,588.50
2018-09-10T11:43:29.557Z,527.90
2018-09-10T11:44:29.594Z,484.20
2018-09-10T11:45:29.660Z,608.60
2018-09-10T11:46:29.761Z,495.30
2018-09-10T11:47:29.736Z,483.90
2018-09-10T11:48:29.773Z,472.50
2018-09-10T11:49:29.839Z,487.80
2018-09-10T11:50:29.876Z,475.20
2018-09-10T11:51:29.940Z,643.40
2018-09-10T11:52:29.990Z,525.10
2018-09-10T11:53:30.043Z,621.00
2018-09-10T11:54:30.073Z,475.70
2018-09-10T11:55:30.177Z,460.30
2018-09-10T11:56:30.181Z,493.90
2018-09-10T11:57:30.214Z,459.30
2018-09-10T11:58:30.265Z,481.20
2018-09-10T11:59:30.321Z,514.40
2018-09-10T12:00:30.355Z,493.80
2018-09-10T12:01:30.448Z,540.00
2018-09-10T12:02:30.465Z,486.40
2018-09-10T12:03:30.518Z,571.20
2018-09-10T12:04:30.548Z,676.20
2018-09-10T12:05:30.626Z,448.90
2018-09-10T12:06:30.638Z,427.90
2018-09-10T12:07:30.692Z,537.20
2018-09-10T12:08:30.733Z,462.90
2018-09-10T12:09:30.804Z,476.60
2018-09-10T12:10:30.861Z,743.40
2018-09-10T12:11:30.916Z,639.70
2018-09-10T12:12:30.959Z,570.70
2018-09-10T12:13:31.012Z,562.80
2018-09-10T12:14:31.041Z,637.60
2018-09-10T12:15:31.285Z,504.20
2018-09-10T12:16:31.151Z,483.50
2018-09-10T12:17:31.197Z,615.90
2018-09-10T12:18:31.218Z,780.40
2018-09-10T12:19:31.285Z,459.50
2018-09-10T12:20:31.445Z,433.70
2018-09-10T12:21:31.430Z,479.00
2018-09-10T12:22:31.426Z,718.30
2018-09-10T12:23:31.473Z,427.00
2018-09-10T12:24:31.503Z,481.40
2018-09-10T12:25:31.574Z,583.50
2018-09-10T12:26:31.750Z,449.90
2018-09-10T12:27:31.669Z,497.60
2018-09-10T12:28:31.715Z,627.90