createdAt,value
2019-02-27T00:00:53.312Z,45.90
2019-02-27T00:03:28.799Z,46.63
2019-02-27T00:05:57.724Z,47.47
2019-02-27T00:08:29.648Z,48.30
2019-02-27T00:11:01.059Z,46.60
2019-02-27T00:13:32.151Z,46.27
2019-02-27T00:16:04.705Z,48.10
2019-02-27T00:18:36.633Z,47.80
2019-02-27T00:21:10.505Z,50.27
2019-02-27T00:23:40.820Z,49.97
2019-02-27T00:26:15.670Z,50.77
2019-02-27T00:28:47.109Z,48.33
2019-02-27T00:31:19.344Z,48.73
2019-02-27T00:33:50.770Z,49.07
2019-02-27T00:36:21.677Z,47.20
2019-02-27T00:38:57.730Z,49.43
2019-02-27T00:41:26.226Z,46.60
2019-02-27T00:44:01.048Z,47.43
2019-02-27T00:46:29.856Z,49.80
2019-02-27T00:49:01.126Z,46.10
2019-02-27T00:51:32.117Z,48.83
2019-02-27T00:54:04.111Z,46.17
2019-02-27T00:56:35.444Z,48.57
2019-02-27T00:59:06.424Z,48.27
2019-02-27T01:01:37.627Z,46.50
2019-02-27T01:04:08.759Z,47.20
2019-02-27T01:06:40.957Z,46.53
2019-02-27T01:09:12.355Z,47.50
2019-02-27T01:11:44.347Z,46.87
2019-02-27T01:14:15.951Z,44.50
2019-02-27T01:16:47.690Z,47.67
2019-02-27T01:19:20.000Z,47.43
2019-02-27T01:21:51.257Z,46.10
2019-02-27T01:24:23.065Z,46.57
2019-02-27T01:26:54.231Z,47.40
2019-02-27T01:29:25.668Z,49.07
2019-02-27T01:31:57.686Z,46.63
2019-02-27T01:34:29.513Z,47.50
2019-02-27T01:37:00.354Z,47.30
2019-02-27T01:39:31.638Z,53.33
2019-02-27T01:42:02.447Z,48.57
2019-02-27T01:44:34.403Z,50.97
2019-02-27T01:47:08.348Z,48.57
2019-02-27T01:49:39.855Z,49.93
2019-02-27T01:52:10.626Z,51.70
2019-02-27T01:54:42.115Z,49.97
2019-02-27T01:57:14.194Z,52.30
2019-02-27T01:59:50.045Z,53.17
2019-02-27T02:02:19.751Z,50.03
2019-02-27T02:04:53.049Z,50.43
2019-02-27T02:07:23.910Z,52.17
2019-02-27T02:09:55.843Z,54.37
2019-02-27T02:12:33.265Z,52.77
2019-02-27T02:15:29.423Z,53.70
2019-02-27T02:18:32.388Z,49.87
2019-02-27T02:21:38.363Z,52.63
2019-02-27T02:24:33.321Z,50.87
2019-02-27T02:27:33.940Z,51.27
2019-02-27T02:30:40.476Z,50.80
2019-02-27T02:33:51.725Z,49.67
2019-02-27T02:37:03.321Z,49.73
2019-02-27T02:40:04.682Z,50.20
2019-02-27T02:42:51.934Z,52.20
2019-02-27T02:45:44.477Z,51.77
2019-02-27T02:48:41.031Z,52.37
2019-02-27T02:52:04.544Z,49.13
2019-02-27T02:55:14.988Z,50.83
2019-02-27T02:58:07.764Z,47.40
2019-02-27T03:00:55.627Z,48.87
2019-02-27T03:04:13.611Z,48.20
2019-02-27T03:07:28.522Z,50.67
2019-02-27T03:10:43.044Z,55.10
2019-02-27T03:13:34.148Z,49.50
2019-02-27T03:16:31.764Z,46.27
2019-02-27T03:19:48.226Z,49.67
2019-02-27T03:22:55.721Z,49.30
2019-02-27T03:25:41.926Z,46.80
2019-02-27T03:29:17.373Z,50.97
2019-02-27T03:32:03.195Z,49.93
2019-02-27T03:35:14.034Z,49.27
2019-02-27T03:37:58.731Z,51.90
2019-02-27T03:41:12.826Z,46.33
2019-02-27T03:44:24.959Z,50.17
2019-02-27T03:47:25.169Z,48.87
2019-02-27T03:50:23.179Z,49.70
2019-02-27T03:53:19.850Z,50.23
2019-02-27T03:56:18.711Z,48.73
2019-02-27T03:59:42.037Z,50.57
2019-02-27T04:02:55.897Z,50.07
2019-02-27T04:05:59.308Z,46.40
2019-02-27T04:09:01.806Z,49.80
2019-02-27T04:11:33.114Z,48.30
2019-02-27T04:14:26.529Z,52.03
2019-02-27T04:16:57.472Z,51.97
2019-02-27T04:19:30.726Z,51.10
2019-02-27T04:22:02.523Z,50.90
2019-02-27T04:24:34.067Z,53.90
2019-02-27T04:27:05.559Z,49.70
2019-02-27T04:29:40.861Z,49.17
2019-02-27T04:32:12.464Z,48.67
2019-02-27T04:34:44.080Z,48.20
2019-02-27T04:37:17.758Z,48.33
2019-02-27T04:39:48.655Z,43.07
2019-02-27T04:42:19.561Z,42.73
2019-02-27T04:44:51.423Z,45.67
2019-02-27T04:47:28.812Z,45.03
2019-02-27T04:49:56.541Z,45.80
2019-02-27T04:52:28.669Z,45.23
2019-02-27T04:54:59.546Z,44.70
2019-02-27T04:57:33.727Z,41.50
2019-02-27T05:00:04.746Z,43.00
2019-02-27T05:02:35.816Z,42.93
2019-02-27T05:05:08.585Z,42.10
2019-02-27T05:07:39.975Z,43.77
2019-02-27T05:10:11.584Z,42.37
2019-02-27T05:12:47.811Z,42.67
2019-02-27T05:15:15.962Z,43.20
2019-02-27T05:17:47.067Z,44.57
2019-02-27T05:20:18.574Z,42.17
2019-02-27T05:22:50.202Z,43.57
2019-02-27T05:25:21.731Z,44.50
2019-02-27T05:27:53.088Z,42.27
2019-02-27T05:30:25.488Z,41.10
2019-02-27T05:33:02.081Z,41.50
2019-02-27T05:35:32.569Z,41.10
2019-02-27T05:38:04.786Z,40.80
2019-02-27T05:40:35.828Z,40.50
2019-02-27T05:43:06.828Z,41.27
2019-02-27T05:45:38.076Z,41.20
2019-02-27T05:48:09.693Z,42.80
2019-02-27T05:50:40.646Z,40.57
2019-02-27T05:53:11.555Z,43.30
2019-02-27T05:55:42.998Z,41.97
2019-02-27T05:58:14.030Z,42.50
2019-02-27T06:00:46.442Z,43.30
2019-02-27T06:03:18.298Z,41.80
2019-02-27T06:05:50.216Z,45.27
2019-02-27T06:08:21.354Z,44.20
2019-02-27T06:10:56.015Z,44.80
2019-02-27T06:13:25.823Z,45.50
2019-02-27T06:15:57.159Z,44.70
2019-02-27T06:18:28.612Z,42.30
2019-02-27T06:20:59.992Z,41.97
2019-02-27T06:23:31.546Z,37.30
2019-02-27T06:26:02.364Z,38.83
2019-02-27T06:28:34.542Z,36.63
2019-02-27T06:31:08.208Z,36.63
2019-02-27T06:33:39.871Z,37.00
2019-02-27T06:36:11.853Z,37.97
2019-02-27T06:38:43.128Z,39.57
2019-02-27T06:41:15.692Z,40.37
2019-02-27T06:43:47.156Z,38.70
2019-02-27T06:46:20.011Z,40.50
2019-02-27T06:48:51.674Z,42.83
2019-02-27T06:51:23.123Z,42.00
2019-02-27T06:53:54.963Z,43.00
2019-02-27T06:56:26.347Z,43.80
2019-02-27T06:58:57.789Z,45.37
2019-02-27T07:01:29.909Z,48.07
2019-02-27T07:04:02.245Z,48.57
2019-02-27T07:06:56.032Z,48.00
2019-02-27T07:09:32.559Z,51.63
2019-02-27T07:12:04.207Z,52.83
2019-02-27T07:14:36.525Z,49.67
2019-02-27T07:17:10.584Z,51.47
2019-02-27T07:19:49.694Z,56.10
2019-02-27T07:22:26.760Z,48.50
2019-02-27T07:25:15.160Z,50.37
2019-02-27T07:27:47.329Z,54.97
2019-02-27T07:30:30.615Z,48.27
2019-02-27T07:33:26.435Z,50.10
2019-02-27T07:36:07.850Z,53.67
2019-02-27T07:38:40.110Z,51.77
2019-02-27T07:41:11.976Z,54.43
2019-02-27T07:43:43.847Z,56.17
2019-02-27T07:46:15.417Z,49.83
2019-02-27T07:48:47.086Z,52.33
2019-02-27T07:51:28.133Z,50.50
2019-02-27T07:54:01.037Z,52.70
2019-02-27T07:56:32.731Z,50.77
2019-02-27T07:59:06.094Z,51.50
2019-02-27T08:01:43.441Z,51.87
2019-02-27T08:04:13.259Z,58.53
2019-02-27T08:06:45.065Z,52.77
2019-02-27T08:09:16.987Z,60.93
2019-02-27T08:11:48.910Z,55.80
2019-02-27T08:14:20.038Z,57.07
2019-02-27T08:16:51.710Z,55.97
2019-02-27T08:19:25.196Z,56.50
2019-02-27T08:21:56.612Z,55.70
2019-02-27T08:24:30.073Z,50.97
2019-02-27T08:27:01.812Z,51.83
2019-02-27T08:29:34.078Z,50.57
2019-02-27T08:32:05.636Z,49.10
2019-02-27T08:34:37.277Z,49.20
2019-02-27T08:37:08.888Z,46.20
2019-02-27T08:39:40.353Z,46.70
2019-02-27T08:42:12.445Z,47.17
2019-02-27T08:44:45.779Z,47.53
2019-02-27T08:47:18.722Z,47.97
2019-02-27T08:49:54.908Z,48.10
2019-02-27T08:52:25.060Z,51.00
2019-02-27T08:54:56.979Z,49.77
2019-02-27T08:57:28.740Z,49.50
2019-02-27T09:00:00.383Z,50.37
2019-02-27T09:02:32.402Z,53.50
2019-02-27T09:05:03.685Z,51.70
2019-02-27T09:07:36.486Z,53.90
2019-02-27T09:10:09.750Z,56.20
2019-02-27T09:12:45.246Z,57.10
2019-02-27T09:15:16.215Z,53.57
2019-02-27T09:17:47.583Z,55.50
2019-02-27T09:20:20.490Z,53.53
2019-02-27T09:22:52.837Z,53.00
2019-02-27T09:25:25.007Z,55.80
2019-02-27T09:27:59.430Z,53.80
2019-02-27T09:30:31.401Z,55.03
2019-02-27T09:33:04.433Z,53.40
2019-02-27T09:35:38.648Z,51.70
2019-02-27T09:38:09.074Z,51.07
2019-02-27T09:40:39.847Z,53.60
2019-02-27T09:43:11.757Z,54.43
2019-02-27T09:45:46.151Z,53.77
2019-02-27T09:48:15.504Z,49.77
2019-02-27T09:50:48.434Z,50.70
2019-02-27T09:53:21.268Z,55.37
2019-02-27T09:55:54.401Z,54.80
2019-02-27T09:58:26.600Z,53.37
2019-02-27T10:01:02.923Z,50.70
2019-02-27T10:03:34.460Z,46.27
2019-02-27T10:06:08.785Z,46.63
2019-02-27T10:08:39.690Z,48.33
2019-02-27T10:11:12.608Z,43.90
2019-02-27T10:13:44.226Z,43.13
2019-02-27T10:16:16.305Z,47.33
2019-02-27T10:18:47.956Z,46.13
2019-02-27T10:21:19.399Z,45.17
2019-02-27T10:23:50.982Z,44.57
2019-02-27T10:26:23.738Z,45.57
2019-02-27T10:28:55.371Z,43.47
2019-02-27T10:31:27.015Z,42.23
2019-02-27T10:33:58.165Z,44.27
2019-02-27T10:36:29.598Z,43.27
2019-02-27T10:39:02.217Z,43.80
2019-02-27T10:41:33.583Z,44.67
2019-02-27T10:44:05.720Z,41.43
2019-02-27T10:46:37.525Z,40.27
2019-02-27T10:49:09.369Z,40.23
2019-02-27T10:51:41.485Z,39.20
2019-02-27T10:54:16.029Z,38.37
2019-02-27T10:56:48.842Z,37.30
2019-02-27T10:59:22.138Z,36.07
2019-02-27T11:01:52.911Z,37.30
2019-02-27T11:04:24.181Z,36.27
2019-02-27T11:06:55.489Z,33.97
2019-02-27T11:09:30.257Z,34.00
2019-02-27T11:12:02.137Z,33.03
2019-02-27T11:14:33.966Z,32.17
2019-02-27T11:17:05.532Z,33.50
2019-02-27T11:19:37.595Z,32.87
2019-02-27T11:22:09.728Z,30.90
2019-02-27T11:24:40.932Z,27.97
2019-02-27T11:27:12.705Z,30.33
2019-02-27T11:29:43.956Z,32.33
2019-02-27T11:32:15.414Z,28.40
2019-02-27T11:34:48.452Z,28.73
2019-02-27T11:37:21.085Z,28.50
2019-02-27T11:39:53.092Z,26.87
2019-02-27T11:42:28.973Z,27.70
2019-02-27T11:45:00.248Z,23.70
2019-02-27T11:47:31.917Z,27.70
2019-02-27T11:50:02.980Z,26.20
2019-02-27T11:52:35.713Z,26.70
2019-02-27T11:55:07.726Z,28.23
2019-02-27T11:57:39.789Z,27.90
2019-02-27T12:00:14.530Z,26.60
2019-02-27T12:02:45.986Z,25.00
2019-02-27T12:05:18.166Z,24.23
2019-02-27T12:07:51.286Z,24.97
2019-02-27T12:10:24.042Z,23.97
2019-02-27T12:12:59.513Z,23.17
2019-02-27T12:15:29.679Z,23.73
2019-02-27T12:18:01.704Z,22.47
2019-02-27T12:20:33.837Z,19.73
2019-02-27T12:23:07.481Z,20.67
2019-02-27T12:25:40.283Z,19.90
2019-02-27T12:28:11.766Z,18.10
2019-02-27T12:30:43.717Z,18.53
2019-02-27T12:33:15.709Z,16.03
2019-02-27T12:35:47.500Z,15.77
2019-02-27T12:38:20.509Z,16.10
2019-02-27T12:40:52.100Z,16.37
2019-02-27T12:43:23.460Z,17.87
2019-02-27T12:45:57.671Z,16.30
2019-02-27T12:48:28.999Z,15.80
2019-02-27T12:51:03.476Z,16.13
2019-02-27T12:53:33.279Z,15.33
2019-02-27T12:56:04.286Z,14.20
2019-02-27T12:58:35.440Z,13.87
2019-02-27T13:01:07.636Z,14.70
2019-02-27T13:03:42.990Z,15.10
2019-02-27T13:06:15.121Z,14.53
2019-02-27T13:08:47.158Z,14.60
2019-02-27T13:11:19.325Z,13.97
2019-02-27T13:13:51.283Z,13.80
2019-02-27T13:16:22.712Z,14.20
2019-02-27T13:18:54.594Z,14.73
2019-02-27T13:21:26.119Z,13.93
2019-02-27T13:23:59.123Z,14.77
2019-02-27T13:26:31.543Z,15.60
2019-02-27T13:29:03.885Z,14.70
2019-02-27T13:31:36.521Z,15.13
2019-02-27T13:34:11.264Z,14.80
2019-02-27T13:36:42.304Z,14.17
2019-02-27T13:39:15.261Z,13.70
2019-02-27T13:41:48.401Z,14.40
2019-02-27T13:44:19.853Z,14.13
2019-02-27T13:46:51.585Z,13.73
2019-02-27T13:49:25.882Z,15.00
2019-02-27T13:51:57.941Z,14.60
2019-02-27T13:54:29.645Z,15.80
2019-02-27T13:57:03.406Z,14.97
2019-02-27T13:59:35.901Z,15.70
2019-02-27T14:02:07.775Z,15.50
2019-02-27T14:04:40.719Z,14.70
2019-02-27T14:07:12.023Z,13.53
2019-02-27T14:09:43.913Z,14.50
2019-02-27T14:12:16.923Z,14.07
2019-02-27T14:14:53.386Z,14.70
2019-02-27T14:17:25.633Z,16.20
2019-02-27T14:19:57.678Z,15.97
2019-02-27T14:22:28.859Z,15.37
2019-02-27T14:25:00.295Z,16.10
2019-02-27T14:27:31.930Z,15.10
2019-02-27T14:30:04.505Z,15.80
2019-02-27T14:32:35.964Z,15.20
2019-02-27T14:35:08.958Z,14.03
2019-02-27T14:37:40.512Z,14.40
2019-02-27T14:40:14.463Z,14.07
2019-02-27T14:42:46.157Z,15.20
2019-02-27T14:45:19.308Z,14.50
2019-02-27T14:47:51.517Z,16.33
2019-02-27T14:50:23.601Z,15.00
2019-02-27T14:52:55.593Z,15.30
2019-02-27T14:55:27.630Z,16.10
2019-02-27T14:57:59.757Z,18.97
2019-02-27T15:00:32.233Z,19.80
2019-02-27T15:03:05.332Z,19.77
2019-02-27T15:05:43.409Z,18.30
2019-02-27T15:08:13.572Z,21.33
2019-02-27T15:10:46.226Z,19.70
2019-02-27T15:13:18.323Z,18.70
2019-02-27T15:15:51.468Z,18.20
2019-02-27T15:18:24.207Z,19.43
2019-02-27T15:20:55.269Z,20.40
2019-02-27T15:23:28.321Z,18.97
2019-02-27T15:26:00.567Z,22.67
2019-02-27T15:28:33.460Z,22.50
2019-02-27T15:31:04.830Z,20.27
2019-02-27T15:33:38.943Z,22.93
2019-02-27T15:36:09.517Z,25.70
2019-02-27T15:38:43.519Z,27.73
2019-02-27T15:41:15.756Z,26.50
2019-02-27T15:43:57.406Z,28.83
2019-02-27T15:46:21.939Z,28.87
2019-02-27T15:48:54.484Z,27.90
2019-02-27T15:51:28.541Z,28.87
2019-02-27T15:53:59.766Z,29.47
2019-02-27T15:56:31.417Z,30.10
2019-02-27T15:59:06.252Z,30.97
2019-02-27T16:01:36.485Z,31.80
2019-02-27T16:04:21.139Z,34.93
2019-02-27T16:06:52.529Z,33.10
2019-02-27T16:09:24.008Z,32.33
2019-02-27T16:11:56.252Z,31.90
2019-02-27T16:14:27.555Z,33.40
2019-02-27T16:16:59.292Z,32.60
2019-02-27T16:19:31.613Z,33.43
2019-02-27T16:22:04.877Z,33.83
2019-02-27T16:24:37.040Z,34.40
2019-02-27T16:27:08.951Z,33.17
2019-02-27T16:29:41.269Z,32.57
2019-02-27T16:32:13.426Z,34.97
2019-02-27T16:34:45.881Z,33.03
2019-02-27T16:37:21.901Z,34.00
2019-02-27T16:39:50.860Z,34.80
2019-02-27T16:42:23.393Z,33.63
2019-02-27T16:44:57.433Z,36.50
2019-02-27T16:47:28.333Z,34.43
2019-02-27T16:49:59.308Z,33.87
2019-02-27T16:52:31.366Z,35.80
2019-02-27T16:55:03.822Z,35.70
2019-02-27T16:57:35.441Z,35.27
2019-02-27T17:00:07.770Z,35.43
2019-02-27T17:02:39.831Z,34.17
2019-02-27T17:05:12.045Z,36.70
2019-02-27T17:07:44.101Z,35.60
2019-02-27T17:10:19.485Z,37.60
2019-02-27T17:12:51.613Z,42.20
2019-02-27T17:15:23.666Z,45.03
2019-02-27T17:17:56.914Z,45.00
2019-02-27T17:20:29.991Z,43.30
2019-02-27T17:23:07.567Z,44.60
2019-02-27T17:25:39.445Z,43.90
2019-02-27T17:28:11.946Z,43.97
2019-02-27T17:30:44.110Z,42.00
2019-02-27T17:33:16.667Z,125.03
2019-02-27T17:35:49.577Z,44.50
2019-02-27T17:38:21.244Z,45.60
2019-02-27T17:40:54.235Z,44.17
2019-02-27T17:43:29.421Z,43.67
2019-02-27T17:46:01.235Z,40.20
2019-02-27T17:48:33.377Z,44.07
2019-02-27T17:51:06.693Z,44.07
2019-02-27T17:53:39.609Z,44.83
2019-02-27T17:56:15.188Z,44.20
2019-02-27T17:58:47.726Z,43.30
2019-02-27T18:01:25.264Z,42.30
2019-02-27T18:03:56.558Z,42.17
2019-02-27T18:06:31.172Z,42.13
2019-02-27T18:09:05.045Z,40.97
2019-02-27T18:11:38.077Z,40.43
2019-02-27T18:14:11.306Z,42.10
2019-02-27T18:16:44.772Z,43.00
2019-02-27T18:19:17.748Z,41.60
2019-02-27T18:21:50.752Z,41.53
2019-02-27T18:24:24.344Z,41.30
2019-02-27T18:26:57.070Z,40.33
2019-02-27T18:29:29.591Z,43.27
2019-02-27T18:32:06.107Z,41.17
2019-02-27T18:34:35.300Z,42.60
2019-02-27T18:37:07.468Z,40.90
2019-02-27T18:39:40.241Z,42.03
2019-02-27T18:42:13.446Z,42.27
2019-02-27T18:44:45.838Z,40.50
2019-02-27T18:47:18.667Z,43.50
2019-02-27T18:49:52.191Z,41.93
2019-02-27T18:52:26.043Z,44.10
2019-02-27T18:55:00.011Z,40.73
2019-02-27T18:57:33.501Z,39.30
2019-02-27T19:00:06.509Z,42.77
2019-02-27T19:02:39.071Z,40.10
2019-02-27T19:05:12.369Z,38.43
2019-02-27T19:07:44.845Z,40.10
2019-02-27T19:10:17.947Z,40.90
2019-02-27T19:12:50.784Z,39.70
2019-02-27T19:15:24.467Z,36.63
2019-02-27T19:17:58.492Z,41.30
2019-02-27T19:20:33.342Z,41.67
2019-02-27T19:23:06.162Z,36.20
2019-02-27T19:25:39.007Z,39.90
2019-02-27T19:28:12.721Z,38.57
2019-02-27T19:30:48.399Z,38.80
2019-02-27T19:33:20.292Z,37.27
2019-02-27T19:35:55.929Z,39.03
2019-02-27T19:38:26.900Z,40.30
2019-02-27T19:41:04.115Z,39.10
2019-02-27T19:43:35.764Z,36.57
2019-02-27T19:46:10.860Z,38.97
2019-02-27T19:48:43.591Z,40.60
2019-02-27T19:51:17.073Z,37.57
2019-02-27T19:53:51.365Z,43.20
2019-02-27T19:56:24.505Z,41.30
2019-02-27T19:58:57.602Z,41.93
2019-02-27T20:01:31.108Z,41.27
2019-02-27T20:04:08.978Z,41.50
2019-02-27T20:06:39.917Z,45.53
2019-02-27T20:09:19.065Z,43.17
2019-02-27T20:11:48.671Z,42.90
2019-02-27T20:14:21.254Z,43.43
2019-02-27T20:16:55.186Z,41.37
2019-02-27T20:19:29.793Z,43.03
2019-02-27T20:22:03.949Z,41.37
2019-02-27T20:24:38.057Z,42.73
2019-02-27T20:27:11.243Z,39.87
2019-02-27T20:29:44.356Z,42.43
2019-02-27T20:32:16.851Z,44.90
2019-02-27T20:34:49.637Z,42.13
2019-02-27T20:37:23.315Z,41.80
2019-02-27T20:39:59.162Z,41.80
2019-02-27T20:42:32.186Z,41.27
2019-02-27T20:45:04.411Z,40.70
2019-02-27T20:47:39.787Z,41.27
2019-02-27T20:50:20.885Z,41.30
2019-02-27T20:52:50.256Z,39.47
2019-02-27T20:55:23.468Z,42.67
2019-02-27T20:57:57.226Z,36.93
2019-02-27T21:00:36.100Z,40.67
2019-02-27T21:03:06.775Z,41.27
2019-02-27T21:05:41.111Z,41.90
2019-02-27T21:08:14.281Z,40.03
2019-02-27T21:10:47.947Z,41.70
2019-02-27T21:13:23.122Z,41.70
2019-02-27T21:15:57.455Z,40.37
2019-02-27T21:18:32.550Z,41.73
2019-02-27T21:21:05.481Z,40.60
2019-02-27T21:23:38.199Z,39.70
2019-02-27T21:26:10.590Z,43.30
2019-02-27T21:28:42.963Z,40.53
2019-02-27T21:31:16.468Z,39.50
2019-02-27T21:33:48.555Z,41.30
2019-02-27T21:36:21.633Z,38.10
2019-02-27T21:38:54.758Z,38.00
2019-02-27T21:41:27.673Z,37.27
2019-02-27T21:44:00.920Z,40.77
2019-02-27T21:46:34.076Z,42.33
2019-02-27T21:49:06.087Z,38.87
2019-02-27T21:51:38.273Z,39.53
2019-02-27T21:54:11.087Z,38.27
2019-02-27T21:56:42.835Z,36.97
2019-02-27T21:59:14.645Z,38.00
2019-02-27T22:01:48.853Z,37.73
2019-02-27T22:04:20.295Z,38.20
2019-02-27T22:06:52.402Z,36.30
2019-02-27T22:09:24.500Z,38.70
2019-02-27T22:12:00.979Z,35.00
2019-02-27T22:14:31.109Z,37.27
2019-02-27T22:17:05.037Z,39.27
2019-02-27T22:19:34.729Z,36.67
2019-02-27T22:22:08.015Z,34.07
2019-02-27T22:24:40.510Z,34.47
2019-02-27T22:27:12.843Z,35.10
2019-02-27T22:29:44.689Z,33.20
2019-02-27T22:32:15.960Z,32.67
2019-02-27T22:34:47.200Z,35.87
2019-02-27T22:37:18.814Z,33.70
2019-02-27T22:39:53.055Z,36.70
2019-02-27T22:42:24.373Z,33.93
2019-02-27T22:44:56.190Z,34.20
2019-02-27T22:47:27.730Z,36.10
2019-02-27T22:49:59.642Z,34.87
2019-02-27T22:52:30.994Z,35.00
2019-02-27T22:55:02.685Z,36.63
2019-02-27T22:57:36.421Z,36.43
2019-02-27T23:00:30.283Z,36.40
2019-02-27T23:03:01.720Z,36.40
2019-02-27T23:05:35.205Z,36.63
2019-02-27T23:08:06.073Z,34.40
2019-02-27T23:10:37.841Z,37.27
2019-02-27T23:13:12.683Z,38.37
2019-02-27T23:15:43.709Z,37.00
2019-02-27T23:18:14.817Z,37.87
2019-02-27T23:20:45.788Z,39.13
2019-02-27T23:23:16.996Z,37.40
2019-02-27T23:25:49.021Z,39.67
2019-02-27T23:28:20.658Z,40.50
2019-02-27T23:30:52.185Z,40.17
2019-02-27T23:33:24.612Z,38.07
2019-02-27T23:35:56.235Z,41.30
2019-02-27T23:38:27.795Z,37.33
2019-02-27T23:40:59.291Z,37.57
2019-02-27T23:43:33.261Z,37.50
2019-02-27T23:46:02.636Z,40.40
2019-02-27T23:48:36.132Z,37.20
2019-02-27T23:51:06.718Z,35.57
2019-02-27T23:53:37.709Z,37.27
2019-02-27T23:56:09.554Z,38.03
2019-02-27T23:58:40.727Z,36.13
