createdAt,value
2023-03-11T02:10:21.202Z,8.38
2023-03-11T02:27:27.872Z,15.55
2023-03-11T02:31:34.075Z,7.97
2023-03-11T02:35:54.134Z,5.63
2023-03-11T02:38:23.976Z,7.17
2023-03-11T02:44:30.674Z,7.13
2023-03-11T02:47:02.068Z,5.70
2023-03-11T02:49:32.592Z,5.85
2023-03-11T02:52:02.046Z,5.37
2023-03-11T02:54:32.235Z,5.90
2023-03-11T02:57:01.926Z,6.05
2023-03-11T02:59:30.880Z,9.05
2023-03-11T03:02:02.164Z,7.00
2023-03-11T03:04:32.012Z,5.68
2023-03-11T03:07:01.918Z,6.30
2023-03-11T03:09:33.250Z,6.65
2023-03-11T03:12:02.564Z,8.18
2023-03-11T03:14:33.049Z,7.53
2023-03-11T03:17:02.097Z,8.50
2023-03-11T03:19:31.109Z,12.57
2023-03-11T03:22:00.181Z,6.32
2023-03-11T03:24:29.600Z,10.63
2023-03-11T03:26:59.047Z,10.32
2023-03-11T03:29:27.969Z,8.13
2023-03-11T03:31:57.758Z,7.43
2023-03-11T03:34:26.745Z,7.00
2023-03-11T03:36:55.935Z,8.05
2023-03-11T03:39:24.861Z,7.43
2023-03-11T03:41:54.944Z,11.02
2023-03-11T03:44:26.231Z,6.63
2023-03-11T03:46:57.037Z,6.15
2023-03-11T03:49:26.358Z,8.23
2023-03-11T03:51:55.854Z,8.18
2023-03-11T03:54:33.037Z,7.68
2023-03-11T03:57:05.456Z,8.38
2023-03-11T03:59:40.660Z,7.78
2023-03-11T04:02:09.719Z,10.57
2023-03-11T04:04:38.842Z,9.88
2023-03-11T04:07:08.333Z,9.35
2023-03-11T04:09:39.769Z,10.90
2023-03-11T04:12:09.671Z,7.65
2023-03-11T04:14:39.309Z,9.27
2023-03-11T04:17:08.271Z,8.05
2023-03-11T04:19:36.994Z,7.95
2023-03-11T04:22:05.877Z,6.80
2023-03-11T04:24:35.299Z,8.30
2023-03-11T04:27:05.104Z,9.82
2023-03-11T04:29:35.860Z,9.23
2023-03-11T04:32:04.714Z,13.48
2023-03-11T04:34:34.293Z,12.27
2023-03-11T04:37:04.550Z,10.05
2023-03-11T04:39:36.209Z,9.80
2023-03-11T04:42:05.204Z,7.60
2023-03-11T04:44:37.285Z,8.57
2023-03-11T04:47:07.764Z,8.47
2023-03-11T04:49:38.203Z,13.15
2023-03-11T04:52:08.200Z,7.78
2023-03-11T04:54:37.858Z,7.45
2023-03-11T04:57:10.840Z,6.93
2023-03-11T04:59:43.857Z,6.60
2023-03-11T05:02:14.434Z,7.75
2023-03-11T05:04:52.744Z,8.95
2023-03-11T05:07:23.838Z,7.68
2023-03-11T05:09:54.256Z,12.03
2023-03-11T05:12:23.187Z,10.40
2023-03-11T05:14:54.550Z,7.75
2023-03-11T05:17:25.793Z,7.40
2023-03-11T05:19:56.626Z,6.73
2023-03-11T05:22:30.851Z,6.22
2023-03-11T05:25:00.042Z,6.70
2023-03-11T05:27:28.984Z,7.85
2023-03-11T05:29:59.393Z,11.07
2023-03-11T05:32:30.054Z,5.22
2023-03-11T05:34:59.050Z,6.47
2023-03-11T05:37:29.535Z,5.82
2023-03-11T05:39:59.081Z,6.35
2023-03-11T05:42:28.172Z,8.35
2023-03-11T05:44:58.347Z,4.13
2023-03-11T05:47:28.009Z,8.50
2023-03-11T05:49:58.613Z,6.88
2023-03-11T05:52:28.146Z,7.30
2023-03-11T05:54:56.901Z,10.80
2023-03-11T05:57:29.809Z,10.20
2023-03-11T05:59:59.715Z,8.27
2023-03-11T06:02:29.133Z,6.97
2023-03-11T06:04:59.214Z,13.50
2023-03-11T06:07:28.527Z,8.93
2023-03-11T06:09:58.388Z,10.00
2023-03-11T06:12:27.609Z,9.07
2023-03-11T06:15:09.160Z,8.20
2023-03-11T06:17:40.256Z,9.43
2023-03-11T06:20:11.627Z,9.05
2023-03-11T06:22:41.874Z,6.93
2023-03-11T06:25:13.736Z,7.85
2023-03-11T06:27:46.011Z,8.52
2023-03-11T06:30:15.766Z,8.60
2023-03-11T06:32:53.972Z,8.63
2023-03-11T06:35:23.411Z,10.40
2023-03-11T06:37:52.304Z,12.07
2023-03-11T06:40:21.372Z,8.52
2023-03-11T06:42:50.266Z,8.88
2023-03-11T06:45:21.087Z,9.10
2023-03-11T06:47:50.995Z,6.63
2023-03-11T06:50:21.201Z,7.25
2023-03-11T06:52:50.491Z,7.70
2023-03-11T06:55:19.547Z,7.95
2023-03-11T06:57:49.750Z,6.22
2023-03-11T07:00:19.000Z,6.05
2023-03-11T07:02:53.804Z,8.07
2023-03-11T07:05:23.440Z,6.10
2023-03-11T07:07:56.736Z,6.27
2023-03-11T07:10:27.646Z,8.07
2023-03-11T07:12:56.817Z,8.30
2023-03-11T07:15:25.844Z,6.77
2023-03-11T07:17:56.185Z,8.10
2023-03-11T07:20:25.906Z,8.27
2023-03-11T07:22:55.288Z,8.35
2023-03-11T07:25:24.812Z,7.90
2023-03-11T07:27:53.429Z,8.60
2023-03-11T07:30:22.544Z,6.60
2023-03-11T07:32:51.332Z,8.40
2023-03-11T07:35:20.423Z,5.53
2023-03-11T07:37:49.000Z,7.47
2023-03-11T07:40:18.695Z,7.18
2023-03-11T07:42:47.261Z,7.60
2023-03-11T07:45:17.686Z,11.45
2023-03-11T07:47:46.560Z,11.02
2023-03-11T07:50:15.501Z,8.00
2023-03-11T07:52:45.322Z,7.27
2023-03-11T07:55:14.181Z,11.43
2023-03-11T07:57:43.714Z,9.55
2023-03-11T08:00:13.456Z,7.82
2023-03-11T08:02:42.491Z,8.68
2023-03-11T08:05:11.930Z,7.88
2023-03-11T08:07:40.999Z,9.70
2023-03-11T08:10:11.120Z,8.30
2023-03-11T08:12:40.551Z,9.18
2023-03-11T08:15:10.229Z,9.48
2023-03-11T08:17:39.034Z,10.40
2023-03-11T08:20:09.755Z,8.95
2023-03-11T08:22:48.732Z,10.77
2023-03-11T08:25:24.812Z,8.82
2023-03-11T08:27:54.117Z,10.38
2023-03-11T08:30:23.849Z,9.65
2023-03-11T08:32:53.203Z,12.48
2023-03-11T08:35:22.578Z,10.50
2023-03-11T08:37:51.847Z,10.98
2023-03-11T08:40:21.520Z,11.43
2023-03-11T08:42:50.365Z,11.50
2023-03-11T08:45:19.544Z,12.13
2023-03-11T08:47:48.392Z,16.00
2023-03-11T08:50:20.199Z,12.40
2023-03-11T08:52:49.636Z,10.55
2023-03-11T08:55:25.986Z,11.57
2023-03-11T08:57:55.166Z,12.90
2023-03-11T09:00:25.048Z,11.97
2023-03-11T09:02:54.569Z,12.90
2023-03-11T09:05:23.290Z,10.40
2023-03-11T09:07:53.579Z,16.15
2023-03-11T09:10:22.421Z,20.45
2023-03-11T09:12:51.340Z,35.42
2023-03-11T09:15:20.968Z,20.23
2023-03-11T09:17:49.571Z,15.63
2023-03-11T09:20:19.044Z,43.00
2023-03-11T09:22:47.808Z,46.50
2023-03-11T09:25:18.600Z,19.08
2023-03-11T09:27:47.407Z,56.53
2023-03-11T09:30:16.029Z,22.55
2023-03-11T09:32:45.205Z,17.23
2023-03-11T09:35:14.071Z,22.80
2023-03-11T09:37:43.099Z,11.02
2023-03-11T09:40:19.264Z,27.30
2023-03-11T09:43:32.733Z,20.42
2023-03-11T09:46:26.018Z,22.07
2023-03-11T09:49:23.955Z,34.40
2023-03-11T09:52:13.499Z,23.52
2023-03-11T09:54:53.715Z,29.35
2023-03-11T09:57:28.232Z,20.37
2023-03-11T09:59:57.848Z,16.60
2023-03-11T10:02:29.351Z,18.17
2023-03-11T10:05:21.887Z,15.77
2023-03-11T10:08:17.499Z,23.07
2023-03-11T10:10:55.597Z,19.88
2023-03-11T10:13:39.187Z,17.08
2023-03-11T10:16:28.653Z,17.08
2023-03-11T10:19:15.656Z,13.50
2023-03-11T10:22:22.043Z,15.40
2023-03-11T10:25:06.871Z,13.77
2023-03-11T10:28:04.225Z,16.77
2023-03-11T10:30:59.018Z,17.73
2023-03-11T10:33:47.556Z,22.17
2023-03-11T10:36:25.766Z,17.50
2023-03-11T10:38:57.686Z,14.60
2023-03-11T10:41:38.242Z,16.70
2023-03-11T10:44:17.480Z,15.65
2023-03-11T10:46:46.501Z,18.65
2023-03-11T10:49:17.367Z,19.83
2023-03-11T10:51:49.838Z,18.52
2023-03-11T10:54:40.760Z,19.02
2023-03-11T10:57:37.056Z,18.48
2023-03-11T11:00:18.118Z,17.10
2023-03-11T11:02:59.047Z,22.98
2023-03-11T11:05:34.673Z,26.50
2023-03-11T11:08:18.639Z,19.17
2023-03-11T11:10:56.224Z,26.33
2023-03-11T11:13:28.768Z,32.15
2023-03-11T11:16:02.343Z,24.23
2023-03-11T11:18:38.926Z,32.08
2023-03-11T11:21:11.171Z,32.70
2023-03-11T11:23:48.220Z,26.38
2023-03-11T11:26:23.083Z,21.33
2023-03-11T11:29:11.712Z,26.45
2023-03-11T11:31:44.804Z,26.15
2023-03-11T11:34:33.460Z,27.93
2023-03-11T11:37:08.037Z,21.17
2023-03-11T11:39:52.506Z,21.33
2023-03-11T11:42:22.558Z,32.47
2023-03-11T11:45:20.257Z,39.92
2023-03-11T11:47:54.577Z,24.67
2023-03-11T11:50:31.306Z,23.17
2023-03-11T11:53:12.356Z,19.95
2023-03-11T11:55:50.697Z,25.25
2023-03-11T11:58:21.440Z,22.00
2023-03-11T12:01:15.216Z,27.63
2023-03-11T12:04:21.620Z,21.93
2023-03-11T12:07:05.598Z,28.05
2023-03-11T12:10:09.833Z,27.23
2023-03-11T12:13:12.362Z,22.67
2023-03-11T12:16:15.988Z,24.35
2023-03-11T12:18:53.776Z,24.60
2023-03-11T12:21:28.178Z,28.65
2023-03-11T12:24:24.877Z,26.92
2023-03-11T12:26:55.948Z,22.08
2023-03-11T12:29:32.272Z,22.45
2023-03-11T12:32:03.329Z,30.45
2023-03-11T12:34:36.705Z,28.08
2023-03-11T12:37:17.967Z,22.33
2023-03-11T12:39:46.920Z,24.65
2023-03-11T12:42:16.149Z,25.98
2023-03-11T12:44:47.177Z,27.38
2023-03-11T12:47:23.786Z,22.60
2023-03-11T12:49:57.180Z,23.87
2023-03-11T12:52:30.393Z,28.48
2023-03-11T12:55:02.537Z,31.17
2023-03-11T12:58:02.754Z,27.73
2023-03-11T13:00:42.475Z,31.63
2023-03-11T13:03:33.438Z,26.60
2023-03-11T13:06:36.387Z,27.70
2023-03-11T13:09:05.593Z,29.75
2023-03-11T13:11:34.152Z,25.20
2023-03-11T13:14:35.216Z,30.38
2023-03-11T13:17:28.221Z,27.73
2023-03-11T13:20:00.889Z,25.58
2023-03-11T13:23:13.943Z,28.13
2023-03-11T13:25:43.941Z,27.63
2023-03-11T13:28:25.038Z,27.67
2023-03-11T13:31:39.679Z,31.35
2023-03-11T13:34:12.566Z,25.63
2023-03-11T13:37:06.624Z,29.27
2023-03-11T13:39:59.285Z,25.95
2023-03-11T13:42:41.288Z,31.35
2023-03-11T13:45:29.440Z,31.77
2023-03-11T13:48:08.429Z,28.25
2023-03-11T13:50:42.815Z,27.08
2023-03-11T13:53:30.022Z,28.35
2023-03-11T13:55:58.968Z,28.90
2023-03-11T13:58:30.329Z,31.67
2023-03-11T14:01:01.770Z,27.25
2023-03-11T14:03:37.131Z,31.40
2023-03-11T14:06:15.230Z,25.88
2023-03-11T14:08:53.336Z,26.50
2023-03-11T14:11:28.288Z,28.05
2023-03-11T14:13:57.422Z,26.23
2023-03-11T14:16:36.674Z,26.83
2023-03-11T14:19:13.162Z,26.08
2023-03-11T14:21:47.155Z,24.15
2023-03-11T14:24:20.868Z,25.60
2023-03-11T14:26:50.727Z,31.03
2023-03-11T14:29:22.242Z,27.30
2023-03-11T14:31:52.640Z,29.52
2023-03-11T14:34:28.557Z,27.85
2023-03-11T14:37:00.277Z,25.23
2023-03-11T14:39:34.942Z,31.75
2023-03-11T14:42:23.248Z,29.73
2023-03-11T14:44:55.332Z,30.17
2023-03-11T14:48:15.588Z,25.70
2023-03-11T14:50:50.875Z,34.85
2023-03-11T14:53:41.708Z,26.85
2023-03-11T14:56:19.884Z,28.80
2023-03-11T14:59:33.064Z,28.10
2023-03-11T15:02:44.069Z,23.73
2023-03-11T15:05:37.032Z,25.83
2023-03-11T15:08:08.317Z,25.55
2023-03-11T15:10:38.020Z,23.75
2023-03-11T15:13:20.342Z,24.30
2023-03-11T15:15:58.657Z,24.83
2023-03-11T15:18:34.270Z,26.57
2023-03-11T15:21:07.813Z,25.30
2023-03-11T15:23:37.772Z,22.70
2023-03-11T15:26:07.895Z,26.45
2023-03-11T15:28:40.628Z,25.20
2023-03-11T15:31:18.207Z,20.40
2023-03-11T15:33:48.328Z,24.35
2023-03-11T15:36:35.626Z,22.77
2023-03-11T15:39:20.729Z,22.05
2023-03-11T15:42:09.968Z,25.77
2023-03-11T15:44:53.677Z,23.13
2023-03-11T15:47:24.458Z,23.20
2023-03-11T15:49:54.048Z,25.27
2023-03-11T15:52:23.278Z,20.48
2023-03-11T15:54:56.073Z,26.67
2023-03-11T15:57:28.583Z,22.17
2023-03-11T16:00:00.925Z,23.27
2023-03-11T16:02:32.878Z,22.90
2023-03-11T16:05:01.972Z,21.83
2023-03-11T16:07:39.515Z,21.70
2023-03-11T16:10:12.269Z,23.10
2023-03-11T16:12:44.085Z,27.48
2023-03-11T16:15:32.467Z,21.95
2023-03-11T16:18:04.704Z,23.63
2023-03-11T16:20:47.778Z,23.00
2023-03-11T16:23:28.193Z,24.65
2023-03-11T16:26:01.313Z,20.83
2023-03-11T16:28:30.783Z,24.38
2023-03-11T16:31:00.772Z,24.87
2023-03-11T16:33:30.574Z,27.23
2023-03-11T16:35:59.496Z,25.77
2023-03-11T16:38:29.047Z,24.23
2023-03-11T16:41:03.640Z,24.42
2023-03-11T16:43:33.309Z,26.10
2023-03-11T16:46:02.561Z,28.08
2023-03-11T16:48:32.648Z,25.92
2023-03-11T16:51:02.079Z,22.23
2023-03-11T16:53:30.771Z,22.17
2023-03-11T16:56:00.745Z,23.63
2023-03-11T16:58:29.507Z,23.67
2023-03-11T17:00:58.598Z,23.88
2023-03-11T17:03:31.558Z,29.52
2023-03-11T17:06:04.799Z,24.77
2023-03-11T17:08:33.910Z,25.23
2023-03-11T17:11:02.697Z,25.75
2023-03-11T17:13:32.489Z,24.40
2023-03-11T17:16:03.166Z,25.03
2023-03-11T17:18:32.410Z,23.67
2023-03-11T17:21:03.129Z,27.08
2023-03-11T17:23:32.088Z,23.88
2023-03-11T17:26:02.559Z,24.42
2023-03-11T17:28:32.453Z,21.67
2023-03-11T17:31:01.579Z,21.38
2023-03-11T17:33:31.596Z,23.67
2023-03-11T17:36:08.887Z,24.30
2023-03-11T17:38:38.149Z,25.85
2023-03-11T17:41:12.676Z,24.13
2023-03-11T17:43:42.115Z,23.58
2023-03-11T17:46:15.739Z,24.55
2023-03-11T17:48:46.179Z,25.50
2023-03-11T17:51:20.360Z,21.05
2023-03-11T17:53:52.562Z,26.60
2023-03-11T17:56:21.970Z,25.60
2023-03-11T17:58:51.637Z,21.85
2023-03-11T18:01:25.871Z,22.20
2023-03-11T18:03:55.855Z,21.85
2023-03-11T18:06:25.494Z,22.17
2023-03-11T18:08:54.604Z,21.65
2023-03-11T18:11:26.837Z,21.85
2023-03-11T18:13:56.006Z,23.10
2023-03-11T18:16:27.138Z,21.95
2023-03-11T18:18:58.011Z,23.38
2023-03-11T18:21:29.452Z,21.33
2023-03-11T18:24:00.943Z,22.37
2023-03-11T18:26:32.088Z,18.98
2023-03-11T18:29:02.048Z,23.83
2023-03-11T18:31:32.048Z,21.55
2023-03-11T18:34:06.128Z,24.48
2023-03-11T18:36:38.325Z,24.10
2023-03-11T18:39:08.464Z,26.85
2023-03-11T18:41:37.656Z,25.77
2023-03-11T18:44:06.468Z,25.30
2023-03-11T18:46:35.740Z,24.38
2023-03-11T18:49:06.361Z,25.80
2023-03-11T18:51:35.251Z,28.35
2023-03-11T18:54:04.729Z,23.88
2023-03-11T18:56:34.206Z,30.98
2023-03-11T18:59:03.271Z,27.52
2023-03-11T19:01:32.758Z,26.88
2023-03-11T19:04:01.788Z,26.23
2023-03-11T19:06:31.416Z,21.55
2023-03-11T19:09:00.316Z,23.08
2023-03-11T19:11:32.338Z,19.40
2023-03-11T19:14:01.437Z,20.42
2023-03-11T19:16:31.906Z,19.05
2023-03-11T19:19:01.762Z,18.90
2023-03-11T19:21:30.975Z,23.52
2023-03-11T19:24:00.866Z,20.23
2023-03-11T19:26:43.787Z,19.17
2023-03-11T19:29:14.976Z,18.07
2023-03-11T19:31:47.053Z,19.67
2023-03-11T19:34:16.965Z,20.30
2023-03-11T19:36:47.678Z,17.20
2023-03-11T19:39:16.698Z,19.50
2023-03-11T19:41:45.494Z,22.37
2023-03-11T19:44:14.689Z,17.65
2023-03-11T19:46:43.844Z,21.90
2023-03-11T19:49:13.074Z,21.80
2023-03-11T19:51:50.162Z,21.40
2023-03-11T19:54:20.612Z,27.92
2023-03-11T19:56:50.556Z,19.52
2023-03-11T19:59:19.651Z,22.92
2023-03-11T20:01:48.624Z,23.15
2023-03-11T20:04:17.581Z,19.92
2023-03-11T20:06:47.617Z,24.30
2023-03-11T20:09:17.056Z,19.80
2023-03-11T20:11:46.675Z,20.90
2023-03-11T20:14:16.250Z,19.55
2023-03-11T20:16:45.425Z,18.95
2023-03-11T20:19:14.349Z,20.17
2023-03-11T20:21:45.950Z,19.33
2023-03-11T20:24:15.534Z,17.90
2023-03-11T20:26:44.428Z,16.50
2023-03-11T20:29:13.311Z,18.48
2023-03-11T20:31:42.255Z,17.50
2023-03-11T20:34:12.163Z,17.27
2023-03-11T20:36:41.206Z,17.90
2023-03-11T20:39:12.321Z,15.97
2023-03-11T20:41:42.619Z,17.58
2023-03-11T20:44:14.862Z,16.57
2023-03-11T20:46:44.354Z,15.55
2023-03-11T20:49:13.236Z,16.45
2023-03-11T20:51:42.263Z,22.70
2023-03-11T20:54:12.911Z,19.00
2023-03-11T20:56:42.677Z,16.13
2023-03-11T20:59:14.890Z,19.75
2023-03-11T21:01:45.559Z,18.05
2023-03-11T21:04:16.419Z,22.02
2023-03-11T21:06:45.990Z,18.35
2023-03-11T21:09:15.884Z,16.48
2023-03-11T21:11:44.942Z,20.70
2023-03-11T21:14:17.575Z,22.35
2023-03-11T21:16:47.290Z,18.57
2023-03-11T21:19:16.662Z,17.95
2023-03-11T21:21:46.044Z,17.92
2023-03-11T21:24:15.515Z,18.02
2023-03-11T21:26:44.552Z,17.75
2023-03-11T21:29:14.032Z,17.40
2023-03-11T21:31:43.101Z,21.07
2023-03-11T21:34:13.451Z,17.73
2023-03-11T21:36:42.663Z,19.40
2023-03-11T21:39:11.591Z,16.42
2023-03-11T21:41:41.958Z,17.77
2023-03-11T21:44:11.160Z,16.00
2023-03-11T21:46:39.981Z,17.38
2023-03-11T21:49:09.003Z,14.93
2023-03-11T21:51:38.477Z,17.23
2023-03-11T21:54:07.784Z,17.10
2023-03-11T21:56:37.126Z,23.30
2023-03-11T21:59:06.521Z,20.23
2023-03-11T22:01:36.177Z,19.70
2023-03-11T22:04:05.762Z,22.33
2023-03-11T22:06:35.144Z,19.65
2023-03-11T22:09:05.981Z,20.83
2023-03-11T22:11:35.475Z,23.23
2023-03-11T22:14:04.583Z,20.13
2023-03-11T22:16:34.107Z,21.83
2023-03-11T22:19:05.433Z,20.73
2023-03-11T22:21:34.505Z,18.58
2023-03-11T22:24:03.182Z,16.98
2023-03-11T22:26:32.059Z,19.20
2023-03-11T22:29:03.751Z,21.73
2023-03-11T22:31:33.246Z,20.00
2023-03-11T22:34:02.553Z,21.35
2023-03-11T22:36:32.540Z,20.92
2023-03-11T22:39:03.539Z,19.02
2023-03-11T22:41:32.965Z,20.48
2023-03-11T22:44:02.637Z,19.67
2023-03-11T22:46:31.866Z,18.17
2023-03-11T22:49:00.622Z,20.65
2023-03-11T22:51:29.410Z,18.90
2023-03-11T22:53:58.377Z,20.50
2023-03-11T22:56:27.413Z,18.52
2023-03-11T22:58:55.979Z,18.27
2023-03-11T23:01:27.523Z,15.95
2023-03-11T23:03:58.118Z,20.50
2023-03-11T23:06:27.093Z,16.90
2023-03-11T23:08:56.387Z,15.23
2023-03-11T23:11:25.432Z,15.23
2023-03-11T23:13:55.111Z,18.47
