createdAt,value
2023-01-29T10:35:36.216Z,8.40
2023-01-29T10:38:59.718Z,8.40
2023-01-29T10:42:27.312Z,7.70
2023-01-29T10:45:47.848Z,9.50
2023-01-29T10:49:41.512Z,12.80
2023-01-29T10:53:08.994Z,10.10
2023-01-29T10:56:51.900Z,8.30
2023-01-29T11:00:15.483Z,8.30
2023-01-29T11:03:37.225Z,9.00
2023-01-29T11:06:47.659Z,10.70
2023-01-29T11:10:05.918Z,9.80
2023-01-29T11:13:19.891Z,10.20
2023-01-29T11:16:30.747Z,10.40
2023-01-29T11:19:55.944Z,11.40
2023-01-29T11:23:06.719Z,11.40
2023-01-29T11:26:22.623Z,7.20
2023-01-29T11:29:54.806Z,9.40
2023-01-29T11:33:22.336Z,11.20
2023-01-29T11:36:40.531Z,9.60
2023-01-29T11:39:59.858Z,6.60
2023-01-29T11:43:29.241Z,9.60
2023-01-29T11:46:41.684Z,9.20
2023-01-29T11:50:02.803Z,11.90
2023-01-29T11:53:28.508Z,15.00
2023-01-29T11:56:45.908Z,11.10
2023-01-29T11:59:59.053Z,9.70
2023-01-29T12:03:25.041Z,9.30
2023-01-29T12:06:48.199Z,6.50
2023-01-29T12:10:00.262Z,10.50
2023-01-29T12:13:19.374Z,11.30
2023-01-29T12:16:34.707Z,9.10
2023-01-29T12:19:49.534Z,8.70
2023-01-29T12:23:15.123Z,8.60
2023-01-29T12:26:33.317Z,7.60
2023-01-29T12:29:54.905Z,9.20
2023-01-29T12:33:27.729Z,9.40
2023-01-29T12:43:28.752Z,9.90
2023-01-29T12:46:50.876Z,10.60
2023-01-29T12:50:08.276Z,8.00
2023-01-29T12:53:34.999Z,11.00
2023-01-29T12:56:49.152Z,9.80
2023-01-29T13:00:06.974Z,9.80
2023-01-29T13:03:48.214Z,11.70
2023-01-29T13:07:12.180Z,10.90
2023-01-29T13:10:36.746Z,10.30
2023-01-29T13:13:54.342Z,9.30
2023-01-29T13:17:16.240Z,8.60
2023-01-29T13:20:37.644Z,11.70
2023-01-29T13:23:50.858Z,12.40
2023-01-29T13:26:59.498Z,9.40
2023-01-29T13:30:10.727Z,10.30
2023-01-29T13:33:26.977Z,11.50
2023-01-29T13:36:38.992Z,10.30
2023-01-29T13:39:53.953Z,10.00
2023-01-29T13:43:05.213Z,9.00
2023-01-29T13:46:21.576Z,10.30
2023-01-29T13:49:43.864Z,8.60
2023-01-29T13:53:02.239Z,9.90
2023-01-29T13:56:59.463Z,9.30
2023-01-29T14:00:33.498Z,10.20
2023-01-29T14:04:06.790Z,9.20
2023-01-29T14:07:52.499Z,13.10
2023-01-29T14:11:38.010Z,8.10
2023-01-29T14:15:27.629Z,9.60
2023-01-29T14:18:38.508Z,10.90
2023-01-29T14:21:53.653Z,12.30
2023-01-29T14:25:07.044Z,11.20
2023-01-29T14:28:24.863Z,12.10
2023-01-29T14:31:50.913Z,12.70
2023-01-29T14:35:04.736Z,11.60
2023-01-29T14:38:17.395Z,11.60
2023-01-29T14:41:33.592Z,11.40
2023-01-29T14:45:23.204Z,11.80
2023-01-29T14:48:49.671Z,23.00
2023-01-29T14:52:00.111Z,22.50
2023-01-29T14:55:17.392Z,12.10
2023-01-29T14:58:35.776Z,16.90
2023-01-29T15:01:53.458Z,17.40
2023-01-29T15:05:08.680Z,12.10
2023-01-29T15:08:30.209Z,15.00
2023-01-29T15:11:50.055Z,12.80
2023-01-29T15:18:49.325Z,8.50
2023-01-29T15:22:14.831Z,12.60
2023-01-29T15:25:25.199Z,8.80
2023-01-29T15:28:36.452Z,12.80
2023-01-29T15:31:47.067Z,12.60
2023-01-29T15:35:00.679Z,12.00
2023-01-29T15:38:19.509Z,9.40
2023-01-29T15:41:27.722Z,12.40
2023-01-29T15:44:36.161Z,12.90
2023-01-29T15:47:48.954Z,12.30
2023-01-29T15:50:59.847Z,16.00
2023-01-29T15:54:15.983Z,11.10
2023-01-29T15:57:37.665Z,13.30
2023-01-29T16:00:56.453Z,13.10
2023-01-29T16:04:06.317Z,13.70
2023-01-29T16:07:15.746Z,12.50
2023-01-29T16:10:27.067Z,11.30
2023-01-29T16:13:41.241Z,12.70
2023-01-29T16:16:49.695Z,13.90
2023-01-29T16:20:06.615Z,14.60
2023-01-29T16:23:25.463Z,11.20
2023-01-29T16:26:39.569Z,14.10
2023-01-29T16:29:48.513Z,11.70
2023-01-29T16:33:02.222Z,10.80
2023-01-29T16:36:19.284Z,14.30
2023-01-29T16:39:31.042Z,12.00
2023-01-29T16:42:40.902Z,12.10
2023-01-29T16:46:14.811Z,12.80
2023-01-29T16:49:52.860Z,13.70
2023-01-29T16:53:07.161Z,12.70
2023-01-29T16:56:15.943Z,12.70
2023-01-29T16:59:32.500Z,11.30
2023-01-29T17:02:43.357Z,14.90
2023-01-29T17:05:52.984Z,14.30
2023-01-29T17:09:04.046Z,12.20
2023-01-29T17:12:21.406Z,10.90
2023-01-29T17:15:47.704Z,17.70
2023-01-29T17:18:56.373Z,16.90
2023-01-29T17:22:08.593Z,14.60
2023-01-29T17:25:20.180Z,17.20
2023-01-29T17:28:31.217Z,19.90
2023-01-29T17:31:39.533Z,16.70
2023-01-29T17:34:48.260Z,18.20
2023-01-29T17:37:56.513Z,17.80
2023-01-29T17:41:11.292Z,21.10
2023-01-29T17:44:19.497Z,19.80
2023-01-29T17:47:28.518Z,20.50
2023-01-29T17:50:39.729Z,19.50
2023-01-29T17:53:47.861Z,14.30
2023-01-29T17:56:58.422Z,17.40
2023-01-29T18:00:11.201Z,17.90
2023-01-29T18:03:20.558Z,21.00
2023-01-29T18:06:33.696Z,17.70
2023-01-29T18:09:43.531Z,18.50
2023-01-29T18:12:51.750Z,16.30
2023-01-29T18:16:00.050Z,17.90
2023-01-29T18:19:16.482Z,19.30
2023-01-29T18:22:24.730Z,17.70
2023-01-29T18:25:33.193Z,19.70
2023-01-29T18:28:43.552Z,14.00
2023-01-29T18:31:52.705Z,16.30
2023-01-29T18:35:01.299Z,18.40
2023-01-29T18:38:09.109Z,17.70
2023-01-29T18:41:17.093Z,18.50
2023-01-29T18:44:25.831Z,19.90
2023-01-29T18:47:34.032Z,19.10
2023-01-29T18:50:42.759Z,19.70
2023-01-29T18:53:55.225Z,17.50
2023-01-29T18:57:06.302Z,15.30
2023-01-29T19:03:32.596Z,13.30
2023-01-29T19:06:41.752Z,13.80
2023-01-29T19:09:51.294Z,13.10
2023-01-29T19:12:59.996Z,14.50
2023-01-29T19:16:12.792Z,9.80
2023-01-29T19:19:21.229Z,13.90
2023-01-29T19:22:30.776Z,14.10
2023-01-29T19:25:43.904Z,14.90
2023-01-29T19:28:53.544Z,11.30
2023-01-29T19:32:02.134Z,13.80
2023-01-29T19:35:12.207Z,13.00
2023-01-29T19:38:21.406Z,13.30
2023-01-29T19:41:31.170Z,13.80
2023-01-29T19:47:47.986Z,12.40
2023-01-29T19:51:04.753Z,12.00
2023-01-29T19:54:14.991Z,12.40
2023-01-29T19:57:23.497Z,13.80
2023-01-29T20:00:32.204Z,11.80
2023-01-29T20:03:42.241Z,14.30
2023-01-29T20:06:51.061Z,12.90
2023-01-29T20:10:01.352Z,13.90
2023-01-29T20:13:10.488Z,16.50
2023-01-29T20:16:19.494Z,15.00
2023-01-29T20:19:27.733Z,13.20
2023-01-29T20:22:36.269Z,14.30
2023-01-29T20:25:44.681Z,15.20
2023-01-29T20:28:50.853Z,14.00
2023-01-29T20:32:00.713Z,13.30
2023-01-29T20:35:10.877Z,11.40
2023-01-29T20:38:19.151Z,16.30
2023-01-29T20:41:28.857Z,14.30
2023-01-29T20:47:43.702Z,14.50
2023-01-29T20:50:51.992Z,18.50
2023-01-29T20:54:00.639Z,18.20
2023-01-29T20:57:10.650Z,16.90
2023-01-29T21:00:26.821Z,9.60
2023-01-29T21:03:36.088Z,16.60
2023-01-29T21:06:45.528Z,19.80
2023-01-29T21:09:54.354Z,12.90
2023-01-29T21:13:02.820Z,18.00
2023-01-29T21:16:12.163Z,12.60
2023-01-29T21:19:21.435Z,13.60
2023-01-29T21:22:30.457Z,14.50
2023-01-29T21:25:43.141Z,14.80
2023-01-29T21:28:55.539Z,15.70
2023-01-29T21:32:04.484Z,16.90
2023-01-29T21:35:13.964Z,14.60
2023-01-29T21:38:21.767Z,16.50
2023-01-29T21:41:43.571Z,15.80
2023-01-29T21:44:51.381Z,14.90
2023-01-29T21:47:59.523Z,15.20
2023-01-29T21:51:07.807Z,13.50
2023-01-29T21:54:16.344Z,16.30
2023-01-29T21:57:26.544Z,17.60
2023-01-29T22:00:34.866Z,20.20
2023-01-29T22:03:44.166Z,18.00
2023-01-29T22:06:54.058Z,16.30
2023-01-29T22:10:02.345Z,17.40
2023-01-29T22:13:10.416Z,15.50
2023-01-29T22:16:18.195Z,13.70
2023-01-29T22:19:29.425Z,15.60
2023-01-29T22:22:37.282Z,16.40
2023-01-29T22:25:45.574Z,17.50
2023-01-29T22:28:53.600Z,16.10
2023-01-29T22:32:01.959Z,15.30
2023-01-29T22:35:12.178Z,14.90
2023-01-29T22:38:20.515Z,15.10
2023-01-29T22:41:28.527Z,18.00
2023-01-29T22:44:36.592Z,17.70
2023-01-29T22:51:09.627Z,18.50
2023-01-29T22:54:17.851Z,13.70
2023-01-29T22:57:25.924Z,13.40
2023-01-29T23:00:33.929Z,16.30
2023-01-29T23:03:42.119Z,15.70
2023-01-29T23:06:49.993Z,17.70
2023-01-29T23:09:58.152Z,19.30
2023-01-29T23:13:06.060Z,19.60
2023-01-29T23:16:15.098Z,19.90
2023-01-29T23:19:23.385Z,23.30
2023-01-29T23:22:31.358Z,25.00
2023-01-29T23:25:48.862Z,24.40
2023-01-29T23:28:56.939Z,23.90
2023-01-29T23:32:05.202Z,20.80
2023-01-29T23:35:13.991Z,19.40
2023-01-29T23:38:21.898Z,20.50
2023-01-29T23:41:29.920Z,20.70
2023-01-29T23:44:37.982Z,20.10
2023-01-29T23:47:45.859Z,19.40
2023-01-29T23:50:54.610Z,22.80
2023-01-29T23:54:03.363Z,22.00
2023-01-29T23:57:11.241Z,24.20
