createdAt,value
2019-04-06T00:02:11.304Z,62.27
2019-04-06T00:04:39.881Z,54.87
2019-04-06T00:07:08.498Z,57.40
2019-04-06T00:09:37.496Z,58.43
2019-04-06T00:12:06.039Z,59.10
2019-04-06T00:14:34.624Z,58.47
2019-04-06T00:17:03.554Z,58.67
2019-04-06T00:19:32.135Z,57.57
2019-04-06T00:22:00.731Z,54.60
2019-04-06T00:24:29.313Z,52.13
2019-04-06T00:26:57.928Z,53.70
2019-04-06T00:29:26.883Z,55.73
2019-04-06T00:31:57.215Z,56.50
2019-04-06T00:34:25.790Z,57.13
2019-04-06T00:36:54.699Z,56.90
2019-04-06T00:39:23.313Z,61.70
2019-04-06T00:41:51.957Z,56.40
2019-04-06T00:44:20.567Z,58.43
2019-04-06T00:46:49.152Z,55.80
2019-04-06T00:49:17.744Z,56.60
2019-04-06T00:51:46.327Z,52.60
2019-04-06T00:54:16.228Z,56.37
2019-04-06T00:56:45.152Z,58.00
2019-04-06T00:59:14.111Z,57.67
2019-04-06T01:01:42.730Z,54.87
2019-04-06T01:04:11.392Z,56.20
2019-04-06T01:06:39.978Z,53.40
2019-04-06T01:09:09.936Z,61.87
2019-04-06T01:11:38.580Z,60.90
2019-04-06T01:14:07.174Z,61.40
2019-04-06T01:16:35.764Z,55.00
2019-04-06T01:19:04.511Z,54.73
2019-04-06T01:21:33.404Z,59.53
2019-04-06T01:24:02.156Z,61.67
2019-04-06T01:26:30.725Z,60.87
2019-04-06T01:28:59.325Z,63.87
2019-04-06T01:31:28.320Z,56.83
2019-04-06T01:33:59.017Z,56.77
2019-04-06T01:36:27.453Z,54.33
2019-04-06T01:38:56.058Z,55.00
2019-04-06T01:41:24.634Z,60.27
2019-04-06T01:43:53.238Z,56.57
2019-04-06T01:46:21.812Z,50.23
2019-04-06T01:48:50.419Z,54.07
2019-04-06T01:51:19.018Z,48.73
2019-04-06T01:53:47.607Z,49.37
2019-04-06T01:56:18.804Z,54.83
2019-04-06T01:58:46.447Z,54.60
2019-04-06T02:01:17.023Z,51.07
2019-04-06T02:03:45.599Z,50.03
2019-04-06T02:06:14.571Z,57.60
2019-04-06T02:08:43.170Z,53.93
2019-04-06T02:11:11.777Z,58.80
2019-04-06T02:13:40.764Z,54.80
2019-04-06T02:16:09.734Z,54.87
2019-04-06T02:18:38.330Z,56.00
2019-04-06T02:21:06.907Z,50.93
2019-04-06T02:23:35.569Z,46.77
2019-04-06T02:26:04.162Z,52.93
2019-04-06T02:28:32.785Z,45.03
2019-04-06T02:31:12.051Z,50.80
2019-04-06T02:33:42.229Z,40.93
2019-04-06T02:36:12.433Z,46.37
2019-04-06T02:38:57.814Z,47.17
2019-04-06T02:41:36.998Z,45.60
2019-04-06T02:44:05.625Z,41.17
2019-04-06T02:46:34.291Z,47.93
2019-04-06T02:49:02.959Z,41.40
2019-04-06T02:51:31.957Z,44.60
2019-04-06T02:54:00.938Z,50.53
2019-04-06T02:56:44.338Z,41.73
2019-04-06T02:59:00.172Z,40.73
2019-04-06T03:01:28.687Z,43.63
2019-04-06T03:03:57.516Z,46.47
2019-04-06T03:06:26.114Z,43.03
2019-04-06T03:08:54.767Z,48.10
2019-04-06T03:11:23.786Z,45.27
2019-04-06T03:13:52.335Z,41.53
2019-04-06T03:16:20.947Z,46.27
2019-04-06T03:18:49.537Z,40.30
2019-04-06T03:21:18.706Z,47.00
2019-04-06T03:23:51.151Z,40.93
2019-04-06T03:26:17.976Z,41.93
2019-04-06T03:28:46.867Z,40.43
2019-04-06T03:31:15.600Z,42.60
2019-04-06T03:33:44.320Z,41.67
2019-04-06T03:36:12.973Z,42.00
2019-04-06T03:38:41.524Z,41.33
2019-04-06T03:41:10.120Z,43.10
2019-04-06T03:43:38.703Z,43.37
2019-04-06T03:46:07.300Z,38.90
2019-04-06T03:48:35.866Z,40.00
2019-04-06T03:51:04.464Z,41.43
2019-04-06T03:53:33.074Z,39.33
2019-04-06T03:56:01.683Z,37.27
2019-04-06T03:58:30.632Z,39.07
2019-04-06T04:00:59.273Z,37.23
2019-04-06T04:03:27.915Z,37.10
2019-04-06T04:05:56.595Z,39.97
2019-04-06T04:08:25.171Z,36.70
2019-04-06T04:10:53.823Z,33.87
2019-04-06T04:13:22.350Z,32.23
2019-04-06T04:15:50.959Z,34.33
2019-04-06T04:18:19.546Z,28.03
2019-04-06T04:20:48.144Z,30.13
2019-04-06T04:23:16.718Z,29.93
2019-04-06T04:25:45.352Z,30.43
2019-04-06T04:28:13.941Z,33.40
2019-04-06T04:30:42.649Z,28.03
2019-04-06T04:33:11.539Z,28.27
2019-04-06T04:35:40.176Z,30.97
2019-04-06T04:38:08.745Z,28.93
2019-04-06T04:40:37.639Z,24.17
2019-04-06T04:43:06.788Z,27.20
2019-04-06T04:45:35.637Z,28.73
2019-04-06T04:48:04.139Z,29.00
2019-04-06T04:50:32.760Z,25.47
2019-04-06T04:53:01.791Z,23.97
2019-04-06T04:55:30.430Z,27.90
2019-04-06T04:57:59.071Z,26.97
2019-04-06T05:00:27.645Z,26.77
2019-04-06T05:02:56.224Z,24.80
2019-04-06T05:05:24.832Z,26.90
2019-04-06T05:07:53.419Z,24.00
2019-04-06T05:10:22.044Z,24.33
2019-04-06T05:12:51.117Z,20.53
2019-04-06T05:15:28.647Z,27.83
2019-04-06T05:17:57.635Z,20.73
2019-04-06T05:20:26.219Z,26.43
2019-04-06T05:22:54.835Z,26.03
2019-04-06T05:25:23.469Z,25.07
2019-04-06T05:27:53.075Z,29.10
2019-04-06T05:30:22.846Z,24.97
2019-04-06T05:32:51.547Z,26.43
2019-04-06T05:35:20.130Z,22.73
2019-04-06T05:37:48.740Z,23.67
2019-04-06T05:40:17.332Z,25.50
2019-04-06T05:42:46.321Z,23.77
2019-04-06T05:45:15.150Z,27.17
2019-04-06T05:47:44.124Z,26.07
2019-04-06T05:50:12.926Z,25.80
2019-04-06T05:52:41.888Z,22.10
2019-04-06T05:55:10.615Z,30.27
2019-04-06T05:57:39.230Z,26.87
2019-04-06T06:00:10.133Z,27.37
2019-04-06T06:02:41.420Z,24.57
2019-04-06T06:05:10.421Z,21.47
2019-04-06T06:07:39.851Z,22.87
2019-04-06T06:10:08.783Z,26.17
2019-04-06T06:12:37.386Z,30.27
2019-04-06T06:15:07.310Z,29.23
2019-04-06T06:17:35.924Z,28.77
2019-04-06T06:20:06.230Z,22.43
2019-04-06T06:22:40.800Z,27.20
2019-04-06T06:25:10.254Z,23.80
2019-04-06T06:27:38.835Z,23.97
2019-04-06T06:30:09.027Z,24.27
2019-04-06T06:32:37.639Z,27.27
2019-04-06T06:35:07.545Z,25.67
2019-04-06T06:37:36.169Z,35.40
2019-04-06T06:40:07.150Z,27.10
2019-04-06T06:42:35.780Z,26.80
2019-04-06T06:45:06.107Z,28.27
2019-04-06T06:47:34.738Z,26.63
2019-04-06T06:50:04.761Z,27.07
2019-04-06T06:52:33.590Z,28.23
2019-04-06T06:55:02.307Z,25.00
2019-04-06T06:57:30.925Z,28.33
2019-04-06T07:00:00.132Z,27.10
2019-04-06T07:02:28.840Z,24.20
2019-04-06T07:04:57.430Z,29.67
2019-04-06T07:07:26.051Z,26.17
2019-04-06T07:10:04.415Z,25.43
2019-04-06T07:12:24.948Z,27.40
2019-04-06T07:14:55.140Z,29.60
2019-04-06T07:17:23.740Z,26.27
2019-04-06T07:19:52.719Z,31.23
2019-04-06T07:22:23.188Z,26.70
2019-04-06T07:24:51.955Z,30.93
2019-04-06T07:27:20.587Z,32.13
2019-04-06T07:29:49.178Z,26.63
2019-04-06T07:32:17.795Z,26.67
2019-04-06T07:34:46.403Z,28.37
2019-04-06T07:37:15.007Z,30.20
2019-04-06T07:39:43.599Z,28.90
2019-04-06T07:42:12.193Z,28.70
2019-04-06T07:44:41.179Z,28.23
2019-04-06T07:47:09.777Z,28.07
2019-04-06T07:49:38.457Z,30.67
2019-04-06T07:52:07.459Z,29.97
2019-04-06T07:54:36.042Z,26.73
2019-04-06T07:57:04.674Z,24.40
2019-04-06T07:59:33.268Z,27.20
2019-04-06T08:02:01.892Z,30.23
2019-04-06T08:04:30.487Z,29.80
2019-04-06T08:06:59.278Z,29.17
2019-04-06T08:09:27.939Z,30.37
2019-04-06T08:11:56.936Z,27.57
2019-04-06T08:14:25.524Z,24.90
2019-04-06T08:16:54.344Z,29.00
2019-04-06T08:19:23.174Z,26.03
2019-04-06T08:21:51.807Z,22.93
2019-04-06T08:24:20.455Z,30.00
2019-04-06T08:26:49.000Z,27.97
2019-04-06T08:29:17.602Z,30.13
2019-04-06T08:31:46.198Z,29.27
2019-04-06T08:34:14.808Z,28.98
2019-04-06T08:36:43.396Z,28.97
2019-04-06T08:39:11.997Z,30.90
2019-04-06T08:41:40.595Z,26.80
2019-04-06T08:44:09.197Z,25.08
2019-04-06T08:46:37.790Z,28.70
2019-04-06T08:49:06.469Z,35.03
2019-04-06T08:51:35.485Z,26.68
2019-04-06T08:54:04.266Z,27.10
2019-04-06T08:56:32.826Z,28.60
2019-04-06T08:59:10.960Z,27.17
2019-04-06T09:01:31.677Z,28.73
2019-04-06T09:04:00.271Z,21.77
2019-04-06T09:06:28.853Z,25.02
2019-04-06T09:08:57.606Z,26.97
2019-04-06T09:11:26.170Z,27.57
2019-04-06T09:13:54.808Z,28.37
2019-04-06T09:16:23.404Z,23.38
2019-04-06T09:18:52.017Z,22.35
2019-04-06T09:21:22.515Z,29.87
2019-04-06T09:23:51.233Z,26.17
2019-04-06T09:26:20.109Z,28.80
2019-04-06T09:28:48.833Z,23.25
2019-04-06T09:31:17.701Z,29.48
2019-04-06T09:33:46.587Z,31.87
2019-04-06T09:36:15.198Z,23.97
2019-04-06T09:38:44.130Z,29.02
2019-04-06T09:41:12.764Z,24.87
2019-04-06T09:43:41.323Z,24.92
2019-04-06T09:46:17.575Z,22.62
2019-04-06T09:49:05.972Z,24.82
2019-04-06T09:51:53.962Z,22.42
2019-04-06T09:54:30.445Z,24.27
2019-04-06T09:57:06.368Z,26.17
2019-04-06T09:59:37.552Z,22.87
2019-04-06T10:02:20.397Z,23.32
2019-04-06T10:04:53.258Z,22.20
2019-04-06T10:07:41.799Z,21.93
2019-04-06T10:10:28.945Z,20.27
2019-04-06T10:13:02.097Z,29.45
2019-04-06T10:15:32.402Z,22.75
2019-04-06T10:18:02.870Z,25.97
2019-04-06T10:20:39.020Z,26.12
2019-04-06T10:23:26.024Z,31.57
2019-04-06T10:25:59.805Z,21.48
2019-04-06T10:28:46.563Z,19.07
2019-04-06T10:31:33.161Z,17.48
2019-04-06T10:34:06.349Z,20.15
2019-04-06T10:36:54.747Z,20.70
2019-04-06T10:39:25.002Z,15.98
2019-04-06T10:42:04.695Z,22.48
2019-04-06T10:44:50.854Z,19.95
2019-04-06T10:47:37.882Z,20.95
2019-04-06T10:50:11.623Z,18.48
2019-04-06T10:52:56.003Z,18.87
2019-04-06T10:55:29.315Z,24.25
2019-04-06T10:58:00.224Z,19.95
2019-04-06T11:00:46.895Z,19.57
2019-04-06T11:03:17.185Z,19.35
2019-04-06T11:05:47.413Z,21.10
2019-04-06T11:08:36.070Z,22.65
2019-04-06T11:11:22.801Z,15.93
2019-04-06T11:14:09.945Z,18.70
2019-04-06T11:16:40.162Z,19.25
2019-04-06T11:19:10.431Z,21.30
2019-04-06T11:21:46.155Z,17.17
2019-04-06T11:24:32.783Z,14.75
2019-04-06T11:27:18.329Z,18.77
2019-04-06T11:29:57.875Z,17.62
2019-04-06T11:32:28.549Z,19.37
2019-04-06T11:35:04.721Z,18.87
2019-04-06T11:37:35.385Z,16.75
2019-04-06T11:40:07.903Z,17.02
2019-04-06T11:42:53.144Z,20.57
2019-04-06T11:45:39.343Z,23.90
2019-04-06T11:48:15.630Z,18.07
2019-04-06T11:50:48.855Z,22.25
2019-04-06T11:53:19.435Z,20.68
2019-04-06T11:55:52.420Z,20.70
2019-04-06T11:58:25.621Z,17.85
2019-04-06T12:01:14.097Z,15.70
2019-04-06T12:04:00.637Z,14.03
2019-04-06T12:06:47.437Z,17.07
2019-04-06T12:09:34.166Z,18.17
2019-04-06T12:12:07.318Z,16.07
2019-04-06T12:14:52.368Z,16.25
2019-04-06T12:17:39.063Z,15.63
2019-04-06T12:20:09.624Z,17.52
2019-04-06T12:22:55.779Z,18.77
2019-04-06T12:25:29.067Z,17.20
2019-04-06T12:28:14.626Z,16.73
2019-04-06T12:31:00.960Z,15.43
2019-04-06T12:33:36.645Z,17.15
2019-04-06T12:36:06.895Z,20.23
2019-04-06T12:38:39.625Z,15.50
2019-04-06T12:41:28.250Z,15.55
2019-04-06T12:44:14.507Z,19.27
2019-04-06T12:46:50.279Z,15.15
2019-04-06T12:49:20.934Z,14.45
2019-04-06T12:52:08.236Z,16.52
2019-04-06T12:54:44.712Z,21.48
2019-04-06T12:57:21.129Z,17.05
2019-04-06T13:00:03.743Z,18.17
2019-04-06T13:02:37.093Z,17.52
2019-04-06T13:05:24.242Z,18.73
2019-04-06T13:07:54.480Z,18.55
2019-04-06T13:10:30.255Z,16.10
2019-04-06T13:13:17.086Z,20.05
2019-04-06T13:15:50.149Z,17.73
2019-04-06T13:18:29.818Z,14.33
2019-04-06T13:21:16.298Z,14.90
2019-04-06T13:23:49.867Z,14.60
2019-04-06T13:26:36.473Z,16.00
2019-04-06T13:29:25.711Z,13.83
2019-04-06T13:32:12.372Z,17.73
2019-04-06T13:34:58.074Z,18.07
2019-04-06T13:37:40.414Z,21.60
2019-04-06T13:40:27.336Z,14.45
2019-04-06T13:43:14.178Z,18.35
2019-04-06T13:45:44.967Z,14.73
2019-04-06T13:48:21.282Z,19.12
2019-04-06T13:50:57.483Z,15.35
2019-04-06T13:53:43.914Z,15.03
2019-04-06T13:56:14.248Z,13.38
2019-04-06T13:59:00.662Z,22.75
2019-04-06T14:01:42.661Z,12.88
2019-04-06T14:04:22.178Z,15.13
2019-04-06T14:06:52.429Z,14.75
2019-04-06T14:09:39.145Z,13.55
2019-04-06T14:12:17.968Z,13.20
2019-04-06T14:15:01.151Z,11.68
2019-04-06T14:17:34.191Z,11.88
2019-04-06T14:20:20.397Z,11.28
2019-04-06T14:23:07.964Z,11.33
2019-04-06T14:25:54.858Z,14.83
2019-04-06T14:28:25.349Z,11.08
2019-04-06T14:30:58.744Z,9.98
2019-04-06T14:33:44.394Z,10.38
2019-04-06T14:36:23.778Z,12.70
2019-04-06T14:38:54.130Z,11.53
2019-04-06T14:41:27.453Z,9.45
2019-04-06T14:44:13.880Z,9.30
2019-04-06T14:46:52.958Z,11.15
2019-04-06T14:49:30.795Z,12.50
2019-04-06T14:52:14.550Z,12.28
2019-04-06T14:54:45.167Z,12.40
2019-04-06T14:57:31.823Z,11.40
2019-04-06T15:00:08.137Z,11.08
2019-04-06T15:02:54.678Z,13.43
2019-04-06T15:05:33.835Z,12.00
2019-04-06T15:08:07.835Z,15.85
2019-04-06T15:10:38.550Z,12.63
2019-04-06T15:13:17.769Z,13.85
2019-04-06T15:15:50.547Z,14.50
2019-04-06T15:18:32.765Z,10.68
2019-04-06T15:21:06.297Z,12.60
2019-04-06T15:23:48.586Z,13.85
2019-04-06T15:26:35.369Z,10.93
2019-04-06T15:29:05.731Z,11.88
2019-04-06T15:31:50.299Z,11.83
2019-04-06T15:34:35.842Z,9.90
2019-04-06T15:37:18.350Z,12.43
2019-04-06T15:40:07.281Z,11.63
2019-04-06T15:42:37.958Z,10.18
2019-04-06T15:45:26.599Z,13.43
2019-04-06T15:48:13.893Z,11.68
2019-04-06T15:50:49.848Z,9.98
2019-04-06T15:53:20.060Z,9.80
2019-04-06T15:55:56.567Z,10.85
2019-04-06T15:58:27.042Z,11.22
2019-04-06T16:00:57.404Z,12.37
2019-04-06T16:03:28.052Z,15.72
2019-04-06T16:06:14.561Z,12.60
2019-04-06T16:08:47.437Z,12.82
2019-04-06T16:11:20.799Z,14.78
2019-04-06T16:13:51.131Z,16.80
2019-04-06T16:16:21.368Z,21.35
2019-04-06T16:18:57.425Z,14.47
2019-04-06T16:21:27.851Z,14.65
2019-04-06T16:24:02.975Z,16.55
2019-04-06T16:26:30.344Z,13.20
2019-04-06T16:29:13.261Z,13.68
2019-04-06T16:31:43.504Z,21.65
2019-04-06T16:34:25.869Z,21.68
2019-04-06T16:37:08.041Z,16.30
2019-04-06T16:39:50.267Z,15.20
2019-04-06T16:42:32.467Z,20.50
2019-04-06T16:45:19.114Z,18.75
2019-04-06T16:47:49.481Z,23.73
2019-04-06T16:50:22.548Z,22.75
2019-04-06T16:52:53.156Z,47.70
2019-04-06T16:55:23.437Z,15.28
2019-04-06T16:57:53.746Z,47.55
2019-04-06T17:00:40.286Z,35.20
2019-04-06T17:03:16.858Z,19.15
2019-04-06T17:05:47.281Z,18.77
2019-04-06T17:08:17.525Z,16.65
2019-04-06T17:10:50.836Z,18.23
2019-04-06T17:13:23.649Z,18.37
2019-04-06T17:16:08.823Z,34.18
2019-04-06T17:18:45.217Z,14.05
2019-04-06T17:21:15.874Z,13.75
2019-04-06T17:23:52.634Z,15.63
2019-04-06T17:26:25.010Z,17.42
2019-04-06T17:29:04.591Z,15.55
2019-04-06T17:31:40.737Z,18.07
2019-04-06T17:34:20.006Z,17.57
2019-04-06T17:36:56.265Z,16.35
2019-04-06T17:39:29.783Z,19.57
2019-04-06T17:42:01.165Z,15.63
2019-04-06T17:44:49.694Z,14.75
2019-04-06T17:47:23.089Z,14.85
2019-04-06T17:50:02.216Z,16.82
2019-04-06T17:52:38.468Z,15.63
2019-04-06T17:55:18.620Z,16.20
2019-04-06T17:57:55.031Z,14.35
2019-04-06T18:00:25.382Z,17.52
2019-04-06T18:02:57.408Z,14.20
2019-04-06T18:05:44.191Z,23.27
2019-04-06T18:08:14.737Z,14.00
2019-04-06T18:10:48.201Z,21.30
2019-04-06T18:13:18.460Z,12.60
2019-04-06T18:15:47.173Z,15.35
2019-04-06T18:18:16.319Z,13.20
2019-04-06T18:20:44.961Z,13.33
2019-04-06T18:23:14.152Z,14.95
2019-04-06T18:25:43.034Z,18.73
2019-04-06T18:28:11.729Z,13.93
2019-04-06T18:30:40.625Z,16.48
2019-04-06T18:33:11.007Z,13.80
2019-04-06T18:35:41.559Z,12.37
2019-04-06T18:38:12.638Z,14.65
2019-04-06T18:40:41.817Z,11.90
2019-04-06T18:43:10.726Z,12.93
2019-04-06T18:45:39.856Z,12.90
2019-04-06T18:48:10.256Z,12.50
2019-04-06T18:50:39.162Z,11.50
2019-04-06T18:53:08.171Z,14.77
2019-04-06T18:55:36.980Z,12.60
2019-04-06T18:58:11.743Z,13.75
2019-04-06T19:00:36.319Z,12.23
2019-04-06T19:03:11.992Z,12.90
2019-04-06T19:05:35.467Z,12.80
2019-04-06T19:08:04.251Z,11.07
2019-04-06T19:10:32.983Z,15.77
2019-04-06T19:13:02.111Z,13.50
2019-04-06T19:15:30.958Z,12.80
2019-04-06T19:17:59.922Z,13.37
2019-04-06T19:20:29.254Z,11.97
2019-04-06T19:22:58.296Z,12.93
2019-04-06T19:25:27.331Z,10.90
2019-04-06T19:27:56.318Z,13.23
2019-04-06T19:30:25.912Z,12.43
2019-04-06T19:32:55.207Z,14.73
2019-04-06T19:35:23.821Z,11.77
2019-04-06T19:37:53.025Z,16.17
2019-04-06T19:40:21.934Z,11.73
2019-04-06T19:42:51.181Z,13.37
2019-04-06T19:45:20.083Z,14.70
2019-04-06T19:47:48.659Z,13.53
2019-04-06T19:50:17.798Z,20.07
2019-04-06T19:52:46.949Z,14.20
2019-04-06T19:55:15.834Z,15.13
2019-04-06T19:57:45.223Z,16.37
2019-04-06T20:00:14.907Z,15.27
2019-04-06T20:02:43.584Z,18.27
2019-04-06T20:05:12.328Z,17.80
2019-04-06T20:07:40.993Z,14.53
2019-04-06T20:10:09.779Z,14.60
2019-04-06T20:12:38.883Z,12.85
2019-04-06T20:15:08.725Z,12.40
2019-04-06T20:17:37.453Z,16.10
2019-04-06T20:20:07.714Z,16.07
2019-04-06T20:22:36.514Z,18.93
2019-04-06T20:25:09.345Z,14.30
2019-04-06T20:27:38.341Z,15.43
2019-04-06T20:30:11.360Z,12.83
2019-04-06T20:32:40.354Z,12.73
2019-04-06T20:35:09.859Z,15.80
2019-04-06T20:37:38.852Z,13.32
2019-04-06T20:40:08.699Z,17.67
2019-04-06T20:42:37.463Z,12.33
2019-04-06T20:45:09.336Z,13.50
2019-04-06T20:47:38.543Z,11.33
2019-04-06T20:50:08.219Z,17.30
2019-04-06T20:52:37.080Z,14.83
2019-04-06T20:55:07.947Z,12.77
2019-04-06T20:57:37.386Z,13.67
2019-04-06T21:00:07.799Z,14.90
2019-04-06T21:02:37.174Z,15.57
2019-04-06T21:05:08.559Z,14.80
2019-04-06T21:07:37.230Z,14.80
2019-04-06T21:10:08.790Z,18.00
2019-04-06T21:12:37.448Z,12.13
2019-04-06T21:15:16.895Z,13.27
2019-04-06T21:17:38.832Z,16.67
2019-04-06T21:20:08.029Z,17.10
2019-04-06T21:22:36.650Z,12.20
2019-04-06T21:25:07.117Z,18.43
2019-04-06T21:27:36.213Z,13.93
2019-04-06T21:30:09.221Z,15.20
2019-04-06T21:32:38.160Z,17.07
2019-04-06T21:35:08.364Z,16.60
2019-04-06T21:37:37.109Z,13.23
2019-04-06T21:40:06.666Z,16.73
2019-04-06T21:42:35.441Z,13.83
2019-04-06T21:45:06.315Z,11.23
2019-04-06T21:47:35.297Z,19.00
2019-04-06T21:50:06.860Z,13.90
2019-04-06T21:52:35.476Z,16.30
2019-04-06T21:55:06.168Z,14.20
2019-04-06T21:57:35.394Z,11.67
2019-04-06T22:00:07.465Z,12.63
2019-04-06T22:02:36.014Z,12.00
2019-04-06T22:05:06.906Z,18.80
2019-04-06T22:07:47.130Z,12.30
2019-04-06T22:10:07.257Z,12.93
2019-04-06T22:12:36.546Z,13.20
2019-04-06T22:15:06.322Z,12.20
2019-04-06T22:17:35.191Z,15.33
2019-04-06T22:20:05.443Z,15.33
2019-04-06T22:22:35.345Z,18.77
2019-04-06T22:25:05.808Z,15.70
2019-04-06T22:27:34.933Z,13.00
2019-04-06T22:30:07.033Z,14.70
2019-04-06T22:32:35.695Z,14.07
2019-04-06T22:35:07.268Z,16.50
2019-04-06T22:37:36.248Z,21.17
2019-04-06T22:40:06.466Z,14.33
2019-04-06T22:42:35.285Z,13.27
2019-04-06T22:45:09.589Z,14.80
2019-04-06T22:47:38.248Z,14.77
2019-04-06T22:50:07.404Z,14.17
2019-04-06T22:52:36.661Z,12.33
2019-04-06T22:55:09.496Z,15.73
2019-04-06T22:57:38.949Z,15.07
2019-04-06T23:00:11.411Z,18.23
2019-04-06T23:02:50.933Z,15.90
2019-04-06T23:05:21.476Z,17.07
2019-04-06T23:07:50.697Z,18.77
2019-04-06T23:10:20.232Z,13.47
2019-04-06T23:12:48.957Z,16.10
2019-04-06T23:15:17.559Z,14.67
2019-04-06T23:17:46.138Z,14.00
2019-04-06T23:20:15.036Z,21.43
2019-04-06T23:22:43.621Z,18.27
2019-04-06T23:25:12.796Z,13.77
2019-04-06T23:27:42.085Z,17.27
2019-04-06T23:30:11.242Z,14.93
2019-04-06T23:32:59.149Z,17.73
2019-04-06T23:35:27.736Z,17.47
2019-04-06T23:37:56.316Z,14.03
2019-04-06T23:40:24.928Z,18.63
2019-04-06T23:43:24.460Z,15.43
2019-04-06T23:45:54.872Z,15.37
2019-04-06T23:48:29.502Z,20.20
2019-04-06T23:50:59.798Z,14.70
2019-04-06T23:53:28.454Z,18.87
2019-04-06T23:56:00.109Z,18.90
2019-04-06T23:58:29.598Z,16.60
