createdAt,value
2023-06-16T00:00:55.258Z,99.99
2023-06-16T00:01:55.416Z,99.99
2023-06-16T00:02:55.448Z,99.99
2023-06-16T00:03:55.238Z,99.99
2023-06-16T00:04:55.251Z,99.99
2023-06-16T00:05:55.220Z,99.99
2023-06-16T00:08:55.207Z,99.99
2023-06-16T00:09:55.193Z,99.99
2023-06-16T00:11:55.193Z,99.99
2023-06-16T00:12:55.183Z,99.99
2023-06-16T00:13:55.175Z,99.99
2023-06-16T00:14:55.166Z,99.99
2023-06-16T00:15:55.153Z,99.99
2023-06-16T00:17:55.152Z,99.99
2023-06-16T00:18:55.139Z,98.86
2023-06-16T00:21:55.127Z,99.54
2023-06-16T00:22:55.105Z,99.99
2023-06-16T00:23:55.132Z,99.99
2023-06-16T00:24:55.089Z,99.73
2023-06-16T00:25:55.078Z,99.99
2023-06-16T00:26:55.075Z,99.99
2023-06-16T00:27:55.065Z,99.63
2023-06-16T00:28:55.058Z,98.77
2023-06-16T00:29:55.063Z,97.09
2023-06-16T00:30:55.049Z,98.14
2023-06-16T00:31:55.057Z,97.66
2023-06-16T00:32:55.101Z,98.39
2023-06-16T00:33:55.021Z,99.99
2023-06-16T00:34:55.018Z,99.99
2023-06-16T00:35:55.007Z,99.99
2023-06-16T00:36:55.000Z,99.83
2023-06-16T00:37:55.008Z,98.00
2023-06-16T00:38:54.980Z,99.15
2023-06-16T00:39:54.970Z,99.99
2023-06-16T00:40:54.967Z,99.44
2023-06-16T00:41:54.957Z,99.25
2023-06-16T00:42:54.953Z,99.63
2023-06-16T00:43:54.949Z,99.99
2023-06-16T00:44:54.947Z,99.99
2023-06-16T00:45:54.939Z,99.99
2023-06-16T00:46:54.945Z,99.99
2023-06-16T00:47:54.927Z,99.99
2023-06-16T00:48:54.904Z,99.99
2023-06-16T00:49:54.898Z,99.99
2023-06-16T00:50:54.893Z,99.99
2023-06-16T00:52:28.090Z,99.99
2023-06-16T00:52:54.884Z,99.99
2023-06-16T00:53:54.890Z,99.99
2023-06-16T00:54:54.880Z,99.99
2023-06-16T00:55:54.859Z,99.99
2023-06-16T00:56:54.844Z,99.99
2023-06-16T00:57:54.835Z,99.99
2023-06-16T00:58:54.832Z,99.99
2023-06-16T00:59:54.822Z,99.99
2023-06-16T01:00:54.819Z,99.99
2023-06-16T01:01:54.845Z,99.99
2023-06-16T01:02:55.036Z,99.99
2023-06-16T01:04:54.780Z,99.99
2023-06-16T01:05:54.778Z,99.99
2023-06-16T01:06:54.768Z,99.99
2023-06-16T01:07:54.762Z,99.99
2023-06-16T01:08:54.751Z,99.99
2023-06-16T01:09:54.773Z,99.99
2023-06-16T01:11:54.730Z,99.99
2023-06-16T01:12:54.723Z,99.99
2023-06-16T01:13:54.720Z,99.99
2023-06-16T01:14:54.709Z,99.99
2023-06-16T01:15:54.697Z,99.99
2023-06-16T01:16:54.761Z,99.99
2023-06-16T01:17:54.730Z,99.99
2023-06-16T01:18:54.678Z,99.99
2023-06-16T01:19:54.881Z,99.99
2023-06-16T01:20:54.665Z,99.99
2023-06-16T01:21:54.650Z,99.99
2023-06-16T01:22:54.683Z,99.99
2023-06-16T01:23:54.720Z,99.99
2023-06-16T01:24:54.673Z,99.99
2023-06-16T01:25:54.688Z,99.99
2023-06-16T01:26:54.712Z,99.99
2023-06-16T01:27:54.694Z,99.99
2023-06-16T01:28:54.682Z,99.99
2023-06-16T01:29:54.683Z,99.99
2023-06-16T01:30:54.660Z,99.99
2023-06-16T01:31:54.582Z,99.99
2023-06-16T01:32:54.600Z,99.99
2023-06-16T01:33:54.558Z,99.99
2023-06-16T01:34:54.556Z,99.99
2023-06-16T01:35:54.767Z,99.99
2023-06-16T01:36:54.547Z,99.99
2023-06-16T01:37:54.536Z,99.99
2023-06-16T01:38:54.524Z,99.99
2023-06-16T01:39:54.520Z,99.99
2023-06-16T01:40:54.508Z,99.99
2023-06-16T01:42:54.516Z,99.99
2023-06-16T01:43:54.483Z,99.99
2023-06-16T01:44:54.472Z,99.99
2023-06-16T01:45:54.494Z,99.99
2023-06-16T01:46:54.533Z,99.99
2023-06-16T01:47:54.535Z,99.99
2023-06-16T01:48:54.443Z,99.99
2023-06-16T01:49:54.438Z,99.99
2023-06-16T01:50:54.431Z,99.99
2023-06-16T01:51:54.431Z,99.99
2023-06-16T01:52:54.414Z,99.99
2023-06-16T01:53:54.407Z,99.99
2023-06-16T01:54:54.397Z,99.99
2023-06-16T01:55:54.408Z,99.99
2023-06-16T01:56:54.388Z,99.99
2023-06-16T01:57:54.387Z,99.99
2023-06-16T01:58:54.386Z,99.99
2023-06-16T01:59:54.368Z,99.99
2023-06-16T02:00:54.347Z,99.99
2023-06-16T02:01:54.351Z,99.99
2023-06-16T02:02:54.475Z,99.99
2023-06-16T02:03:54.502Z,99.99
2023-06-16T02:04:54.333Z,99.99
2023-06-16T02:05:54.312Z,99.99
2023-06-16T02:06:54.303Z,99.99
2023-06-16T02:07:54.318Z,99.99
2023-06-16T02:08:54.287Z,99.99
2023-06-16T02:09:54.289Z,99.99
2023-06-16T02:10:54.277Z,99.99
2023-06-16T02:11:54.270Z,99.99
2023-06-16T02:12:54.253Z,99.99
2023-06-16T02:13:54.257Z,99.99
2023-06-16T02:14:54.276Z,99.99
2023-06-16T02:15:54.272Z,99.99
2023-06-16T02:16:54.420Z,99.99
2023-06-16T02:17:54.303Z,99.99
2023-06-16T02:18:54.208Z,99.99
2023-06-16T02:19:54.199Z,99.99
2023-06-16T02:20:54.190Z,99.99
2023-06-16T02:21:54.388Z,99.99
2023-06-16T02:22:54.178Z,99.99
2023-06-16T02:24:54.160Z,99.99
2023-06-16T02:25:54.179Z,99.99
2023-06-16T02:26:54.146Z,99.99
2023-06-16T02:27:54.153Z,99.99
2023-06-16T02:28:54.130Z,99.99
2023-06-16T02:29:54.316Z,99.99
2023-06-16T02:30:54.157Z,99.99
2023-06-16T02:31:54.108Z,99.99
2023-06-16T02:33:02.443Z,99.99
2023-06-16T02:33:54.083Z,99.99
2023-06-16T02:34:54.100Z,99.99
2023-06-16T02:35:54.075Z,99.99
2023-06-16T02:36:54.066Z,99.99
2023-06-16T02:37:54.052Z,99.99
2023-06-16T02:38:54.047Z,99.99
2023-06-16T02:39:54.239Z,99.99
2023-06-16T02:40:54.232Z,99.99
2023-06-16T02:41:54.021Z,99.99
2023-06-16T02:43:54.017Z,99.99
2023-06-16T02:44:53.994Z,99.99
2023-06-16T02:45:53.997Z,99.99
2023-06-16T02:46:54.267Z,99.99
2023-06-16T02:47:54.003Z,99.99
2023-06-16T02:48:53.960Z,99.99
2023-06-16T02:49:53.958Z,99.99
2023-06-16T02:50:53.946Z,99.99
2023-06-16T02:51:53.960Z,99.99
2023-06-16T02:52:53.927Z,99.99
2023-06-16T02:53:53.928Z,99.99
2023-06-16T02:54:53.934Z,99.99
2023-06-16T02:55:53.905Z,99.99
2023-06-16T02:57:53.886Z,99.99
2023-06-16T02:59:53.894Z,99.99
2023-06-16T03:00:53.885Z,99.99
2023-06-16T03:01:53.904Z,99.99
2023-06-16T03:02:53.966Z,99.99
2023-06-16T03:03:54.041Z,99.99
2023-06-16T03:04:53.829Z,99.99
2023-06-16T03:05:53.823Z,99.99
2023-06-16T03:06:53.812Z,99.99
2023-06-16T03:07:53.809Z,99.99
2023-06-16T03:08:53.796Z,99.99
2023-06-16T03:09:53.790Z,99.99
2023-06-16T03:10:53.779Z,99.99
2023-06-16T03:11:55.422Z,99.99
2023-06-16T03:13:53.759Z,99.99
2023-06-16T03:14:53.757Z,99.99
2023-06-16T03:15:53.779Z,99.99
2023-06-16T03:16:53.781Z,99.99
2023-06-16T03:17:53.894Z,99.99
2023-06-16T03:18:53.736Z,99.99
2023-06-16T03:19:53.703Z,99.99
2023-06-16T03:20:53.699Z,99.99
2023-06-16T03:21:53.686Z,99.99
2023-06-16T03:22:53.690Z,99.99
2023-06-16T03:23:53.890Z,99.99
2023-06-16T03:24:53.674Z,99.99
2023-06-16T03:25:53.662Z,99.99
2023-06-16T03:26:53.652Z,99.99
2023-06-16T03:27:53.640Z,99.99
2023-06-16T03:28:53.631Z,99.99
2023-06-16T03:29:53.623Z,99.99
2023-06-16T03:30:53.645Z,99.99
2023-06-16T03:31:53.605Z,99.99
2023-06-16T03:32:53.690Z,99.99
2023-06-16T03:33:53.607Z,99.99
2023-06-16T03:34:53.615Z,99.99
2023-06-16T03:35:53.590Z,99.99
2023-06-16T03:36:53.596Z,99.99
2023-06-16T03:37:53.553Z,99.99
2023-06-16T03:38:53.550Z,99.99
2023-06-16T03:39:53.538Z,99.99
2023-06-16T03:40:53.540Z,99.99
2023-06-16T03:41:53.537Z,99.99
2023-06-16T03:42:53.721Z,99.99
2023-06-16T03:43:53.509Z,99.99
2023-06-16T03:44:53.497Z,99.99
2023-06-16T03:45:53.526Z,99.99
2023-06-16T03:46:53.485Z,99.99
2023-06-16T03:47:53.536Z,99.99
2023-06-16T03:48:53.485Z,99.99
2023-06-16T03:49:53.455Z,99.99
2023-06-16T03:50:53.479Z,99.99
2023-06-16T03:51:53.438Z,99.99
2023-06-16T03:53:06.347Z,99.99
2023-06-16T03:53:53.421Z,99.99
2023-06-16T03:54:53.625Z,99.99
2023-06-16T03:55:53.410Z,99.99
2023-06-16T03:56:53.397Z,99.99
2023-06-16T03:57:53.399Z,99.99
2023-06-16T03:58:53.383Z,99.99
2023-06-16T03:59:53.371Z,99.99
2023-06-16T04:00:53.364Z,99.99
2023-06-16T04:01:53.395Z,99.99
2023-06-16T04:02:53.458Z,99.99
2023-06-16T04:03:53.379Z,99.99
2023-06-16T04:04:53.347Z,99.99
2023-06-16T04:05:53.321Z,99.99
2023-06-16T04:06:53.354Z,99.99
2023-06-16T04:07:53.301Z,99.99
2023-06-16T04:08:53.297Z,99.99
2023-06-16T04:09:53.284Z,99.99
2023-06-16T04:10:53.281Z,99.99
2023-06-16T04:11:53.266Z,99.99
2023-06-16T04:12:53.264Z,99.99
2023-06-16T04:13:53.280Z,99.99
2023-06-16T04:14:53.250Z,99.99
2023-06-16T04:15:53.237Z,99.99
2023-06-16T04:16:53.240Z,99.99
2023-06-16T04:17:53.343Z,99.99
2023-06-16T04:18:53.214Z,99.99
2023-06-16T04:19:53.199Z,99.99
2023-06-16T04:20:53.201Z,99.99
2023-06-16T04:21:53.182Z,99.99
2023-06-16T04:22:53.211Z,99.99
2023-06-16T04:23:53.245Z,99.59
2023-06-16T04:24:53.366Z,97.52
2023-06-16T04:25:53.153Z,96.03
2023-06-16T04:26:53.153Z,95.02
2023-06-16T04:27:53.139Z,93.62
2023-06-16T04:28:53.139Z,92.65
2023-06-16T04:29:53.127Z,92.02
2023-06-16T04:30:53.127Z,89.71
2023-06-16T04:31:53.119Z,89.27
2023-06-16T04:32:53.156Z,88.89
2023-06-16T04:33:53.104Z,87.77
2023-06-16T04:34:53.100Z,87.29
2023-06-16T04:35:53.090Z,85.78
2023-06-16T04:36:53.100Z,84.33
2023-06-16T04:37:53.092Z,84.28
2023-06-16T04:38:53.115Z,83.70
2023-06-16T04:39:53.108Z,82.78
2023-06-16T04:40:53.091Z,81.62
2023-06-16T04:41:53.068Z,80.20
2023-06-16T04:42:53.067Z,79.72
2023-06-16T04:43:53.070Z,78.99
2023-06-16T04:44:53.058Z,78.41
2023-06-16T04:45:53.098Z,78.25
2023-06-16T04:46:53.053Z,77.96
2023-06-16T04:47:53.103Z,78.25
2023-06-16T04:48:53.045Z,78.05
2023-06-16T04:49:53.042Z,76.79
2023-06-16T04:50:53.041Z,76.64
2023-06-16T04:51:53.041Z,76.83
2023-06-16T04:52:53.036Z,76.35
2023-06-16T04:53:53.033Z,75.81
2023-06-16T04:54:53.056Z,75.23
2023-06-16T04:55:53.040Z,74.74
2023-06-16T04:57:53.029Z,74.16
2023-06-16T04:58:53.028Z,74.29
2023-06-16T04:59:53.238Z,73.32
2023-06-16T05:00:53.023Z,72.19
2023-06-16T05:01:53.037Z,72.77
2023-06-16T05:02:53.089Z,72.97
2023-06-16T05:03:53.114Z,73.16
2023-06-16T05:04:53.025Z,72.71
2023-06-16T05:05:53.227Z,73.30
2023-06-16T05:06:53.026Z,71.16
2023-06-16T05:08:53.028Z,71.45
2023-06-16T05:09:53.224Z,70.87
2023-06-16T05:10:53.053Z,69.90
2023-06-16T05:11:53.031Z,69.35
2023-06-16T05:12:53.029Z,69.93
2023-06-16T05:13:53.027Z,69.84
2023-06-16T05:14:53.025Z,69.87
2023-06-16T05:15:53.029Z,69.93
2023-06-16T05:16:53.079Z,69.74
2023-06-16T05:17:53.218Z,69.45
2023-06-16T05:18:53.205Z,69.35
2023-06-16T05:19:53.042Z,69.84
2023-06-16T05:20:53.030Z,70.61
2023-06-16T05:21:53.047Z,70.97
2023-06-16T05:22:53.033Z,70.87
2023-06-16T05:23:54.208Z,71.64
2023-06-16T05:24:53.030Z,71.90
2023-06-16T05:25:53.023Z,72.74
2023-06-16T05:26:53.047Z,73.09
2023-06-16T05:27:53.021Z,74.06
2023-06-16T05:28:53.026Z,74.26
2023-06-16T05:29:53.039Z,75.38
2023-06-16T05:30:53.065Z,75.24
2023-06-16T05:31:53.012Z,76.31
2023-06-16T05:32:53.044Z,76.21
2023-06-16T05:33:53.010Z,75.24
2023-06-16T05:34:53.002Z,75.15
2023-06-16T05:35:53.000Z,75.02
2023-06-16T05:36:52.998Z,76.18
2023-06-16T05:37:53.002Z,75.85
2023-06-16T05:38:52.992Z,76.91
2023-06-16T05:39:52.993Z,76.72
2023-06-16T05:40:52.985Z,76.91
2023-06-16T05:41:52.992Z,77.84
2023-06-16T05:42:53.001Z,77.94
2023-06-16T05:43:52.981Z,77.94
2023-06-16T05:44:52.973Z,78.17
2023-06-16T05:45:52.977Z,77.98
2023-06-16T05:46:52.969Z,77.01
2023-06-16T05:47:53.016Z,77.59
2023-06-16T05:48:52.962Z,76.91
2023-06-16T05:49:52.960Z,77.50
2023-06-16T05:50:52.954Z,77.40
2023-06-16T05:51:52.956Z,76.91
2023-06-16T05:52:52.978Z,76.33
2023-06-16T05:53:52.954Z,77.50
2023-06-16T05:54:52.977Z,78.03
2023-06-16T05:55:52.942Z,78.61
2023-06-16T05:56:52.936Z,78.81
2023-06-16T05:57:52.938Z,78.91
2023-06-16T05:58:52.957Z,79.97
2023-06-16T05:59:53.182Z,79.58
2023-06-16T06:00:52.928Z,78.91
2023-06-16T06:01:52.931Z,77.65
2023-06-16T06:02:53.093Z,78.81
2023-06-16T06:03:53.046Z,78.13
2023-06-16T06:04:52.990Z,78.09
2023-06-16T06:05:52.916Z,78.38
2023-06-16T06:06:52.909Z,78.48
2023-06-16T06:07:52.910Z,78.38
2023-06-16T06:08:52.897Z,79.54
2023-06-16T06:09:53.097Z,79.35
2023-06-16T06:10:52.892Z,79.64
2023-06-16T06:11:52.890Z,79.93
2023-06-16T06:12:52.889Z,80.47
2023-06-16T06:14:52.906Z,80.76
2023-06-16T06:15:53.298Z,80.28
2023-06-16T06:16:52.869Z,79.89
2023-06-16T06:17:53.104Z,78.77
2023-06-16T06:18:52.879Z,79.06
2023-06-16T06:19:52.857Z,79.45
2023-06-16T06:20:52.867Z,79.35
2023-06-16T06:21:53.065Z,79.00
2023-06-16T06:22:52.850Z,78.71
2023-06-16T06:23:52.898Z,77.94
2023-06-16T06:24:52.844Z,77.94
2023-06-16T06:25:52.836Z,78.09
2023-06-16T06:26:52.833Z,79.49
2023-06-16T06:27:53.046Z,79.20
2023-06-16T06:29:52.827Z,77.94
2023-06-16T06:30:52.849Z,77.17
2023-06-16T06:31:52.815Z,77.17
2023-06-16T06:32:52.828Z,77.07
2023-06-16T06:33:52.814Z,76.68
2023-06-16T06:34:52.805Z,76.49
2023-06-16T06:35:52.801Z,77.75
2023-06-16T06:37:53.000Z,77.36
2023-06-16T06:38:52.994Z,77.45
2023-06-16T06:39:52.788Z,77.65
2023-06-16T06:40:52.785Z,77.26
2023-06-16T06:41:52.779Z,76.68
2023-06-16T06:42:52.780Z,76.20
2023-06-16T06:43:52.773Z,77.07
2023-06-16T06:44:52.775Z,75.62
2023-06-16T06:45:52.845Z,76.01
2023-06-16T06:46:52.852Z,75.43
2023-06-16T06:47:53.073Z,75.04
2023-06-16T06:48:52.758Z,75.81
2023-06-16T06:49:52.749Z,75.33
2023-06-16T06:50:52.757Z,75.85
2023-06-16T06:51:52.760Z,75.95
2023-06-16T06:52:52.742Z,76.91
2023-06-16T06:53:52.736Z,77.69
2023-06-16T06:54:52.740Z,77.69
2023-06-16T06:55:52.767Z,77.59
2023-06-16T06:56:52.731Z,78.85
2023-06-16T06:57:52.738Z,77.98
2023-06-16T06:58:52.729Z,77.14
2023-06-16T06:59:52.716Z,74.63
2023-06-16T07:01:52.755Z,73.27
2023-06-16T07:02:52.873Z,73.18
2023-06-16T07:03:52.843Z,73.85
2023-06-16T07:04:52.703Z,73.95
2023-06-16T07:05:52.704Z,74.34
2023-06-16T07:06:52.712Z,74.05
2023-06-16T07:07:52.718Z,73.21
2023-06-16T07:08:52.691Z,73.31
2023-06-16T07:09:52.701Z,74.38
2023-06-16T07:10:52.685Z,74.18
2023-06-16T07:11:52.689Z,74.47
2023-06-16T07:12:52.686Z,73.50
2023-06-16T07:13:52.678Z,72.92
2023-06-16T07:14:52.678Z,74.08
2023-06-16T07:15:52.724Z,73.21
2023-06-16T07:16:52.671Z,74.08
2023-06-16T07:17:52.714Z,74.96
2023-06-16T07:18:52.734Z,74.28
2023-06-16T07:19:52.675Z,74.08
2023-06-16T07:20:52.655Z,74.38
2023-06-16T07:21:52.654Z,74.38
2023-06-16T07:22:52.648Z,74.08
2023-06-16T07:23:55.128Z,73.99
2023-06-16T07:24:52.644Z,73.31
2023-06-16T07:25:52.651Z,73.89
2023-06-16T07:26:52.640Z,74.28
2023-06-16T07:27:52.639Z,74.28
2023-06-16T07:28:52.634Z,73.79
2023-06-16T07:29:52.662Z,73.50
2023-06-16T07:30:52.628Z,73.02
2023-06-16T07:31:52.627Z,73.02
2023-06-16T07:32:52.674Z,74.57
2023-06-16T07:33:52.621Z,75.24
2023-06-16T07:34:52.686Z,74.38
2023-06-16T07:35:52.615Z,75.83
2023-06-16T07:36:52.618Z,74.57
2023-06-16T07:37:52.617Z,74.47
2023-06-16T07:38:52.610Z,74.57
2023-06-16T07:39:52.608Z,74.66
2023-06-16T07:40:52.602Z,75.15
2023-06-16T07:41:52.604Z,74.12
2023-06-16T07:42:52.597Z,74.38
2023-06-16T07:43:52.595Z,74.76
2023-06-16T07:44:52.591Z,75.28
2023-06-16T07:45:52.658Z,75.28
2023-06-16T07:46:52.595Z,74.90
2023-06-16T07:47:52.594Z,74.12
2023-06-16T07:48:52.586Z,73.19
2023-06-16T07:49:52.589Z,73.28
2023-06-16T07:50:52.605Z,73.38
2023-06-16T07:51:52.579Z,73.38
2023-06-16T07:52:52.572Z,73.32
2023-06-16T07:53:52.575Z,72.55
2023-06-16T07:55:52.569Z,72.64
2023-06-16T07:56:52.572Z,72.19
2023-06-16T07:57:52.566Z,72.39
2023-06-16T07:59:52.563Z,72.39
2023-06-16T08:00:52.564Z,71.26
2023-06-16T08:01:52.646Z,71.84
2023-06-16T08:02:52.713Z,71.55
2023-06-16T08:03:52.717Z,71.55
2023-06-16T08:04:52.607Z,69.70
2023-06-16T08:05:52.563Z,69.80
2023-06-16T08:06:52.568Z,70.19
2023-06-16T08:07:52.554Z,70.87
2023-06-16T08:08:52.572Z,69.60
2023-06-16T08:09:52.546Z,68.63
2023-06-16T08:10:52.547Z,69.28
2023-06-16T08:11:52.538Z,69.28
2023-06-16T08:12:52.566Z,69.67
2023-06-16T08:13:52.537Z,69.12
2023-06-16T08:14:52.543Z,68.35
2023-06-16T08:15:52.558Z,68.93
2023-06-16T08:16:52.526Z,68.73
2023-06-16T08:17:52.545Z,68.83
2023-06-16T08:18:52.533Z,69.12
2023-06-16T08:19:52.545Z,68.48
2023-06-16T08:20:52.537Z,67.80
2023-06-16T08:21:52.537Z,66.63
2023-06-16T08:22:52.544Z,65.47
2023-06-16T08:23:52.587Z,62.55
2023-06-16T08:24:52.546Z,59.90
2023-06-16T08:25:52.532Z,58.70
2023-06-16T08:26:52.521Z,60.03
2023-06-16T08:27:52.519Z,61.00
2023-06-16T08:28:52.518Z,61.78
2023-06-16T08:29:52.515Z,62.55
2023-06-16T08:30:52.508Z,62.39
2023-06-16T08:31:52.506Z,62.49
2023-06-16T08:32:52.550Z,62.98
2023-06-16T08:33:52.508Z,62.13
2023-06-16T08:34:52.510Z,61.16
2023-06-16T08:35:52.512Z,60.84
2023-06-16T08:36:52.507Z,61.32
2023-06-16T08:37:52.500Z,61.52
2023-06-16T08:38:52.529Z,60.09
2023-06-16T08:39:52.499Z,58.73
2023-06-16T08:40:52.493Z,56.60
2023-06-16T08:41:52.502Z,58.73
2023-06-16T08:42:52.497Z,58.54
2023-06-16T08:43:52.502Z,59.74
2023-06-16T08:44:52.486Z,59.25
2023-06-16T08:45:52.490Z,58.73
2023-06-16T08:46:52.511Z,59.61
2023-06-16T08:47:52.526Z,59.97
2023-06-16T08:48:52.480Z,61.13
2023-06-16T08:49:52.483Z,60.45
2023-06-16T08:50:52.479Z,60.68
2023-06-16T08:51:52.477Z,60.19
2023-06-16T08:52:52.501Z,59.90
2023-06-16T08:53:52.484Z,60.12
2023-06-16T08:54:52.506Z,58.18
2023-06-16T08:55:52.474Z,57.69
2023-06-16T08:56:52.482Z,58.37
2023-06-16T08:57:52.471Z,59.34
2023-06-16T08:58:52.467Z,58.25
2023-06-16T08:59:52.469Z,58.28
2023-06-16T09:00:52.473Z,57.31
2023-06-16T09:01:52.466Z,56.85
2023-06-16T09:02:52.522Z,56.77
2023-06-16T09:03:52.589Z,54.13
2023-06-16T09:04:52.461Z,55.19
2023-06-16T09:05:52.469Z,55.80
2023-06-16T09:06:52.458Z,56.29
2023-06-16T09:07:52.468Z,56.00
2023-06-16T09:08:52.455Z,56.81
2023-06-16T09:09:52.470Z,55.44
2023-06-16T09:10:52.572Z,53.50
2023-06-16T09:11:52.456Z,53.40
2023-06-16T09:12:52.454Z,54.54
2023-06-16T09:13:52.454Z,55.51
2023-06-16T09:14:52.451Z,56.10
2023-06-16T09:15:52.467Z,54.93
2023-06-16T09:16:52.450Z,55.13
2023-06-16T09:17:52.561Z,55.32
2023-06-16T09:18:52.447Z,55.35
2023-06-16T09:19:52.446Z,55.71
2023-06-16T09:20:52.449Z,55.15
2023-06-16T09:21:52.448Z,55.54
2023-06-16T09:22:52.445Z,56.03
2023-06-16T09:23:52.457Z,56.61
2023-06-16T09:24:52.442Z,55.93
2023-06-16T09:25:52.448Z,54.69
2023-06-16T09:26:52.612Z,54.50
2023-06-16T09:27:52.443Z,53.04
2023-06-16T09:28:52.445Z,51.87
2023-06-16T09:29:52.456Z,51.67
2023-06-16T09:31:06.754Z,52.55
2023-06-16T09:31:52.451Z,52.26
2023-06-16T09:32:52.468Z,52.26
2023-06-16T09:33:52.441Z,51.51
2023-06-16T09:34:52.444Z,50.92
2023-06-16T09:35:52.442Z,49.46
2023-06-16T09:36:52.441Z,48.68
2023-06-16T09:37:52.459Z,50.04
2023-06-16T09:38:52.442Z,47.90
2023-06-16T09:39:52.451Z,49.27
2023-06-16T09:40:52.441Z,49.07
2023-06-16T09:41:53.495Z,46.44
2023-06-16T09:42:52.479Z,46.56
2023-06-16T09:43:52.445Z,45.68
2023-06-16T09:44:52.439Z,44.71
2023-06-16T09:45:52.497Z,45.59
2023-06-16T09:46:52.443Z,45.88
2023-06-16T09:47:52.500Z,46.54
2023-06-16T09:48:52.439Z,47.32
2023-06-16T09:49:52.436Z,48.17
2023-06-16T09:50:52.444Z,49.15
2023-06-16T09:51:52.440Z,47.86
2023-06-16T09:53:52.437Z,49.12
2023-06-16T09:54:52.440Z,49.41
2023-06-16T09:55:52.455Z,48.83
2023-06-16T09:56:52.435Z,46.42
2023-06-16T09:57:52.467Z,46.13
2023-06-16T09:58:52.792Z,46.51
2023-06-16T09:59:52.438Z,46.13
2023-06-16T10:00:52.434Z,44.86
2023-06-16T10:01:52.440Z,44.86
2023-06-16T10:02:52.509Z,45.28
2023-06-16T10:03:52.529Z,45.57
2023-06-16T10:04:52.433Z,44.79
2023-06-16T10:05:52.437Z,44.89
2023-06-16T10:06:52.434Z,44.32
2023-06-16T10:07:52.442Z,46.47
2023-06-16T10:08:52.433Z,45.10
2023-06-16T10:10:02.524Z,43.76
2023-06-16T10:10:52.437Z,44.73
2023-06-16T10:11:52.436Z,44.66
2023-06-16T10:13:52.434Z,44.85
2023-06-16T10:14:52.458Z,43.19
2023-06-16T10:15:52.446Z,42.54
2023-06-16T10:16:52.458Z,42.80
2023-06-16T10:17:52.541Z,43.00
2023-06-16T10:18:52.500Z,43.57
2023-06-16T10:19:52.436Z,45.51
2023-06-16T10:20:52.441Z,45.61
2023-06-16T10:21:52.439Z,45.10
2023-06-16T10:22:52.449Z,45.29
2023-06-16T10:23:52.461Z,44.62
2023-06-16T10:24:52.448Z,44.71
2023-06-16T10:25:52.440Z,45.49
2023-06-16T10:26:52.444Z,45.49
2023-06-16T10:27:52.438Z,45.67
2023-06-16T10:28:52.447Z,46.61
2023-06-16T10:29:52.864Z,47.00
2023-06-16T10:30:52.487Z,46.81
2023-06-16T10:31:52.438Z,47.00
2023-06-16T10:32:52.481Z,46.42
2023-06-16T10:33:52.446Z,45.35
2023-06-16T10:34:52.449Z,45.94
2023-06-16T10:35:55.592Z,46.61
2023-06-16T10:36:52.446Z,46.81
2023-06-16T10:37:52.444Z,47.69
2023-06-16T10:38:52.448Z,47.76
2023-06-16T10:39:52.445Z,49.05
2023-06-16T10:40:53.729Z,48.44
2023-06-16T10:41:52.562Z,48.63
2023-06-16T10:42:52.445Z,48.83
2023-06-16T10:43:52.441Z,48.73
2023-06-16T10:44:52.444Z,48.25
2023-06-16T10:45:52.458Z,48.36
2023-06-16T10:46:52.531Z,47.96
2023-06-16T10:47:52.490Z,47.76
2023-06-16T10:48:52.442Z,46.51
2023-06-16T10:49:52.445Z,45.74
2023-06-16T10:50:52.443Z,44.69
2023-06-16T10:51:52.451Z,43.81
2023-06-16T10:52:52.440Z,43.74
2023-06-16T10:53:52.440Z,43.74
2023-06-16T10:54:52.527Z,43.57
2023-06-16T10:55:52.437Z,42.88
2023-06-16T10:56:59.381Z,41.89
2023-06-16T10:57:52.441Z,41.30
2023-06-16T10:58:52.445Z,42.06
2023-06-16T10:59:52.448Z,42.84
2023-06-16T11:00:52.442Z,42.45
2023-06-16T11:01:52.468Z,43.35
2023-06-16T11:02:52.694Z,46.30
2023-06-16T11:03:54.876Z,44.15
2023-06-16T11:04:52.447Z,43.08
2023-06-16T11:05:52.440Z,42.98
2023-06-16T11:07:06.318Z,42.61
2023-06-16T11:07:52.442Z,42.41
2023-06-16T11:08:52.439Z,41.85
2023-06-16T11:09:52.441Z,41.15
2023-06-16T11:10:52.648Z,41.27
2023-06-16T11:11:52.439Z,42.71
2023-06-16T11:12:52.491Z,42.88
2023-06-16T11:13:52.446Z,42.86
2023-06-16T11:14:52.444Z,41.77
2023-06-16T11:15:52.507Z,43.81
2023-06-16T11:16:52.455Z,42.53
2023-06-16T11:17:52.474Z,42.63
2023-06-16T11:18:52.464Z,41.86
2023-06-16T11:19:52.458Z,41.48
2023-06-16T11:20:52.443Z,42.65
2023-06-16T11:21:52.440Z,42.86
2023-06-16T11:22:52.451Z,41.32
2023-06-16T11:23:52.506Z,39.76
2023-06-16T11:24:52.445Z,39.49
2023-06-16T11:25:52.443Z,38.61
2023-06-16T11:26:52.446Z,38.32
2023-06-16T11:27:52.444Z,38.20
2023-06-16T11:28:52.451Z,38.79
2023-06-16T11:29:52.442Z,40.55
2023-06-16T11:30:52.506Z,40.16
2023-06-16T11:31:52.574Z,39.98
2023-06-16T11:32:52.466Z,35.88
2023-06-16T11:33:52.450Z,35.69
2023-06-16T11:34:52.586Z,37.35
2023-06-16T11:35:52.448Z,38.51
2023-06-16T11:36:52.456Z,38.98
2023-06-16T11:37:52.453Z,39.16
2023-06-16T11:38:52.507Z,39.84
2023-06-16T11:39:52.450Z,40.13
2023-06-16T11:41:06.717Z,41.20
2023-06-16T11:42:00.876Z,39.26
2023-06-16T11:42:52.453Z,38.48
2023-06-16T11:43:52.484Z,37.48
2023-06-16T11:44:52.454Z,37.37
2023-06-16T11:45:52.452Z,38.34
2023-06-16T11:46:52.476Z,38.64
2023-06-16T11:47:52.473Z,39.03
2023-06-16T11:48:52.454Z,39.41
2023-06-16T11:49:52.453Z,39.00
2023-06-16T11:50:52.476Z,39.18
2023-06-16T11:51:52.458Z,41.03
2023-06-16T11:52:52.468Z,41.03
2023-06-16T11:53:52.512Z,40.06
2023-06-16T11:54:52.457Z,41.51
2023-06-16T11:55:52.454Z,42.49
2023-06-16T11:56:52.661Z,41.61
2023-06-16T11:57:52.454Z,40.95
2023-06-16T11:58:52.457Z,42.00
2023-06-16T11:59:52.453Z,43.36
2023-06-16T12:00:52.488Z,45.57
2023-06-16T12:01:52.457Z,46.18
2023-06-16T12:02:52.580Z,45.40
2023-06-16T12:04:05.102Z,44.14
2023-06-16T12:04:52.456Z,44.82
2023-06-16T12:05:52.449Z,44.62
2023-06-16T12:06:52.475Z,44.33
2023-06-16T12:07:52.451Z,43.36
2023-06-16T12:08:52.451Z,43.36
2023-06-16T12:09:52.447Z,43.36
2023-06-16T12:10:52.454Z,43.07
2023-06-16T12:11:52.452Z,43.24
2023-06-16T12:12:52.451Z,43.85
2023-06-16T12:13:52.449Z,44.53
2023-06-16T12:14:52.452Z,44.04
2023-06-16T12:15:52.444Z,41.71
2023-06-16T12:16:52.649Z,41.73
2023-06-16T12:17:52.465Z,41.55
2023-06-16T12:18:52.475Z,40.39
2023-06-16T12:19:52.444Z,38.95
2023-06-16T12:20:52.449Z,39.04
2023-06-16T12:21:52.443Z,39.16
2023-06-16T12:22:52.468Z,38.96
2023-06-16T12:23:52.480Z,37.43
2023-06-16T12:24:52.496Z,36.45
2023-06-16T12:25:52.443Z,37.33
2023-06-16T12:26:52.441Z,36.37
2023-06-16T12:28:52.438Z,35.71
2023-06-16T12:29:52.481Z,35.12
2023-06-16T12:30:52.437Z,35.31
2023-06-16T12:31:52.443Z,36.10
2023-06-16T12:32:52.501Z,36.58
2023-06-16T12:33:52.448Z,36.06
2023-06-16T12:34:52.440Z,38.10
2023-06-16T12:35:52.449Z,38.56
2023-06-16T12:36:52.437Z,39.31
2023-06-16T12:37:52.441Z,41.65
2023-06-16T12:38:52.500Z,41.73
2023-06-16T12:39:52.442Z,41.24
2023-06-16T12:40:52.439Z,41.53
2023-06-16T12:41:52.442Z,41.16
2023-06-16T12:42:52.444Z,42.53
2023-06-16T12:43:52.444Z,42.24
2023-06-16T12:44:52.438Z,41.48
2023-06-16T12:45:52.501Z,41.09
2023-06-16T12:46:52.439Z,39.04
2023-06-16T12:47:52.485Z,39.82
2023-06-16T12:48:52.437Z,39.14
2023-06-16T12:49:52.440Z,39.16
2023-06-16T12:50:52.440Z,39.16
2023-06-16T12:51:52.439Z,38.17
2023-06-16T12:52:52.437Z,37.48
2023-06-16T12:53:52.440Z,35.83
2023-06-16T12:54:52.509Z,36.41
2023-06-16T12:55:52.440Z,38.57
2023-06-16T12:56:52.440Z,37.60
2023-06-16T12:57:52.449Z,37.33
2023-06-16T12:58:52.444Z,34.79
2023-06-16T12:59:52.438Z,33.25
2023-06-16T13:00:52.436Z,32.76
2023-06-16T13:01:52.467Z,32.87
2023-06-16T13:02:52.448Z,32.76
2023-06-16T13:03:52.485Z,32.96
2023-06-16T13:04:52.815Z,32.67
2023-06-16T13:05:52.442Z,33.93
2023-06-16T13:06:52.442Z,34.83
2023-06-16T13:07:52.439Z,35.90
2023-06-16T13:08:52.441Z,35.43
2023-06-16T13:09:52.451Z,34.16
2023-06-16T13:10:52.463Z,34.86
2023-06-16T13:11:52.438Z,34.84
2023-06-16T13:12:52.439Z,35.31
2023-06-16T13:13:52.442Z,37.17
2023-06-16T13:14:52.446Z,35.61
2023-06-16T13:15:52.478Z,35.88
2023-06-16T13:16:52.470Z,37.05
2023-06-16T13:17:52.504Z,37.73