createdAt,value
2019-04-22T00:02:05.803Z,50.50
2019-04-22T00:04:49.828Z,50.57
2019-04-22T00:07:38.894Z,49.63
2019-04-22T00:10:13.388Z,50.87
2019-04-22T00:12:48.661Z,52.03
2019-04-22T00:15:15.206Z,52.07
2019-04-22T00:18:00.300Z,52.21
2019-04-22T00:20:32.174Z,51.76
2019-04-22T00:23:04.071Z,52.78
2019-04-22T00:25:45.949Z,53.03
2019-04-22T00:28:19.928Z,53.84
2019-04-22T00:30:47.140Z,54.19
2019-04-22T00:33:29.086Z,54.25
2019-04-22T00:36:02.749Z,53.91
2019-04-22T00:38:42.042Z,54.62
2019-04-22T00:41:16.673Z,53.74
2019-04-22T00:43:49.762Z,55.08
2019-04-22T00:46:25.109Z,54.83
2019-04-22T00:49:49.088Z,54.51
2019-04-22T00:51:34.389Z,55.55
2019-04-22T00:54:07.293Z,55.73
2019-04-22T00:56:45.498Z,54.14
2019-04-22T00:59:14.456Z,54.89
2019-04-22T01:01:54.405Z,54.89
2019-04-22T01:04:31.585Z,56.10
2019-04-22T01:06:57.514Z,56.46
2019-04-22T01:09:41.852Z,55.84
2019-04-22T01:12:13.842Z,56.03
2019-04-22T01:14:51.955Z,55.81
2019-04-22T01:17:19.361Z,56.19
2019-04-22T01:20:04.468Z,56.23
2019-04-22T01:22:26.727Z,56.78
2019-04-22T01:25:08.332Z,57.00
2019-04-22T01:27:41.571Z,56.49
2019-04-22T01:30:13.958Z,57.99
2019-04-22T01:32:40.011Z,58.36
2019-04-22T01:35:26.103Z,57.16
2019-04-22T01:38:01.648Z,58.56
2019-04-22T01:40:50.822Z,58.12
2019-04-22T01:43:26.896Z,57.86
2019-04-22T01:45:56.221Z,57.73
2019-04-22T01:48:32.588Z,58.74
2019-04-22T01:51:02.318Z,58.49
2019-04-22T01:53:43.040Z,59.41
2019-04-22T01:56:15.859Z,58.46
2019-04-22T01:58:38.151Z,58.95
2019-04-22T02:01:22.142Z,59.75
2019-04-22T02:04:01.326Z,60.08
2019-04-22T02:06:36.380Z,59.80
2019-04-22T02:09:09.451Z,60.78
2019-04-22T02:11:48.724Z,59.34
2019-04-22T02:14:20.346Z,60.48
2019-04-22T02:19:33.468Z,61.32
2019-04-22T02:22:01.673Z,61.35
2019-04-22T02:24:41.160Z,61.50
2019-04-22T02:27:15.025Z,62.10
2019-04-22T02:32:41.624Z,62.07
2019-04-22T02:35:07.654Z,62.34
2019-04-22T02:37:32.292Z,64.97
2019-04-22T02:40:09.196Z,55.16
2019-04-22T02:42:35.160Z,46.77
2019-04-22T02:45:07.637Z,47.67
2019-04-22T02:47:51.522Z,49.24
2019-04-22T02:50:20.776Z,50.89
2019-04-22T02:53:01.136Z,51.88
2019-04-22T02:55:37.041Z,52.31
2019-04-22T02:58:06.240Z,53.30
2019-04-22T03:00:44.371Z,54.13
2019-04-22T03:03:31.711Z,54.90
2019-04-22T03:06:07.362Z,55.62
2019-04-22T03:08:34.206Z,55.36
2019-04-22T03:18:55.601Z,57.21
2019-04-22T03:21:17.964Z,58.25
2019-04-22T03:24:11.411Z,58.38
2019-04-22T03:26:32.058Z,58.12
2019-04-22T03:29:04.770Z,58.57
2019-04-22T03:32:31.970Z,59.46
2019-04-22T03:42:09.921Z,60.83
2019-04-22T03:45:02.778Z,61.86
2019-04-22T03:47:48.078Z,62.21
2019-04-22T03:50:15.822Z,62.28
2019-04-22T03:52:27.845Z,57.95
2019-04-22T03:55:07.720Z,50.28
2019-04-22T04:00:32.559Z,52.57
2019-04-22T04:03:16.026Z,53.66
2019-04-22T04:05:39.518Z,55.79
2019-04-22T04:10:40.224Z,56.66
2019-04-22T04:13:19.694Z,56.84
2019-04-22T04:15:38.577Z,57.29
2019-04-22T04:18:30.854Z,59.07
2019-04-22T04:21:18.788Z,58.54
2019-04-22T04:24:01.365Z,59.05
2019-04-22T04:26:42.494Z,59.88
2019-04-22T04:31:27.333Z,61.12
2019-04-22T04:33:54.253Z,61.02
2019-04-22T04:36:32.244Z,60.99
2019-04-22T04:39:00.563Z,61.44
2019-04-22T04:41:42.439Z,62.26
2019-04-22T04:44:42.039Z,62.54
2019-04-22T04:46:49.693Z,61.98
2019-04-22T04:52:19.322Z,48.24
2019-04-22T04:54:35.934Z,50.25
2019-04-22T04:57:23.932Z,52.09
2019-04-22T05:00:09.965Z,53.83
2019-04-22T05:07:27.708Z,56.09
2019-04-22T05:10:04.159Z,56.83
2019-04-22T05:15:13.342Z,58.47
2019-04-22T05:20:28.962Z,59.14
2019-04-22T05:22:44.802Z,59.79
2019-04-22T05:25:25.205Z,60.03
2019-04-22T05:27:55.569Z,60.52
2019-04-22T05:33:03.006Z,61.44
2019-04-22T05:35:38.987Z,61.41
2019-04-22T05:38:20.093Z,61.66
2019-04-22T05:40:44.109Z,62.04
2019-04-22T05:43:21.565Z,62.03
2019-04-22T05:45:58.851Z,61.82
2019-04-22T05:48:34.276Z,49.81
2019-04-22T05:51:25.716Z,49.34
2019-04-22T05:53:41.957Z,51.87
2019-04-22T05:56:34.228Z,53.57
2019-04-22T06:01:48.808Z,55.72
2019-04-22T06:04:11.665Z,56.50
2019-04-22T06:06:42.973Z,57.21
2019-04-22T06:09:24.561Z,57.66
2019-04-22T06:11:57.079Z,58.42
2019-04-22T06:14:40.379Z,58.43
2019-04-22T06:17:19.935Z,58.70
2019-04-22T06:19:54.179Z,58.90
2019-04-22T06:22:37.149Z,59.18
2019-04-22T06:25:00.994Z,59.35
2019-04-22T06:27:41.668Z,59.81
2019-04-22T06:30:17.279Z,59.77
2019-04-22T06:32:47.195Z,60.00
2019-04-22T06:35:29.927Z,60.90
2019-04-22T06:38:15.995Z,61.20
2019-04-22T06:40:32.852Z,61.41
2019-04-22T06:43:09.174Z,61.26
2019-04-22T06:45:41.593Z,61.10
2019-04-22T06:48:19.654Z,60.55
2019-04-22T06:53:25.614Z,59.98
2019-04-22T06:56:00.520Z,59.45
2019-04-22T06:58:36.646Z,59.48
2019-04-22T07:01:12.574Z,59.11
2019-04-22T07:03:50.632Z,58.83
2019-04-22T07:06:50.797Z,58.69
2019-04-22T07:09:15.732Z,58.37
2019-04-22T07:11:26.575Z,58.42
2019-04-22T07:14:23.851Z,58.08
2019-04-22T07:16:37.851Z,57.70
2019-04-22T07:19:15.137Z,57.35
2019-04-22T07:21:50.905Z,57.31
2019-04-22T07:27:00.228Z,55.85
2019-04-22T07:29:32.716Z,55.57
2019-04-22T07:32:06.778Z,55.14
2019-04-22T07:35:03.775Z,54.44
2019-04-22T07:37:28.186Z,53.62
2019-04-22T07:39:54.971Z,53.54
2019-04-22T07:45:08.613Z,53.21
2019-04-22T07:47:38.434Z,52.82
2019-04-22T07:50:17.017Z,52.88
2019-04-22T07:52:46.700Z,53.06
2019-04-22T07:55:25.571Z,52.59
2019-04-22T07:58:02.355Z,52.23
2019-04-22T08:00:35.716Z,52.29
2019-04-22T08:03:12.092Z,51.48
2019-04-22T08:05:52.117Z,51.78
2019-04-22T08:11:10.313Z,51.24
2019-04-22T08:13:34.164Z,50.73
2019-04-22T08:16:16.439Z,49.96
2019-04-22T08:18:47.532Z,49.95
2019-04-22T08:21:23.753Z,49.28
2019-04-22T08:24:01.520Z,49.47
2019-04-22T08:26:43.167Z,49.65
2019-04-22T08:29:14.557Z,49.64
2019-04-22T08:31:49.130Z,49.35
2019-04-22T08:34:20.935Z,49.83
2019-04-22T08:37:34.265Z,50.42
2019-04-22T08:39:35.888Z,50.91
2019-04-22T08:42:23.459Z,51.29
2019-04-22T08:50:16.474Z,51.58
2019-04-22T08:52:36.871Z,52.10
2019-04-22T08:55:22.992Z,52.24
2019-04-22T08:58:12.974Z,52.51
2019-04-22T09:00:34.781Z,53.28
2019-04-22T09:03:04.447Z,53.22
2019-04-22T09:05:57.821Z,53.30
2019-04-22T09:08:35.761Z,53.45
2019-04-22T09:11:08.172Z,53.68
2019-04-22T09:14:04.209Z,53.57
2019-04-22T09:16:39.852Z,53.81
2019-04-22T09:19:12.603Z,54.06
2019-04-22T09:21:54.535Z,54.11
2019-04-22T09:24:24.901Z,54.49
2019-04-22T09:27:03.512Z,54.64
2019-04-22T09:32:18.668Z,55.01
2019-04-22T09:34:51.702Z,55.26
2019-04-22T09:40:04.614Z,55.66
2019-04-22T09:42:39.339Z,53.78
2019-04-22T09:45:13.243Z,53.49
2019-04-22T09:48:08.788Z,52.81
2019-04-22T09:50:42.092Z,52.08
2019-04-22T09:53:17.660Z,51.91
2019-04-22T09:55:53.163Z,50.88
2019-04-22T09:58:42.622Z,50.69
2019-04-22T10:01:22.615Z,49.55
2019-04-22T10:06:35.434Z,47.99
2019-04-22T10:11:55.106Z,46.93
2019-04-22T10:14:55.763Z,45.86
2019-04-22T10:17:37.982Z,45.46
2019-04-22T10:20:15.096Z,45.51
2019-04-22T10:22:54.309Z,44.62
2019-04-22T10:25:32.734Z,43.85
2019-04-22T10:28:09.234Z,43.46
2019-04-22T10:33:11.680Z,43.01
2019-04-22T10:35:28.722Z,42.60
2019-04-22T10:38:04.177Z,42.78
2019-04-22T10:40:46.830Z,41.68
2019-04-22T10:43:21.198Z,40.21
2019-04-22T10:49:10.384Z,40.30
2019-04-22T10:51:48.726Z,39.38
2019-04-22T10:54:23.554Z,39.28
2019-04-22T10:56:57.450Z,39.96
2019-04-22T10:59:36.542Z,39.72
2019-04-22T11:02:17.360Z,40.12
2019-04-22T11:05:04.115Z,39.74
2019-04-22T11:07:49.193Z,39.63
2019-04-22T11:10:34.599Z,39.58
2019-04-22T11:13:05.112Z,39.25
2019-04-22T11:15:44.487Z,39.45
2019-04-22T11:18:23.642Z,39.92
2019-04-22T11:20:58.125Z,39.85
2019-04-22T11:23:32.375Z,38.34
2019-04-22T11:26:10.117Z,39.05
2019-04-22T11:28:47.644Z,38.84
2019-04-22T11:31:26.403Z,38.72
2019-04-22T11:34:11.108Z,38.62
2019-04-22T11:36:44.988Z,38.80
2019-04-22T11:39:19.735Z,38.93
2019-04-22T11:42:12.133Z,38.89
2019-04-22T11:44:45.441Z,38.79
2019-04-22T11:47:21.470Z,38.32
2019-04-22T11:50:05.988Z,38.52
2019-04-22T11:52:40.560Z,38.39
2019-04-22T11:55:17.033Z,38.36
2019-04-22T11:58:10.760Z,38.65
2019-04-22T12:00:49.938Z,38.95
2019-04-22T12:03:27.174Z,38.63
2019-04-22T12:06:04.041Z,38.52
2019-04-22T12:11:53.909Z,38.73
2019-04-22T12:14:27.741Z,38.78
2019-04-22T12:17:01.807Z,38.92
2019-04-22T12:19:38.206Z,38.41
2019-04-22T12:22:13.189Z,37.85
2019-04-22T12:24:48.152Z,38.11
2019-04-22T12:27:24.025Z,38.08
2019-04-22T12:29:56.841Z,38.33
2019-04-22T12:32:31.764Z,38.79
2019-04-22T12:35:07.350Z,38.41
2019-04-22T12:37:49.936Z,38.39
2019-04-22T12:40:30.098Z,38.86
2019-04-22T12:42:55.622Z,39.10
2019-04-22T12:45:30.041Z,38.37
2019-04-22T12:48:04.192Z,38.72
2019-04-22T12:50:40.797Z,38.39
2019-04-22T12:53:16.686Z,38.40
2019-04-22T12:55:48.104Z,38.52
2019-04-22T12:58:23.421Z,38.60
2019-04-22T13:00:58.941Z,38.88
2019-04-22T13:03:36.149Z,38.92
2019-04-22T13:06:09.938Z,38.69
2019-04-22T13:08:45.546Z,38.98
2019-04-22T13:11:23.959Z,39.40
2019-04-22T13:13:54.840Z,39.19
2019-04-22T13:16:33.368Z,39.03
2019-04-22T13:19:14.997Z,39.65
2019-04-22T13:21:54.594Z,38.68
2019-04-22T13:24:30.046Z,39.01
2019-04-22T13:27:10.939Z,39.11
2019-04-22T13:29:46.563Z,39.66
2019-04-22T13:32:20.611Z,38.55
2019-04-22T13:34:57.180Z,39.15
2019-04-22T13:37:28.714Z,39.04
2019-04-22T13:40:03.425Z,38.78
2019-04-22T13:42:37.505Z,38.31
2019-04-22T13:45:13.397Z,38.79
2019-04-22T13:48:02.871Z,38.45
2019-04-22T13:51:05.862Z,38.38
2019-04-22T13:53:37.723Z,38.89
2019-04-22T13:55:56.606Z,39.31
2019-04-22T13:58:18.453Z,39.77
2019-04-22T14:00:42.555Z,39.59
2019-04-22T14:03:41.613Z,39.53
2019-04-22T14:06:20.569Z,38.97
2019-04-22T14:08:55.580Z,39.18
2019-04-22T14:11:36.711Z,39.42
2019-04-22T14:14:06.887Z,39.67
2019-04-22T14:16:40.809Z,39.56
2019-04-22T14:19:18.386Z,39.32
2019-04-22T14:21:51.642Z,39.38
2019-04-22T14:24:25.982Z,39.75
2019-04-22T14:27:17.913Z,40.04
2019-04-22T14:29:35.551Z,40.34
2019-04-22T14:32:19.357Z,40.46
2019-04-22T14:34:49.208Z,41.02
2019-04-22T14:37:22.472Z,40.92
2019-04-22T14:39:57.820Z,40.83
2019-04-22T14:42:52.244Z,41.10
2019-04-22T14:45:28.750Z,40.96
2019-04-22T14:48:07.744Z,40.98
2019-04-22T14:50:37.235Z,40.78
2019-04-22T14:53:19.397Z,41.01
2019-04-22T14:55:29.599Z,41.34
2019-04-22T14:58:01.314Z,41.68
2019-04-22T15:00:38.180Z,41.74
2019-04-22T15:03:11.348Z,41.87
2019-04-22T15:05:46.167Z,41.89
2019-04-22T15:08:19.390Z,41.51
2019-04-22T15:10:53.820Z,41.46
2019-04-22T15:13:27.448Z,41.14
2019-04-22T15:16:20.115Z,41.10
2019-04-22T15:18:58.145Z,41.13
2019-04-22T15:21:32.366Z,40.51
2019-04-22T15:24:26.876Z,40.62
2019-04-22T15:27:01.281Z,40.95
2019-04-22T15:29:35.689Z,41.11
2019-04-22T15:32:09.438Z,41.37
2019-04-22T15:34:44.463Z,41.60
2019-04-22T15:37:20.351Z,41.74
2019-04-22T15:39:56.657Z,40.81
2019-04-22T15:42:35.553Z,40.85
2019-04-22T15:45:05.930Z,40.29
2019-04-22T15:47:41.788Z,40.74
2019-04-22T15:50:16.204Z,40.45
2019-04-22T15:52:53.036Z,40.65
2019-04-22T15:55:24.652Z,40.82
2019-04-22T15:58:05.977Z,40.81
2019-04-22T16:00:54.126Z,41.04
2019-04-22T16:03:24.795Z,41.24
2019-04-22T16:06:02.024Z,41.01
2019-04-22T16:08:47.909Z,40.85
2019-04-22T16:11:24.842Z,41.10
2019-04-22T16:13:58.187Z,40.71
2019-04-22T16:16:34.744Z,40.91
2019-04-22T16:19:08.723Z,40.18
2019-04-22T16:21:53.620Z,40.75
2019-04-22T16:24:40.437Z,41.16
2019-04-22T16:27:18.643Z,41.46
2019-04-22T16:29:51.878Z,41.88
2019-04-22T16:32:25.601Z,42.12
2019-04-22T16:34:59.059Z,42.15
2019-04-22T16:37:32.952Z,41.66
2019-04-22T16:40:09.179Z,41.70
2019-04-22T16:42:47.731Z,41.84
2019-04-22T16:45:19.899Z,41.86
2019-04-22T16:47:57.876Z,41.97
2019-04-22T16:50:35.026Z,41.94
2019-04-22T16:53:14.787Z,42.24
2019-04-22T16:55:50.481Z,42.33
2019-04-22T16:58:25.218Z,42.46
2019-04-22T17:01:00.391Z,42.57
2019-04-22T17:03:52.349Z,42.38
2019-04-22T17:06:31.826Z,42.04
2019-04-22T17:09:06.719Z,41.57
2019-04-22T17:11:40.281Z,41.57
2019-04-22T17:14:17.060Z,41.71
2019-04-22T17:16:48.576Z,41.88
2019-04-22T17:19:21.763Z,41.77
2019-04-22T17:21:55.302Z,41.77
2019-04-22T17:24:29.986Z,41.86
2019-04-22T17:27:04.545Z,42.24
2019-04-22T17:29:38.932Z,42.64
2019-04-22T17:32:21.177Z,42.71
2019-04-22T17:35:24.234Z,42.74
2019-04-22T17:38:10.088Z,43.01
2019-04-22T17:40:58.151Z,43.02
2019-04-22T17:43:52.342Z,43.20
2019-04-22T17:46:19.679Z,43.09
2019-04-22T17:49:21.886Z,43.17
2019-04-22T17:52:09.081Z,43.43
2019-04-22T17:54:48.852Z,43.52
2019-04-22T17:57:35.764Z,43.67
2019-04-22T18:00:21.718Z,43.91
2019-04-22T18:02:48.431Z,44.04
2019-04-22T18:05:33.099Z,44.03
2019-04-22T18:08:20.461Z,44.25
2019-04-22T18:10:58.659Z,44.50
2019-04-22T18:13:44.355Z,44.47
2019-04-22T18:16:27.582Z,44.55
2019-04-22T18:19:05.546Z,44.56
2019-04-22T18:21:40.728Z,44.89
2019-04-22T18:25:04.861Z,44.86
2019-04-22T18:28:09.125Z,45.14
2019-04-22T18:30:46.636Z,45.02
2019-04-22T18:33:47.821Z,45.27
2019-04-22T18:36:36.059Z,45.44
2019-04-22T18:39:33.461Z,45.45
2019-04-22T18:42:06.000Z,45.53
2019-04-22T18:45:30.040Z,45.75
2019-04-22T18:47:48.893Z,45.78
2019-04-22T18:50:45.318Z,46.27
2019-04-22T18:53:44.612Z,46.24
2019-04-22T18:56:27.205Z,46.52
2019-04-22T18:58:59.580Z,46.68
2019-04-22T19:02:19.975Z,47.06
2019-04-22T19:05:12.159Z,47.19
2019-04-22T19:08:07.417Z,47.41
2019-04-22T19:10:43.117Z,47.72
2019-04-22T19:13:37.740Z,47.73
2019-04-22T19:15:54.303Z,47.84
2019-04-22T19:18:32.385Z,48.04
2019-04-22T19:21:02.685Z,47.57
2019-04-22T19:23:33.227Z,48.02
2019-04-22T19:26:06.064Z,48.08
2019-04-22T19:28:48.317Z,48.26
2019-04-22T19:31:21.913Z,48.39
2019-04-22T19:34:01.619Z,48.59
2019-04-22T19:36:36.401Z,48.39
2019-04-22T19:39:07.992Z,48.58
2019-04-22T19:41:54.286Z,48.63
2019-04-22T19:44:25.945Z,48.75
2019-04-22T19:47:18.347Z,48.85
2019-04-22T19:49:48.387Z,48.70
2019-04-22T19:52:24.374Z,49.05
2019-04-22T19:55:01.846Z,49.25
2019-04-22T19:57:52.329Z,49.25
2019-04-22T20:04:19.261Z,49.44
2019-04-22T20:06:53.405Z,49.61
2019-04-22T20:09:39.804Z,49.89
2019-04-22T20:12:13.466Z,49.83
2019-04-22T20:14:48.081Z,49.87
2019-04-22T20:17:29.646Z,49.95
2019-04-22T20:20:18.182Z,50.19
2019-04-22T20:22:32.769Z,50.36
2019-04-22T20:24:59.996Z,50.51
2019-04-22T20:27:47.403Z,50.43
2019-04-22T20:30:23.457Z,50.82
2019-04-22T20:32:56.657Z,50.87
2019-04-22T20:35:40.125Z,50.77
2019-04-22T20:38:14.853Z,51.07
2019-04-22T20:40:42.524Z,51.25
2019-04-22T20:43:28.917Z,51.22
2019-04-22T20:46:00.521Z,51.19
2019-04-22T20:48:40.465Z,51.48
2019-04-22T20:51:12.480Z,51.52
2019-04-22T20:53:47.933Z,51.57
2019-04-22T20:56:21.920Z,51.53
2019-04-22T20:58:55.764Z,51.47
2019-04-22T21:01:34.435Z,51.72
2019-04-22T21:03:56.649Z,51.85
2019-04-22T21:06:42.773Z,51.73
2019-04-22T21:09:18.073Z,51.94
2019-04-22T21:11:49.410Z,52.01
2019-04-22T21:14:24.450Z,51.80
2019-04-22T21:17:03.494Z,51.89
2019-04-22T21:19:46.455Z,51.81
2019-04-22T21:22:18.129Z,51.90
2019-04-22T21:24:46.041Z,51.73
2019-04-22T21:27:44.882Z,51.59
2019-04-22T21:29:49.254Z,51.70
2019-04-22T21:32:34.382Z,51.62
2019-04-22T21:35:18.253Z,51.59
2019-04-22T21:37:42.975Z,51.42
2019-04-22T21:40:26.104Z,51.42
2019-04-22T21:42:59.699Z,51.29
2019-04-22T21:45:25.274Z,51.31
2019-04-22T21:50:48.263Z,51.35
2019-04-22T21:53:22.757Z,51.36
2019-04-22T21:56:04.337Z,51.38
2019-04-22T21:58:31.858Z,51.44
2019-04-22T22:01:33.588Z,51.23
2019-04-22T22:03:55.811Z,51.35
2019-04-22T22:06:21.820Z,51.38
2019-04-22T22:09:02.536Z,51.18
2019-04-22T22:11:33.885Z,51.27
2019-04-22T22:14:11.689Z,51.32
2019-04-22T22:16:42.632Z,51.31
2019-04-22T22:19:30.185Z,51.34
2019-04-22T22:22:05.956Z,51.27
2019-04-22T22:24:41.497Z,51.47
2019-04-22T22:27:11.088Z,51.45
2019-04-22T22:32:26.144Z,51.69
2019-04-22T22:34:59.723Z,51.60
2019-04-22T22:37:17.025Z,51.72
2019-04-22T22:39:55.465Z,51.98
2019-04-22T22:42:30.293Z,51.97
2019-04-22T22:45:07.849Z,51.94
2019-04-22T22:47:44.200Z,52.10
2019-04-22T22:50:26.030Z,52.24
2019-04-22T22:53:15.441Z,52.34
2019-04-22T22:55:35.851Z,52.47
2019-04-22T22:58:10.408Z,52.62
2019-04-22T23:00:41.139Z,52.44
2019-04-22T23:05:57.450Z,52.85
2019-04-22T23:08:34.386Z,52.80
2019-04-22T23:11:05.344Z,53.03
2019-04-22T23:13:44.240Z,52.84
2019-04-22T23:16:04.941Z,53.10
2019-04-22T23:18:30.219Z,53.05
2019-04-22T23:21:08.239Z,53.01
2019-04-22T23:24:00.777Z,53.13
2019-04-22T23:26:40.758Z,53.11
2019-04-22T23:29:24.875Z,53.25
2019-04-22T23:32:00.669Z,53.12
2019-04-22T23:34:32.695Z,53.19
2019-04-22T23:37:39.628Z,53.13
2019-04-22T23:40:26.003Z,53.27
2019-04-22T23:42:53.022Z,53.17
2019-04-22T23:45:30.877Z,53.13
2019-04-22T23:47:56.720Z,53.05
2019-04-22T23:50:41.474Z,53.04
2019-04-22T23:53:47.975Z,53.08
2019-04-22T23:56:07.839Z,53.12
