createdAt,value
2018-05-01T00:00:46.300Z,9.90
2018-05-01T00:05:49.754Z,9.90
2018-05-01T00:08:19.200Z,8.23
2018-05-01T00:10:49.554Z,8.90
2018-05-01T00:13:18.970Z,8.90
2018-05-01T00:15:48.394Z,10.00
2018-05-01T00:18:17.887Z,9.10
2018-05-01T00:20:47.745Z,9.40
2018-05-01T00:23:18.009Z,8.53
2018-05-01T00:29:18.467Z,8.07
2018-05-01T00:31:48.473Z,7.70
2018-05-01T00:34:18.316Z,7.37
2018-05-01T00:36:48.306Z,8.80
2018-05-01T00:39:18.101Z,7.97
2018-05-01T00:41:47.463Z,8.10
2018-05-01T00:44:19.639Z,7.50
2018-05-01T00:46:49.015Z,8.10
2018-05-01T00:49:18.335Z,7.90
2018-05-01T00:51:47.681Z,7.60
2018-05-01T00:54:17.166Z,7.23
2018-05-01T00:56:47.220Z,7.40
2018-05-01T00:59:16.666Z,9.03
2018-05-01T01:01:45.939Z,7.57
2018-05-01T01:04:15.312Z,8.03
2018-05-01T01:06:44.641Z,8.37
2018-05-01T01:09:14.083Z,9.50
2018-05-01T01:11:43.437Z,7.43
2018-05-01T01:14:12.902Z,7.33
2018-05-01T01:16:42.256Z,8.17
2018-05-01T01:19:14.033Z,7.53
2018-05-01T01:21:44.294Z,10.03
2018-05-01T01:24:13.661Z,7.77
2018-05-01T01:26:43.018Z,7.90
2018-05-01T01:29:12.899Z,7.67
2018-05-01T01:31:42.321Z,6.83
2018-05-01T01:34:11.697Z,6.97
2018-05-01T01:36:40.118Z,7.37
2018-05-01T01:39:08.561Z,7.30
2018-05-01T01:41:36.985Z,7.50
2018-05-01T01:44:05.372Z,7.13
2018-05-01T01:46:33.997Z,6.87
2018-05-01T01:49:02.657Z,6.80
2018-05-01T01:51:31.084Z,7.27
2018-05-01T01:53:59.817Z,6.90
2018-05-01T01:59:55.096Z,7.50
2018-05-01T02:02:23.908Z,7.20
2018-05-01T02:04:52.373Z,6.77
2018-05-01T02:07:21.955Z,6.63
2018-05-01T02:09:50.783Z,7.10
2018-05-01T02:12:19.828Z,6.40
2018-05-01T02:14:52.024Z,7.77
2018-05-01T02:17:20.793Z,8.43
2018-05-01T02:19:49.148Z,8.00
2018-05-01T02:22:17.588Z,8.00
2018-05-01T02:24:45.976Z,7.33
2018-05-01T02:27:15.088Z,6.83
2018-05-01T02:29:43.562Z,7.33
2018-05-01T02:32:12.885Z,7.97
2018-05-01T02:34:41.436Z,7.03
2018-05-01T02:37:10.651Z,7.90
2018-05-01T02:39:39.004Z,6.70
2018-05-01T02:42:07.391Z,7.30
2018-05-01T02:44:35.815Z,7.77
2018-05-01T02:47:04.211Z,7.53
2018-05-01T02:49:32.595Z,7.63
2018-05-01T02:52:01.465Z,8.13
2018-05-01T02:54:32.320Z,7.50
2018-05-01T02:57:00.883Z,7.60
2018-05-01T02:59:29.742Z,7.90
2018-05-01T03:01:58.237Z,7.80
2018-05-01T03:04:27.045Z,10.37
2018-05-01T03:06:57.169Z,8.43
2018-05-01T03:09:25.773Z,8.83
2018-05-01T03:11:54.211Z,9.87
2018-05-01T03:14:22.575Z,9.73
2018-05-01T03:16:51.690Z,10.70
2018-05-01T03:19:20.220Z,9.67
2018-05-01T03:21:48.594Z,9.67
2018-05-01T03:24:17.005Z,9.40
2018-05-01T03:26:45.522Z,10.23
2018-05-01T03:29:13.859Z,9.77
2018-05-01T03:31:43.004Z,9.37
2018-05-01T03:34:11.512Z,10.43
2018-05-01T03:36:39.908Z,9.27
2018-05-01T03:39:09.145Z,10.17
2018-05-01T03:41:41.280Z,9.97
2018-05-01T03:44:09.631Z,9.10
2018-05-01T03:46:38.064Z,9.57
2018-05-01T03:49:06.637Z,8.93
2018-05-01T03:55:06.538Z,8.80
2018-05-01T03:57:35.082Z,9.03
2018-05-01T04:00:03.705Z,8.80
2018-05-01T04:02:32.345Z,9.20
2018-05-01T04:05:00.915Z,8.33
2018-05-01T04:07:29.656Z,9.03
2018-05-01T04:09:58.375Z,8.70
2018-05-01T04:12:26.903Z,8.70
2018-05-01T04:18:16.932Z,8.60
2018-05-01T04:20:45.600Z,9.10
2018-05-01T04:23:14.252Z,9.37
2018-05-01T04:25:43.002Z,10.40
2018-05-01T04:28:11.659Z,9.97
2018-05-01T04:30:40.312Z,9.17
2018-05-01T04:33:09.052Z,7.57
2018-05-01T04:35:39.004Z,8.63
2018-05-01T04:38:08.432Z,7.93
2018-05-01T04:40:37.278Z,9.40
2018-05-01T04:43:05.948Z,9.77
2018-05-01T04:45:34.600Z,10.53
2018-05-01T04:48:03.292Z,9.00
2018-05-01T04:50:31.955Z,9.17
2018-05-01T04:53:00.603Z,9.57
2018-05-01T04:55:29.330Z,8.87
2018-05-01T04:57:57.980Z,10.03
2018-05-01T05:00:26.791Z,7.67
2018-05-01T05:02:56.301Z,7.30
2018-05-01T05:05:24.941Z,7.83
2018-05-01T05:07:53.630Z,7.27
2018-05-01T05:10:22.440Z,7.73
2018-05-01T05:13:30.756Z,7.73
2018-05-01T05:15:59.337Z,7.03
2018-05-01T05:18:27.971Z,7.57
2018-05-01T05:20:56.620Z,7.60
2018-05-01T05:23:25.179Z,7.63
2018-05-01T05:25:53.837Z,7.73
2018-05-01T05:28:22.361Z,6.97
2018-05-01T05:30:51.014Z,7.00
2018-05-01T05:33:20.307Z,7.57
2018-05-01T05:35:49.575Z,6.83
2018-05-01T05:38:18.164Z,7.50
2018-05-01T05:40:46.647Z,7.40
2018-05-01T05:43:15.274Z,6.73
2018-05-01T05:45:44.094Z,7.93
2018-05-01T05:48:12.630Z,6.93
2018-05-01T05:50:41.302Z,6.67
2018-05-01T05:56:33.687Z,6.87
2018-05-01T05:59:02.339Z,7.40
2018-05-01T06:01:30.875Z,7.40
2018-05-01T06:03:59.552Z,6.83
2018-05-01T06:06:28.092Z,6.90
2018-05-01T06:08:56.667Z,7.33
2018-05-01T06:11:25.374Z,7.67
2018-05-01T06:13:53.966Z,7.30
2018-05-01T06:16:22.499Z,7.40
2018-05-01T06:18:51.133Z,6.83
2018-05-01T06:21:19.664Z,6.60
2018-05-01T06:23:48.224Z,7.87
2018-05-01T06:26:19.083Z,7.83
2018-05-01T06:28:47.787Z,7.53
2018-05-01T06:31:16.375Z,7.90
2018-05-01T06:33:45.181Z,8.37
2018-05-01T06:36:13.763Z,8.93
2018-05-01T06:38:42.323Z,9.70
2018-05-01T06:41:10.969Z,7.97
2018-05-01T06:43:39.559Z,7.57
2018-05-01T06:46:08.133Z,8.90
2018-05-01T06:48:36.826Z,9.47
2018-05-01T06:51:05.873Z,8.13
2018-05-01T06:53:34.426Z,9.30
2018-05-01T06:56:03.931Z,9.30
2018-05-01T06:58:32.480Z,7.93
2018-05-01T07:01:01.052Z,6.90
2018-05-01T07:03:29.695Z,8.40
2018-05-01T07:05:58.271Z,7.70
2018-05-01T07:08:26.812Z,9.90
2018-05-01T07:10:55.549Z,9.93
2018-05-01T07:13:24.309Z,11.43
2018-05-01T07:15:52.921Z,8.20
2018-05-01T07:18:21.541Z,7.27
2018-05-01T07:20:50.111Z,6.50
2018-05-01T07:23:18.681Z,7.10
2018-05-01T07:25:47.310Z,7.27
2018-05-01T07:28:15.872Z,9.53
2018-05-01T07:30:44.433Z,8.50
2018-05-01T07:33:13.143Z,9.07
2018-05-01T07:35:41.694Z,10.13
2018-05-01T07:38:10.271Z,9.80
2018-05-01T07:40:38.905Z,9.53
2018-05-01T07:43:07.523Z,9.00
2018-05-01T07:45:36.077Z,9.93
2018-05-01T07:48:04.799Z,8.17
2018-05-01T07:50:34.115Z,9.80
2018-05-01T07:53:02.768Z,8.13
2018-05-01T07:55:31.381Z,6.80
2018-05-01T07:58:00.772Z,8.70
2018-05-01T08:00:30.114Z,9.83
2018-05-01T08:02:58.755Z,9.07
2018-05-01T08:06:08.752Z,8.37
2018-05-01T08:08:37.453Z,9.60
2018-05-01T08:11:06.016Z,7.40
2018-05-01T08:13:34.627Z,5.20
2018-05-01T08:16:03.229Z,7.67
2018-05-01T08:21:56.129Z,15.17
2018-05-01T08:24:24.642Z,15.10
2018-05-01T08:26:53.029Z,30.47
2018-05-01T08:29:21.561Z,21.83
2018-05-01T08:31:49.951Z,8.17
2018-05-01T08:34:18.416Z,9.20
2018-05-01T08:36:47.068Z,7.93
2018-05-01T08:39:15.457Z,8.30
2018-05-01T08:41:43.852Z,8.30
2018-05-01T08:44:12.479Z,8.23
2018-05-01T08:46:40.885Z,7.43
2018-05-01T08:49:09.288Z,8.30
2018-05-01T08:51:37.844Z,8.50
2018-05-01T08:54:06.424Z,7.70
2018-05-01T08:56:34.819Z,9.60
2018-05-01T08:59:04.086Z,7.80
2018-05-01T09:01:32.783Z,8.03
2018-05-01T09:04:01.169Z,7.90
2018-05-01T09:06:29.898Z,7.30
2018-05-01T09:08:58.305Z,7.00
2018-05-01T09:11:26.691Z,7.50
2018-05-01T09:13:55.235Z,7.00
2018-05-01T09:16:23.622Z,7.13
2018-05-01T09:22:12.980Z,7.63
2018-05-01T09:24:41.540Z,7.03
2018-05-01T09:27:10.169Z,6.67
2018-05-01T09:29:38.920Z,7.23
2018-05-01T09:32:08.450Z,7.00
2018-05-01T09:34:36.993Z,7.53
2018-05-01T09:37:05.892Z,7.13
2018-05-01T09:39:34.444Z,7.90
2018-05-01T09:42:03.784Z,7.60
2018-05-01T09:44:32.480Z,7.50
2018-05-01T09:47:01.071Z,7.60
2018-05-01T09:49:29.630Z,7.37
2018-05-01T09:51:58.279Z,7.13
2018-05-01T09:54:28.465Z,7.53
2018-05-01T09:56:58.043Z,7.60
2018-05-01T09:59:27.469Z,8.10
2018-05-01T10:01:56.988Z,8.00
2018-05-01T10:04:26.488Z,7.63
2018-05-01T10:06:56.178Z,7.67
2018-05-01T10:09:25.593Z,8.13
2018-05-01T10:15:27.175Z,9.60
2018-05-01T10:17:56.758Z,7.50
2018-05-01T10:20:26.248Z,7.33
2018-05-01T10:22:56.744Z,8.77
2018-05-01T10:25:26.384Z,21.10
2018-05-01T10:28:33.812Z,11.73
2018-05-01T10:31:03.377Z,7.30
2018-05-01T10:33:32.934Z,7.27
2018-05-01T10:36:02.593Z,8.00
2018-05-01T10:38:32.155Z,7.60
2018-05-01T10:41:02.579Z,7.23
2018-05-01T10:43:32.269Z,9.37
2018-05-01T10:46:01.942Z,11.60
2018-05-01T10:48:31.711Z,13.73
2018-05-01T10:51:01.395Z,18.17
2018-05-01T10:57:02.239Z,13.07
2018-05-01T10:59:31.647Z,10.43
2018-05-01T11:02:00.961Z,9.93
2018-05-01T11:04:30.447Z,9.43
2018-05-01T11:06:59.757Z,8.23
2018-05-01T11:09:29.168Z,9.80
2018-05-01T11:11:58.788Z,8.90
2018-05-01T11:14:28.155Z,8.83
2018-05-01T11:16:59.360Z,8.87
2018-05-01T11:19:29.848Z,10.43
2018-05-01T11:22:03.969Z,9.53
2018-05-01T11:24:35.962Z,10.20
2018-05-01T11:27:07.668Z,11.67
2018-05-01T11:29:39.170Z,12.47
2018-05-01T11:32:10.598Z,13.70
2018-05-01T11:34:42.419Z,24.17
2018-05-01T11:37:14.919Z,29.10
2018-05-01T11:39:44.304Z,29.20
2018-05-01T11:42:13.665Z,23.10
2018-05-01T11:44:43.073Z,20.50
2018-05-01T11:47:12.499Z,20.87
2018-05-01T11:49:42.656Z,14.83
2018-05-01T11:52:12.032Z,13.80
2018-05-01T11:54:42.209Z,13.20
2018-05-01T11:57:11.519Z,14.03
2018-05-01T11:59:40.993Z,12.30
2018-05-01T12:02:10.340Z,11.00
2018-05-01T12:04:40.517Z,11.10
2018-05-01T12:07:10.671Z,12.07
2018-05-01T12:09:40.071Z,10.70
2018-05-01T12:12:09.380Z,9.67
2018-05-01T12:14:38.873Z,9.97
2018-05-01T12:17:08.934Z,10.37
2018-05-01T12:19:38.248Z,10.20
2018-05-01T12:22:07.667Z,8.77
2018-05-01T12:24:37.241Z,8.40
2018-05-01T12:27:07.014Z,9.00
2018-05-01T12:29:36.482Z,9.13
2018-05-01T12:32:09.071Z,7.60
2018-05-01T12:34:39.536Z,9.83
2018-05-01T12:37:08.939Z,10.90
2018-05-01T12:39:38.412Z,9.07
2018-05-01T12:42:07.805Z,8.37
2018-05-01T12:44:37.403Z,15.57
2018-05-01T12:47:06.731Z,12.20
2018-05-01T12:49:40.629Z,8.20
2018-05-01T12:52:10.126Z,9.87
2018-05-01T12:54:39.456Z,9.27
2018-05-01T12:57:08.985Z,10.10
2018-05-01T12:59:38.310Z,10.97
2018-05-01T13:02:07.734Z,11.03
2018-05-01T13:04:37.207Z,9.87
2018-05-01T13:07:06.608Z,9.53
2018-05-01T13:09:37.771Z,10.27
2018-05-01T13:12:07.098Z,8.80
2018-05-01T13:14:36.513Z,9.30
2018-05-01T13:17:05.987Z,8.17
2018-05-01T13:19:35.328Z,9.23
2018-05-01T13:25:25.986Z,8.47
2018-05-01T13:27:55.221Z,9.97
2018-05-01T13:30:25.134Z,10.07
2018-05-01T13:32:54.458Z,10.00
2018-05-01T13:35:23.716Z,9.07
2018-05-01T13:37:52.958Z,10.20
2018-05-01T13:40:25.503Z,12.97
2018-05-01T13:42:55.730Z,11.90
2018-05-01T13:45:25.471Z,11.90
2018-05-01T13:47:54.683Z,15.30
2018-05-01T13:50:23.887Z,11.37
2018-05-01T13:52:53.901Z,12.03
2018-05-01T13:55:23.209Z,10.90
2018-05-01T14:01:13.712Z,9.93
2018-05-01T14:03:43.157Z,9.60
2018-05-01T14:06:13.540Z,10.80
2018-05-01T14:08:43.130Z,9.40
2018-05-01T14:11:12.674Z,10.40
2018-05-01T14:13:42.159Z,10.60
2018-05-01T14:16:12.044Z,12.10
2018-05-01T14:18:41.484Z,12.70
2018-05-01T14:24:32.079Z,10.87
2018-05-01T14:27:01.471Z,8.27
2018-05-01T14:29:30.932Z,8.20
2018-05-01T14:32:00.538Z,8.17
2018-05-01T14:34:30.185Z,9.00
2018-05-01T14:36:59.547Z,7.63
2018-05-01T14:39:29.162Z,7.80
2018-05-01T14:41:58.560Z,6.77
2018-05-01T14:44:28.093Z,6.50
2018-05-01T14:46:57.533Z,4.60
2018-05-01T14:49:26.970Z,5.03
2018-05-01T14:51:56.431Z,5.00
2018-05-01T14:57:56.276Z,4.63
2018-05-01T15:03:47.879Z,5.30
2018-05-01T15:06:17.410Z,6.50
2018-05-01T15:08:47.079Z,4.83
2018-05-01T15:11:17.547Z,5.93
2018-05-01T15:13:46.976Z,5.53
2018-05-01T15:16:17.002Z,7.07
2018-05-01T15:18:47.174Z,8.60
2018-05-01T15:21:23.570Z,6.70
2018-05-01T15:23:56.767Z,5.13
2018-05-01T15:26:26.209Z,8.27
2018-05-01T15:28:55.611Z,7.13
2018-05-01T15:31:25.004Z,8.93
2018-05-01T15:33:54.384Z,20.13
2018-05-01T15:36:23.812Z,14.33
2018-05-01T15:38:56.857Z,9.57
2018-05-01T15:41:26.840Z,8.50
2018-05-01T15:43:56.200Z,8.37
2018-05-01T15:46:31.661Z,8.53
2018-05-01T15:49:01.359Z,8.17
2018-05-01T15:51:31.786Z,8.63
2018-05-01T15:54:02.931Z,6.80
2018-05-01T15:56:32.697Z,7.47
2018-05-01T15:59:02.455Z,8.67
2018-05-01T16:01:35.021Z,6.67
2018-05-01T16:04:06.450Z,7.20
2018-05-01T16:06:37.375Z,7.37
2018-05-01T16:09:07.005Z,6.63
2018-05-01T16:11:36.364Z,6.67
2018-05-01T16:14:06.793Z,7.43
2018-05-01T16:16:36.430Z,7.73
2018-05-01T16:19:05.772Z,8.67
2018-05-01T16:21:36.004Z,7.97
2018-05-01T16:24:09.201Z,7.20
2018-05-01T16:26:38.681Z,11.00
2018-05-01T16:29:08.919Z,8.57
2018-05-01T16:31:39.027Z,8.40
2018-05-01T16:34:08.485Z,7.70
2018-05-01T16:36:38.005Z,7.80
2018-05-01T16:39:07.600Z,7.97
2018-05-01T16:41:36.986Z,7.10
2018-05-01T16:44:06.390Z,6.43
2018-05-01T16:46:35.909Z,7.67
2018-05-01T16:49:05.564Z,6.27
2018-05-01T16:51:34.965Z,7.80
2018-05-01T16:54:05.187Z,5.87
2018-05-01T16:56:45.719Z,6.20
2018-05-01T16:59:17.110Z,5.97
2018-05-01T17:01:46.534Z,6.97
