createdAt,value
2017-10-17T00:01:14.590Z,17.74
2017-10-17T00:03:41.992Z,17.74
2017-10-17T00:06:09.390Z,17.77
2017-10-17T00:08:36.791Z,17.88
2017-10-17T00:11:04.201Z,17.77
2017-10-17T00:13:31.616Z,17.60
2017-10-17T00:15:59.010Z,17.55
2017-10-17T00:18:26.410Z,17.57
2017-10-17T00:20:53.868Z,17.64
2017-10-17T00:23:21.254Z,17.52
2017-10-17T00:25:48.663Z,17.62
2017-10-17T00:28:16.147Z,17.63
2017-10-17T00:30:43.538Z,17.60
2017-10-17T00:33:14.605Z,17.60
2017-10-17T00:35:46.412Z,17.62
2017-10-17T00:38:13.855Z,17.32
2017-10-17T00:40:41.303Z,17.44
2017-10-17T00:43:09.615Z,17.56
2017-10-17T00:45:37.038Z,17.59
2017-10-17T00:48:04.446Z,17.49
2017-10-17T00:50:31.831Z,17.55
2017-10-17T00:52:59.236Z,17.62
2017-10-17T00:55:26.635Z,17.59
2017-10-17T00:57:54.127Z,17.63
2017-10-17T01:00:21.533Z,17.58
2017-10-17T01:02:48.922Z,17.64
2017-10-17T01:05:16.326Z,17.58
2017-10-17T01:07:43.738Z,17.59
2017-10-17T01:10:11.204Z,17.64
2017-10-17T01:12:38.595Z,17.46
2017-10-17T01:15:06.011Z,17.46
2017-10-17T01:17:33.423Z,17.47
2017-10-17T01:20:03.583Z,17.35
2017-10-17T01:22:30.982Z,17.46
2017-10-17T01:24:58.387Z,17.61
2017-10-17T01:27:25.779Z,17.59
2017-10-17T01:29:53.183Z,17.56
2017-10-17T01:32:20.663Z,17.50
2017-10-17T01:34:51.438Z,17.58
2017-10-17T01:37:18.835Z,17.52
2017-10-17T01:39:47.643Z,17.51
2017-10-17T01:42:22.466Z,17.47
2017-10-17T01:44:49.865Z,17.42
2017-10-17T01:47:21.819Z,17.44
2017-10-17T01:49:50.974Z,17.44
2017-10-17T01:52:23.331Z,17.45
2017-10-17T01:54:53.071Z,17.39
2017-10-17T01:57:20.464Z,17.32
2017-10-17T01:59:52.510Z,17.18
2017-10-17T02:02:19.919Z,17.09
2017-10-17T02:04:47.318Z,17.00
2017-10-17T02:07:14.757Z,17.11
2017-10-17T02:09:42.926Z,16.99
2017-10-17T02:12:10.338Z,17.05
2017-10-17T02:14:37.744Z,17.07
2017-10-17T02:17:05.135Z,17.20
2017-10-17T02:19:32.535Z,17.07
2017-10-17T02:22:02.690Z,16.95
2017-10-17T02:24:30.126Z,16.92
2017-10-17T02:26:57.521Z,16.94
2017-10-17T02:29:28.346Z,16.91
2017-10-17T02:31:55.758Z,16.88
2017-10-17T02:34:46.883Z,16.98
2017-10-17T02:37:14.287Z,16.97
2017-10-17T02:39:41.678Z,17.09
2017-10-17T02:42:09.087Z,16.97
2017-10-17T02:44:36.475Z,16.92
2017-10-17T02:47:18.763Z,17.01
2017-10-17T02:49:47.070Z,17.03
2017-10-17T02:52:32.159Z,16.91
2017-10-17T02:54:59.555Z,16.92
2017-10-17T02:57:26.970Z,16.92
2017-10-17T02:59:56.983Z,16.99
2017-10-17T03:02:26.389Z,16.90
2017-10-17T03:04:53.787Z,16.95
2017-10-17T03:07:21.187Z,17.00
2017-10-17T03:09:48.587Z,16.91
2017-10-17T03:12:15.990Z,16.87
2017-10-17T03:14:54.163Z,16.91
2017-10-17T03:17:21.558Z,16.90
2017-10-17T03:19:48.950Z,16.94
2017-10-17T03:22:16.383Z,16.91
2017-10-17T03:24:55.414Z,16.88
2017-10-17T03:27:22.828Z,16.90
2017-10-17T03:29:50.215Z,16.84
2017-10-17T03:32:17.707Z,16.84
2017-10-17T03:34:48.031Z,16.81
2017-10-17T03:37:24.002Z,16.84
2017-10-17T03:42:56.966Z,16.79
2017-10-17T03:45:24.431Z,16.77
2017-10-17T03:47:54.534Z,16.74
2017-10-17T03:50:24.458Z,16.77
2017-10-17T03:52:51.869Z,16.77
2017-10-17T03:55:19.267Z,16.84
2017-10-17T03:57:48.436Z,16.84
2017-10-17T04:00:16.401Z,16.67
2017-10-17T04:02:45.092Z,16.58
2017-10-17T04:05:15.856Z,16.63
2017-10-17T04:07:47.185Z,16.64
2017-10-17T04:10:21.038Z,16.63
2017-10-17T04:12:49.903Z,16.64
2017-10-17T04:15:17.290Z,16.52
2017-10-17T04:17:50.227Z,16.61
2017-10-17T04:20:33.167Z,16.62
2017-10-17T04:23:22.129Z,16.64
2017-10-17T04:25:51.986Z,16.55
2017-10-17T04:31:23.874Z,16.35
2017-10-17T04:37:11.758Z,16.53
2017-10-17T04:39:39.154Z,16.57
2017-10-17T04:42:18.358Z,16.50
2017-10-17T04:45:00.606Z,16.47
2017-10-17T04:47:32.531Z,16.58
2017-10-17T04:50:00.828Z,16.57
2017-10-17T04:52:29.879Z,16.59
2017-10-17T04:54:57.958Z,16.61
2017-10-17T04:57:35.251Z,16.67
2017-10-17T05:00:03.223Z,16.49
2017-10-17T05:02:44.242Z,16.50
2017-10-17T05:05:21.377Z,16.43
2017-10-17T05:07:50.580Z,16.23
2017-10-17T05:14:09.268Z,16.11
2017-10-17T05:16:42.629Z,16.11
2017-10-17T05:19:11.764Z,16.11
2017-10-17T05:21:39.164Z,16.02
2017-10-17T05:24:09.395Z,16.01
2017-10-17T05:26:36.821Z,16.01
2017-10-17T05:29:05.803Z,15.98
2017-10-17T05:31:37.563Z,16.00
2017-10-17T05:34:06.457Z,16.16
2017-10-17T05:39:33.163Z,16.28
2017-10-17T05:42:00.571Z,16.34
2017-10-17T05:44:29.590Z,16.34
2017-10-17T05:46:58.369Z,16.48
2017-10-17T05:49:44.242Z,16.48
2017-10-17T05:52:11.647Z,16.51
2017-10-17T05:54:39.119Z,16.44
2017-10-17T05:57:06.522Z,16.37
2017-10-17T05:59:33.918Z,16.34
2017-10-17T06:02:01.340Z,16.53
2017-10-17T06:04:28.730Z,16.54
2017-10-17T06:06:56.127Z,16.59
2017-10-17T06:09:23.883Z,16.50
2017-10-17T06:11:51.282Z,16.41
2017-10-17T06:14:18.687Z,16.51
2017-10-17T06:16:46.095Z,16.63
2017-10-17T06:19:13.498Z,16.58
2017-10-17T06:21:40.914Z,16.58
2017-10-17T06:24:08.315Z,16.52
2017-10-17T06:26:35.706Z,16.41
2017-10-17T06:29:03.115Z,16.45
2017-10-17T06:31:30.518Z,16.64
2017-10-17T06:33:57.914Z,16.71
2017-10-17T06:36:25.311Z,16.76
2017-10-17T06:38:52.719Z,16.70
2017-10-17T06:41:20.106Z,16.68
2017-10-17T06:43:47.508Z,16.68
2017-10-17T06:46:14.899Z,16.63
2017-10-17T06:48:42.303Z,16.72
2017-10-17T06:51:09.702Z,16.75
2017-10-17T06:53:37.107Z,16.89
2017-10-17T06:56:04.499Z,16.82
2017-10-17T06:58:31.897Z,16.98
2017-10-17T07:00:59.306Z,17.03
2017-10-17T07:03:26.724Z,17.15
2017-10-17T07:05:54.116Z,17.07
2017-10-17T07:08:21.663Z,17.14
2017-10-17T07:10:49.094Z,17.24
2017-10-17T07:13:16.475Z,17.34
2017-10-17T07:15:43.870Z,17.43
2017-10-17T07:18:11.266Z,17.40
2017-10-17T07:20:38.672Z,17.43
2017-10-17T07:23:06.066Z,17.61
2017-10-17T07:25:33.467Z,17.73
2017-10-17T07:28:01.226Z,17.75
2017-10-17T07:30:28.631Z,17.93
2017-10-17T07:32:56.027Z,17.90
2017-10-17T07:35:23.431Z,18.08
2017-10-17T07:37:50.818Z,18.20
2017-10-17T07:40:18.227Z,18.43
2017-10-17T07:42:45.617Z,18.37
2017-10-17T07:45:13.022Z,18.37
2017-10-17T07:47:40.415Z,18.37
2017-10-17T07:50:07.836Z,18.57
2017-10-17T07:52:35.233Z,18.61
2017-10-17T07:55:02.675Z,18.41
2017-10-17T07:57:30.063Z,18.63
2017-10-17T07:59:57.493Z,18.62
2017-10-17T08:02:24.876Z,18.94
2017-10-17T08:04:52.270Z,19.07
2017-10-17T08:07:19.667Z,19.12
2017-10-17T08:09:47.058Z,19.01
2017-10-17T08:12:14.461Z,19.02
2017-10-17T08:14:42.006Z,19.08
2017-10-17T08:17:09.398Z,19.31
2017-10-17T08:19:36.795Z,19.46
2017-10-17T08:22:04.374Z,19.37
2017-10-17T08:24:31.771Z,19.47
2017-10-17T08:26:59.187Z,19.49
2017-10-17T08:29:26.579Z,19.50
2017-10-17T08:31:54.031Z,19.48
2017-10-17T08:34:21.443Z,19.57
2017-10-17T08:36:48.846Z,19.35
2017-10-17T08:39:16.339Z,19.55
2017-10-17T08:41:43.958Z,19.53
2017-10-17T08:44:11.367Z,19.79
2017-10-17T08:46:38.767Z,19.52
2017-10-17T08:49:06.166Z,19.70
2017-10-17T08:51:33.843Z,20.00
2017-10-17T08:54:01.242Z,20.12
2017-10-17T08:56:28.635Z,20.20
2017-10-17T08:58:56.127Z,20.36
2017-10-17T09:01:23.519Z,20.42
2017-10-17T09:03:50.919Z,20.52
2017-10-17T09:06:18.315Z,20.74
2017-10-17T09:08:45.831Z,20.88
2017-10-17T09:11:13.290Z,21.05
2017-10-17T09:13:40.704Z,21.42
2017-10-17T09:16:08.090Z,21.21
2017-10-17T09:18:35.500Z,20.98
2017-10-17T09:21:02.916Z,20.85
2017-10-17T09:23:30.319Z,21.02
2017-10-17T09:25:57.715Z,21.02
2017-10-17T09:28:25.200Z,21.39
2017-10-17T09:30:52.578Z,21.29
2017-10-17T09:33:19.984Z,21.41
2017-10-17T09:35:47.384Z,21.39
2017-10-17T09:38:14.779Z,21.64
2017-10-17T09:40:42.178Z,21.33
2017-10-17T09:43:09.573Z,21.51
2017-10-17T09:45:36.979Z,21.52
2017-10-17T09:48:04.374Z,21.78
2017-10-17T09:50:31.786Z,21.80
2017-10-17T09:52:59.257Z,21.83
2017-10-17T09:55:26.658Z,21.55
2017-10-17T09:57:54.050Z,21.69
2017-10-17T10:00:21.515Z,22.09
2017-10-17T10:02:48.911Z,21.96
2017-10-17T10:05:16.307Z,21.39
2017-10-17T10:07:43.694Z,21.91
2017-10-17T10:10:11.091Z,21.57
2017-10-17T10:12:38.478Z,21.80
2017-10-17T10:15:05.886Z,21.55
2017-10-17T10:17:33.283Z,21.56
2017-10-17T10:20:00.748Z,21.65
2017-10-17T10:22:28.135Z,21.59
2017-10-17T10:24:55.585Z,21.68
2017-10-17T10:27:23.031Z,21.81
2017-10-17T10:29:50.427Z,21.79
2017-10-17T10:32:17.823Z,21.81
2017-10-17T10:34:45.224Z,21.52
2017-10-17T10:37:12.614Z,21.48
2017-10-17T10:39:40.142Z,21.36
2017-10-17T10:42:07.542Z,21.36
2017-10-17T10:44:34.933Z,21.35
2017-10-17T10:47:02.331Z,21.14
2017-10-17T10:49:29.737Z,20.61
2017-10-17T10:51:57.119Z,21.01
2017-10-17T10:54:24.511Z,20.94
2017-10-17T10:56:51.912Z,20.87
2017-10-17T10:59:19.303Z,20.58
2017-10-17T11:01:46.706Z,20.62
2017-10-17T11:04:14.095Z,20.59
2017-10-17T11:06:41.494Z,20.64
2017-10-17T11:09:08.885Z,20.77
2017-10-17T11:11:36.283Z,20.81
2017-10-17T11:14:03.686Z,20.74
2017-10-17T11:16:31.078Z,20.64
2017-10-17T11:18:58.472Z,20.50
2017-10-17T11:21:25.959Z,20.53
2017-10-17T11:23:53.342Z,20.54
2017-10-17T11:26:20.747Z,20.47
2017-10-17T11:28:48.152Z,20.40
2017-10-17T11:31:15.544Z,20.66
2017-10-17T11:33:42.931Z,20.74
2017-10-17T11:36:10.331Z,20.57
2017-10-17T11:38:37.723Z,20.80
2017-10-17T11:41:16.863Z,20.61
2017-10-17T11:43:50.111Z,20.58
2017-10-17T11:46:17.550Z,20.59
2017-10-17T11:48:44.936Z,20.62
2017-10-17T11:51:12.427Z,20.41
2017-10-17T11:53:39.830Z,20.50
2017-10-17T11:56:07.219Z,20.70
2017-10-17T11:58:34.608Z,20.65
2017-10-17T12:01:02.012Z,20.63
2017-10-17T12:03:29.387Z,20.86
2017-10-17T12:05:56.880Z,20.67
2017-10-17T12:08:24.270Z,20.47
2017-10-17T12:10:51.674Z,20.47
2017-10-17T12:13:19.075Z,20.57
2017-10-17T12:15:46.475Z,20.83
2017-10-17T12:18:13.880Z,20.89
2017-10-17T12:20:41.291Z,20.99
2017-10-17T12:23:08.698Z,20.90
2017-10-17T12:25:36.089Z,20.74
2017-10-17T12:28:03.486Z,20.67
2017-10-17T12:30:30.934Z,20.48
2017-10-17T12:32:58.321Z,20.24
2017-10-17T12:35:25.712Z,19.97
2017-10-17T12:37:53.107Z,19.92
2017-10-17T12:40:20.499Z,19.94
2017-10-17T12:42:47.892Z,19.89
2017-10-17T12:45:15.297Z,20.08
2017-10-17T12:47:42.720Z,19.85
2017-10-17T12:50:10.106Z,19.81
2017-10-17T12:52:37.512Z,19.96
2017-10-17T12:55:04.910Z,20.02
2017-10-17T12:57:32.310Z,20.05
2017-10-17T12:59:59.690Z,20.24
2017-10-17T13:02:27.158Z,20.23
2017-10-17T13:04:54.541Z,20.14
2017-10-17T13:07:21.944Z,20.08
2017-10-17T13:09:49.435Z,20.26
2017-10-17T13:12:16.883Z,20.13
2017-10-17T13:14:44.279Z,20.12
2017-10-17T13:17:11.663Z,19.86
2017-10-17T13:19:39.066Z,19.85
2017-10-17T13:22:06.451Z,19.97
2017-10-17T13:24:33.915Z,20.12
2017-10-17T13:27:01.306Z,20.14
2017-10-17T13:29:28.699Z,20.26
2017-10-17T13:31:56.134Z,20.26
2017-10-17T13:34:23.535Z,20.22
2017-10-17T13:36:50.927Z,20.24
2017-10-17T13:39:18.331Z,19.93
2017-10-17T13:41:45.711Z,20.14
2017-10-17T13:44:13.119Z,19.79
2017-10-17T13:46:40.502Z,19.89
2017-10-17T13:49:07.925Z,19.92
2017-10-17T13:51:35.314Z,19.89
2017-10-17T13:54:02.738Z,19.92
2017-10-17T13:56:30.126Z,19.88
2017-10-17T13:58:57.519Z,19.67
2017-10-17T14:01:24.920Z,19.64
2017-10-17T14:03:52.307Z,19.85
2017-10-17T14:06:19.698Z,19.92
2017-10-17T14:08:47.128Z,19.82
2017-10-17T14:11:14.519Z,19.67
2017-10-17T14:13:41.919Z,19.78
2017-10-17T14:16:09.311Z,19.76
2017-10-17T14:18:36.708Z,19.75
2017-10-17T14:21:04.107Z,19.81
2017-10-17T14:23:31.721Z,19.86
2017-10-17T14:25:59.250Z,20.05
2017-10-17T14:28:26.651Z,20.00
2017-10-17T14:30:54.048Z,19.78
2017-10-17T14:33:21.434Z,19.77
2017-10-17T14:35:48.836Z,19.85
2017-10-17T14:38:16.229Z,19.71
2017-10-17T14:40:43.623Z,19.72
2017-10-17T14:43:11.006Z,19.61
2017-10-17T14:45:38.419Z,19.54
2017-10-17T14:48:05.798Z,19.50
2017-10-17T14:50:33.215Z,19.22
2017-10-17T14:53:00.602Z,19.41
2017-10-17T14:55:27.987Z,19.20
2017-10-17T14:57:55.393Z,19.05
2017-10-17T15:00:22.771Z,19.12
2017-10-17T15:02:50.175Z,19.12
2017-10-17T15:05:17.558Z,19.15
2017-10-17T15:07:44.954Z,19.18
2017-10-17T15:10:12.337Z,19.15
2017-10-17T15:12:39.736Z,19.19
2017-10-17T15:15:07.120Z,19.20
2017-10-17T15:17:34.543Z,19.11
2017-10-17T15:20:01.932Z,19.14
2017-10-17T15:22:29.323Z,19.17
2017-10-17T15:24:56.714Z,19.28
2017-10-17T15:27:24.111Z,19.27
2017-10-17T15:29:51.510Z,19.17
2017-10-17T15:32:18.899Z,19.09
2017-10-17T15:34:46.295Z,19.00
2017-10-17T15:37:13.782Z,18.94
2017-10-17T15:39:41.179Z,19.10
2017-10-17T15:42:08.587Z,19.05
2017-10-17T15:44:35.974Z,19.11
2017-10-17T15:47:03.375Z,18.75
2017-10-17T15:49:30.790Z,18.75
2017-10-17T15:51:58.190Z,18.75
2017-10-17T15:54:26.229Z,18.74
2017-10-17T15:56:53.613Z,18.75
2017-10-17T15:59:20.999Z,18.70
2017-10-17T16:01:48.390Z,18.64
2017-10-17T16:04:15.782Z,18.56
2017-10-17T16:06:43.173Z,18.59
2017-10-17T16:09:10.562Z,18.55
2017-10-17T16:11:37.955Z,18.48
2017-10-17T16:14:05.358Z,18.41
2017-10-17T16:16:32.786Z,18.45
2017-10-17T16:19:00.183Z,18.33
2017-10-17T16:21:27.608Z,18.25
2017-10-17T16:23:55.012Z,18.17
2017-10-17T16:26:22.395Z,18.15
2017-10-17T16:28:49.903Z,18.01
2017-10-17T16:31:17.301Z,17.98
2017-10-17T16:33:44.688Z,17.92
2017-10-17T16:36:12.147Z,17.84
2017-10-17T16:38:39.549Z,17.84
2017-10-17T16:41:06.947Z,17.61
2017-10-17T16:43:34.339Z,17.65
2017-10-17T16:46:01.791Z,17.75
2017-10-17T16:48:29.185Z,17.63
2017-10-17T16:50:56.578Z,17.63
2017-10-17T16:53:24.034Z,17.57
2017-10-17T16:55:51.430Z,17.55
2017-10-17T16:58:18.815Z,17.39
2017-10-17T17:00:46.215Z,17.39
2017-10-17T17:03:13.603Z,17.34
2017-10-17T17:05:41.063Z,17.28
2017-10-17T17:08:08.447Z,17.29
2017-10-17T17:10:35.859Z,17.26
2017-10-17T17:13:03.258Z,17.23
2017-10-17T17:15:30.668Z,17.07
2017-10-17T17:17:58.072Z,17.03
2017-10-17T17:20:25.467Z,17.03
2017-10-17T17:22:52.855Z,16.85
2017-10-17T17:25:20.246Z,16.80
2017-10-17T17:27:47.647Z,16.83
2017-10-17T17:30:15.038Z,16.58
2017-10-17T17:32:42.452Z,16.36
2017-10-17T17:35:09.846Z,16.36
2017-10-17T17:37:37.244Z,16.44
2017-10-17T17:40:04.639Z,16.44
2017-10-17T17:42:32.030Z,16.41
2017-10-17T17:44:59.439Z,16.35
2017-10-17T17:47:26.823Z,16.31
2017-10-17T17:49:54.243Z,16.29
2017-10-17T17:52:21.626Z,16.20
2017-10-17T17:54:49.023Z,16.05
2017-10-17T17:57:16.422Z,15.95
2017-10-17T17:59:43.807Z,15.83
2017-10-17T18:02:11.216Z,15.87
2017-10-17T18:04:38.611Z,15.95
2017-10-17T18:07:05.994Z,15.99
2017-10-17T18:09:33.398Z,15.88
2017-10-17T18:12:00.802Z,15.88
2017-10-17T18:14:28.198Z,15.99
2017-10-17T18:16:55.594Z,16.00
2017-10-17T18:19:22.994Z,15.90
2017-10-17T18:21:50.387Z,15.99
2017-10-17T18:24:17.783Z,16.08
2017-10-17T18:26:45.187Z,15.94
2017-10-17T18:29:12.595Z,15.92
2017-10-17T18:31:40.007Z,16.07
2017-10-17T18:34:07.398Z,16.17
2017-10-17T18:36:34.799Z,16.08
2017-10-17T18:39:02.195Z,16.19
2017-10-17T18:41:29.587Z,16.10
2017-10-17T18:43:56.990Z,16.12
2017-10-17T18:46:24.379Z,16.18
2017-10-17T18:48:51.782Z,16.18
2017-10-17T18:51:19.186Z,16.15
2017-10-17T18:53:46.582Z,16.07
2017-10-17T18:56:13.974Z,16.04
2017-10-17T18:58:41.391Z,16.02
2017-10-17T19:01:08.785Z,16.09
2017-10-17T19:03:36.218Z,16.11
2017-10-17T19:06:03.606Z,16.10
2017-10-17T19:08:31.014Z,16.07
2017-10-17T19:10:58.411Z,16.09
2017-10-17T19:13:25.816Z,16.04
2017-10-17T19:15:53.208Z,16.10
2017-10-17T19:18:20.602Z,16.11
2017-10-17T19:20:48.018Z,16.12
2017-10-17T19:23:15.538Z,16.07
2017-10-17T19:25:42.938Z,16.08
2017-10-17T19:28:10.326Z,16.08
2017-10-17T19:30:37.741Z,16.13
2017-10-17T19:33:05.152Z,16.18
2017-10-17T19:35:32.551Z,16.21
2017-10-17T19:37:59.966Z,16.20
2017-10-17T19:40:27.356Z,16.24
2017-10-17T19:42:54.751Z,16.24
2017-10-17T19:45:22.153Z,16.19
2017-10-17T19:47:49.551Z,16.15
2017-10-17T19:50:16.951Z,16.28
2017-10-17T19:52:44.339Z,16.18
2017-10-17T19:55:11.739Z,16.21
2017-10-17T19:57:39.143Z,16.15
2017-10-17T20:00:06.548Z,16.05
2017-10-17T20:02:33.947Z,15.86
2017-10-17T20:05:01.347Z,15.83
2017-10-17T20:07:28.738Z,15.61
2017-10-17T20:09:56.154Z,15.71
2017-10-17T20:12:23.531Z,15.89
2017-10-17T20:14:50.925Z,15.87
2017-10-17T20:17:18.327Z,16.00
2017-10-17T20:19:45.812Z,16.08
2017-10-17T20:22:13.203Z,16.11
2017-10-17T20:24:40.627Z,16.15
2017-10-17T20:27:08.018Z,16.15
2017-10-17T20:29:35.410Z,16.13
2017-10-17T20:32:02.824Z,15.99
2017-10-17T20:34:30.226Z,15.98
2017-10-17T20:36:57.622Z,15.84
2017-10-17T20:39:25.047Z,15.85
2017-10-17T20:41:52.446Z,15.84
2017-10-17T20:44:19.834Z,15.88
2017-10-17T20:46:47.284Z,15.87
2017-10-17T20:49:14.681Z,15.86
2017-10-17T20:51:42.095Z,15.78
2017-10-17T20:54:09.476Z,15.76
2017-10-17T20:56:36.875Z,15.65
2017-10-17T20:59:04.278Z,15.68
2017-10-17T21:01:31.687Z,15.63
2017-10-17T21:03:59.108Z,15.64
2017-10-17T21:06:26.518Z,15.53
2017-10-17T21:08:53.916Z,15.48
2017-10-17T21:11:21.314Z,15.33
2017-10-17T21:13:48.734Z,15.41
2017-10-17T21:16:16.129Z,15.44
2017-10-17T21:18:44.498Z,15.32
2017-10-17T21:21:11.915Z,15.24
2017-10-17T21:23:39.321Z,15.10
2017-10-17T21:26:06.706Z,15.05
2017-10-17T21:28:34.112Z,15.10
2017-10-17T21:31:01.510Z,15.11
2017-10-17T21:33:28.912Z,14.87
2017-10-17T21:35:56.307Z,14.72
2017-10-17T21:38:23.719Z,14.79
2017-10-17T21:40:51.102Z,14.94
2017-10-17T21:43:18.519Z,15.03
2017-10-17T21:45:45.950Z,15.13
2017-10-17T21:48:13.354Z,15.17
2017-10-17T21:50:40.757Z,15.12
2017-10-17T21:53:08.230Z,15.12
2017-10-17T21:55:35.622Z,15.15
2017-10-17T21:58:03.019Z,15.16
2017-10-17T22:00:42.183Z,15.11
2017-10-17T22:03:09.579Z,15.04
2017-10-17T22:05:36.970Z,15.00
2017-10-17T22:08:04.370Z,14.99
2017-10-17T22:10:31.758Z,14.95
2017-10-17T22:12:59.154Z,14.95
2017-10-17T22:15:26.542Z,14.91
2017-10-17T22:17:53.947Z,14.84
2017-10-17T22:20:21.338Z,14.79
2017-10-17T22:22:48.735Z,14.77
2017-10-17T22:25:16.132Z,14.71
2017-10-17T22:27:43.526Z,14.66
2017-10-17T22:30:10.945Z,14.59
2017-10-17T22:32:38.339Z,14.52
2017-10-17T22:35:05.734Z,14.54
2017-10-17T22:37:33.140Z,14.50
2017-10-17T22:40:05.042Z,14.41
2017-10-17T22:42:32.444Z,14.42
2017-10-17T22:44:59.895Z,14.36
2017-10-17T22:47:27.383Z,14.33
2017-10-17T22:49:54.754Z,14.30
2017-10-17T22:52:22.159Z,14.23
2017-10-17T22:54:49.578Z,14.07
2017-10-17T22:57:16.974Z,14.13
2017-10-17T22:59:44.369Z,14.14
2017-10-17T23:02:11.787Z,14.09
2017-10-17T23:04:39.178Z,14.06
2017-10-17T23:07:06.593Z,13.97
2017-10-17T23:09:34.096Z,14.00
2017-10-17T23:12:01.559Z,13.96
2017-10-17T23:14:28.978Z,13.84
2017-10-17T23:17:08.190Z,13.66
2017-10-17T23:19:47.347Z,13.41
2017-10-17T23:22:14.767Z,13.50
2017-10-17T23:24:42.178Z,13.31
2017-10-17T23:27:09.833Z,13.35
2017-10-17T23:29:37.239Z,13.38
2017-10-17T23:32:04.646Z,13.35
2017-10-17T23:34:32.043Z,13.30
2017-10-17T23:36:59.438Z,13.23
2017-10-17T23:39:26.839Z,13.23
2017-10-17T23:41:54.230Z,13.28
2017-10-17T23:44:21.629Z,13.31
2017-10-17T23:46:49.027Z,13.08
2017-10-17T23:49:16.428Z,13.10
2017-10-17T23:51:43.824Z,13.13
2017-10-17T23:54:11.227Z,12.99
2017-10-17T23:56:38.623Z,13.08
2017-10-17T23:59:06.019Z,12.92
