createdAt,value
2022-09-12T00:00:44.781Z,100502.78
2022-09-12T00:01:47.058Z,100509.47
2022-09-12T00:02:53.909Z,100508.34
2022-09-12T00:03:59.541Z,100503.88
2022-09-12T00:05:01.666Z,100506.66
2022-09-12T00:06:27.893Z,100504.72
2022-09-12T00:07:30.124Z,100499.44
2022-09-12T00:08:32.292Z,100495.84
2022-09-12T00:09:36.713Z,100506.13
2022-09-12T00:10:44.093Z,100501.41
2022-09-12T00:11:47.054Z,100504.19
2022-09-12T00:12:49.216Z,100499.72
2022-09-12T00:13:51.980Z,100498.88
2022-09-12T00:14:54.281Z,100500.03
2022-09-12T00:15:56.520Z,100498.06
2022-09-12T00:16:59.671Z,100501.97
2022-09-12T00:18:01.804Z,100504.44
2022-09-12T00:19:05.664Z,100498.34
2022-09-12T00:20:09.506Z,100505.84
2022-09-12T00:21:11.677Z,100501.13
2022-09-12T00:22:13.803Z,100503.06
2022-09-12T00:23:15.993Z,100500.28
2022-09-12T00:24:18.279Z,100505.03
2022-09-12T00:25:20.433Z,100500.28
2022-09-12T00:26:22.816Z,100507.00
2022-09-12T00:27:25.026Z,100500.59
2022-09-12T00:28:28.140Z,100505.34
2022-09-12T00:29:30.269Z,100508.94
2022-09-12T00:30:32.908Z,100502.56
2022-09-12T00:31:35.436Z,100500.88
2022-09-12T00:32:37.642Z,100500.88
2022-09-12T00:33:40.397Z,100501.69
2022-09-12T00:34:42.546Z,100499.22
2022-09-12T00:35:52.868Z,100494.75
2022-09-12T00:36:55.025Z,100502.28
2022-09-12T00:37:57.167Z,100501.47
2022-09-12T00:38:59.520Z,100498.69
2022-09-12T00:40:02.312Z,100500.91
2022-09-12T00:41:17.166Z,100500.91
2022-09-12T00:42:19.396Z,100490.91
2022-09-12T00:43:30.851Z,100495.94
2022-09-12T00:44:35.955Z,100487.84
2022-09-12T00:45:38.921Z,100495.38
2022-09-12T00:46:45.380Z,100496.50
2022-09-12T00:47:50.687Z,100492.91
2022-09-12T00:48:59.786Z,100500.69
2022-09-12T00:50:04.661Z,100487.91
2022-09-12T00:51:06.903Z,100488.19
2022-09-12T00:52:13.454Z,100483.75
2022-09-12T00:53:15.716Z,100493.22
2022-09-12T00:54:24.483Z,100487.94
2022-09-12T00:55:35.138Z,100493.78
2022-09-12T00:56:40.081Z,100484.91
2022-09-12T00:58:06.847Z,100486.00
2022-09-12T00:59:15.361Z,100487.13
2022-09-12T01:00:20.524Z,100488.53
2022-09-12T01:01:29.223Z,100485.75
2022-09-12T01:02:34.618Z,100493.56
2022-09-12T01:03:36.959Z,100486.63
2022-09-12T01:04:42.073Z,100483.00
2022-09-12T01:06:03.429Z,100486.06
2022-09-12T01:07:07.598Z,100483.88
2022-09-12T01:08:10.232Z,100484.69
2022-09-12T01:09:17.096Z,100483.03
2022-09-12T01:10:20.514Z,100478.88
2022-09-12T01:11:23.259Z,100481.66
2022-09-12T01:12:26.038Z,100473.91
2022-09-12T01:13:28.895Z,100482.22
2022-09-12T01:14:32.653Z,100478.91
2022-09-12T01:15:37.826Z,100477.25
2022-09-12T01:16:40.270Z,100475.59
2022-09-12T01:18:00.766Z,100476.69
2022-09-12T01:19:15.113Z,100473.09
2022-09-12T01:20:46.081Z,100482.84
2022-09-12T01:22:15.914Z,100486.75
2022-09-12T01:23:55.482Z,100483.38
2022-09-12T01:25:22.321Z,100477.81
2022-09-12T01:27:01.750Z,100483.66
2022-09-12T01:28:06.592Z,100476.72
2022-09-12T01:29:32.723Z,100474.22
2022-09-12T01:31:04.008Z,100476.44
2022-09-12T01:32:21.298Z,100475.63
2022-09-12T01:33:29.740Z,100475.63
2022-09-12T01:34:45.682Z,100478.69
2022-09-12T01:36:09.182Z,100477.03
2022-09-12T01:37:23.579Z,100480.91
2022-09-12T01:38:29.784Z,100482.88
2022-09-12T01:39:49.882Z,100475.94
2022-09-12T01:41:37.453Z,100482.31
2022-09-12T01:43:04.565Z,100473.44
2022-09-12T01:44:35.164Z,100474.28
2022-09-12T01:45:45.834Z,100469.81
2022-09-12T01:47:05.606Z,100469.00
2022-09-12T01:48:20.374Z,100467.34
2022-09-12T01:49:40.929Z,100472.06
2022-09-12T01:51:07.581Z,100472.91
2022-09-12T01:52:25.726Z,100467.63
2022-09-12T01:53:33.705Z,100469.56
2022-09-12T01:54:41.221Z,100470.69
2022-09-12T01:55:54.002Z,100470.69
2022-09-12T01:57:00.927Z,100460.69
2022-09-12T01:58:11.104Z,100471.81
2022-09-12T01:59:26.795Z,100465.13
2022-09-12T02:00:29.217Z,100470.13
2022-09-12T02:01:36.652Z,100466.25
2022-09-12T02:02:49.191Z,100466.25
2022-09-12T02:04:02.083Z,100467.34
2022-09-12T02:05:10.983Z,100458.19
2022-09-12T02:06:20.667Z,100471.25
2022-09-12T02:07:39.436Z,100466.53
2022-09-12T02:08:47.802Z,100464.88
2022-09-12T02:10:05.172Z,100468.47
2022-09-12T02:11:11.158Z,100462.91
2022-09-12T02:12:19.050Z,100467.66
2022-09-12T02:13:55.521Z,100464.88
2022-09-12T02:15:03.989Z,100458.19
2022-09-12T02:16:13.506Z,100456.53
2022-09-12T02:17:22.397Z,100455.72
2022-09-12T02:18:27.384Z,100460.13
2022-09-12T02:19:34.637Z,100453.19
2022-09-12T02:20:54.887Z,100462.38
2022-09-12T02:22:00.558Z,100465.97
2022-09-12T02:23:06.200Z,100463.50
2022-09-12T02:24:12.554Z,100469.03
2022-09-12T02:25:20.659Z,100464.31
2022-09-12T02:26:29.966Z,100456.81
2022-09-12T02:27:44.870Z,100458.75
2022-09-12T02:28:47.625Z,100457.94
2022-09-12T02:29:50.094Z,100455.16
2022-09-12T02:31:21.756Z,100450.69
2022-09-12T02:32:29.721Z,100454.31
2022-09-12T02:34:09.954Z,100452.66
2022-09-12T02:35:43.995Z,100453.47
2022-09-12T02:36:57.739Z,100447.38
2022-09-12T02:38:08.045Z,100451.81
2022-09-12T02:39:10.241Z,100453.78
2022-09-12T02:40:13.802Z,100448.50
2022-09-12T02:41:19.677Z,100453.22
2022-09-12T02:42:22.617Z,100444.88
2022-09-12T02:43:25.144Z,100442.09
2022-09-12T02:44:29.466Z,100446.84
2022-09-12T02:45:34.418Z,100447.94
2022-09-12T02:46:44.306Z,100449.91
2022-09-12T02:48:04.420Z,100447.94
2022-09-12T02:49:09.252Z,100444.34
2022-09-12T02:50:13.068Z,100445.16
2022-09-12T02:51:19.233Z,100445.16
2022-09-12T02:52:24.211Z,100441.56
2022-09-12T02:53:27.529Z,100445.16
2022-09-12T02:54:31.121Z,100449.91
2022-09-12T02:55:35.185Z,100446.28
2022-09-12T02:56:46.195Z,100455.47
2022-09-12T02:57:48.576Z,100452.97
2022-09-12T02:58:51.461Z,100450.19
2022-09-12T02:59:57.181Z,100448.22
2022-09-12T03:01:33.967Z,100442.69
2022-09-12T03:03:06.413Z,100455.75
2022-09-12T03:04:31.841Z,100456.56
2022-09-12T03:05:49.674Z,100452.97
2022-09-12T03:07:00.350Z,100457.69
2022-09-12T03:08:22.205Z,100463.22
2022-09-12T03:10:08.130Z,100462.41
2022-09-12T03:11:39.952Z,100459.06
2022-09-12T03:12:42.784Z,100452.69
2022-09-12T03:13:55.481Z,100452.69
2022-09-12T03:15:21.117Z,100463.81
2022-09-12T03:16:50.424Z,100454.91
2022-09-12T03:18:27.236Z,100455.78
2022-09-12T03:19:39.217Z,100457.97
2022-09-12T03:21:00.211Z,100455.50
2022-09-12T03:22:28.833Z,100449.09
2022-09-12T03:23:41.324Z,100450.22
2022-09-12T03:24:51.969Z,100456.91
2022-09-12T03:26:01.334Z,100456.91
2022-09-12T03:27:16.485Z,100452.44
2022-09-12T03:28:20.917Z,100458.84
2022-09-12T03:29:25.484Z,100450.78
2022-09-12T03:30:27.789Z,100453.56
2022-09-12T03:31:30.133Z,100455.50
2022-09-12T03:32:43.876Z,100459.41
2022-09-12T03:33:46.177Z,100456.63
2022-09-12T03:34:55.620Z,100453.84
2022-09-12T03:35:58.076Z,100453.03
2022-09-12T03:37:03.552Z,100444.69
2022-09-12T03:38:08.122Z,100451.06
2022-09-12T03:39:13.408Z,100451.91
2022-09-12T03:40:15.714Z,100447.47
2022-09-12T03:41:18.276Z,100442.72
2022-09-12T03:42:20.390Z,100445.50
2022-09-12T03:43:22.609Z,100450.78
2022-09-12T03:44:27.604Z,100444.69
2022-09-12T03:45:29.830Z,100445.50
2022-09-12T03:46:32.162Z,100456.63
2022-09-12T03:47:37.533Z,100446.63
2022-09-12T03:48:40.588Z,100455.81
2022-09-12T03:49:42.737Z,100448.28
2022-09-12T03:50:44.903Z,100449.13
2022-09-12T03:51:47.097Z,100451.06
2022-09-12T03:52:49.251Z,100445.50
2022-09-12T03:53:51.420Z,100447.47
2022-09-12T03:54:53.610Z,100453.84
2022-09-12T03:55:58.297Z,100453.84
2022-09-12T03:57:03.441Z,100453.56
2022-09-12T03:58:05.632Z,100453.03
2022-09-12T03:59:08.182Z,100450.25
2022-09-12T04:00:11.105Z,100451.34
2022-09-12T04:01:25.159Z,100456.63
2022-09-12T04:02:27.575Z,100457.72
2022-09-12T04:03:29.751Z,100453.03
2022-09-12T04:04:32.605Z,100454.94
2022-09-12T04:05:37.903Z,100455.81
2022-09-12T04:06:42.320Z,100446.63
2022-09-12T04:07:44.447Z,100453.31
2022-09-12T04:08:51.507Z,100456.91
2022-09-12T04:09:54.066Z,100456.09
2022-09-12T04:11:03.112Z,100458.88
2022-09-12T04:12:05.710Z,100458.00
2022-09-12T04:13:08.138Z,100455.25
2022-09-12T04:14:10.362Z,100453.56
2022-09-12T04:15:12.993Z,100454.41
2022-09-12T04:16:16.204Z,100453.56
2022-09-12T04:17:18.373Z,100454.69
2022-09-12T04:18:22.838Z,100455.53
2022-09-12T04:19:26.738Z,100450.25
2022-09-12T04:20:28.953Z,100454.69
2022-09-12T04:21:38.591Z,100457.47
2022-09-12T04:22:40.803Z,100456.63
2022-09-12T04:23:43.522Z,100458.59
2022-09-12T04:24:45.690Z,100458.59
2022-09-12T04:25:58.748Z,100463.28
2022-09-12T04:27:02.843Z,100461.38
2022-09-12T04:28:08.270Z,100463.28
2022-09-12T04:29:15.115Z,100459.69
2022-09-12T04:30:17.319Z,100461.66
2022-09-12T04:31:22.695Z,100458.88
2022-09-12T04:32:24.932Z,100462.47
2022-09-12T04:33:27.080Z,100463.59
2022-09-12T04:34:31.543Z,100459.13
2022-09-12T04:35:35.776Z,100466.38
2022-09-12T04:36:38.412Z,100461.91
2022-09-12T04:37:40.571Z,100468.31
2022-09-12T04:38:47.471Z,100460.28
2022-09-12T04:39:49.894Z,100464.69
2022-09-12T04:40:52.163Z,100463.88
2022-09-12T04:42:06.663Z,100473.03
2022-09-12T04:43:14.279Z,100465.84
2022-09-12T04:44:16.831Z,100465.84
2022-09-12T04:45:19.266Z,100469.44
2022-09-12T04:46:21.915Z,100474.97
2022-09-12T04:47:24.047Z,100473.31
2022-09-12T04:48:26.289Z,100468.88
2022-09-12T04:49:28.442Z,100471.63
2022-09-12T04:50:30.693Z,100480.81
2022-09-12T04:51:36.023Z,100475.81
2022-09-12T04:52:38.177Z,100466.94
2022-09-12T04:53:41.212Z,100474.41
2022-09-12T04:54:46.209Z,100466.09
2022-09-12T04:55:50.613Z,100477.19
2022-09-12T04:56:53.081Z,100471.94
2022-09-12T04:57:55.224Z,100473.59
2022-09-12T04:58:59.302Z,100481.13
2022-09-12T05:00:07.281Z,100485.81
2022-09-12T05:01:18.164Z,100478.34
2022-09-12T05:02:20.387Z,100475.81
2022-09-12T05:03:22.569Z,100473.03
2022-09-12T05:04:24.794Z,100478.59
2022-09-12T05:05:26.995Z,100476.66
2022-09-12T05:06:34.980Z,100478.59
2022-09-12T05:07:37.432Z,100478.59
2022-09-12T05:08:39.664Z,100470.25
2022-09-12T05:09:42.049Z,100475.81
2022-09-12T05:10:44.343Z,100474.19
2022-09-12T05:13:12.128Z,100486.09
2022-09-12T05:14:14.389Z,100481.38
2022-09-12T05:15:16.560Z,100479.72
2022-09-12T05:16:22.053Z,100483.31
2022-09-12T05:17:33.355Z,100486.09
2022-09-12T05:18:36.793Z,100483.31
2022-09-12T05:19:39.326Z,100480.56
2022-09-12T05:20:41.510Z,100482.50
2022-09-12T05:21:43.944Z,100484.16
2022-09-12T05:22:46.064Z,100484.44
2022-09-12T05:23:51.903Z,100482.50
2022-09-12T05:24:57.097Z,100483.31
2022-09-12T05:26:00.749Z,100490.56
2022-09-12T05:27:07.125Z,100483.31
2022-09-12T05:28:09.330Z,100490.84
2022-09-12T05:29:11.663Z,100492.47
2022-09-12T05:30:13.940Z,100495.25
2022-09-12T05:31:18.628Z,100495.00
2022-09-12T05:32:20.917Z,100496.09
2022-09-12T05:33:25.109Z,100490.56
2022-09-12T05:34:28.018Z,100501.38
2022-09-12T05:35:30.276Z,100495.81
2022-09-12T05:36:33.049Z,100498.59
2022-09-12T05:37:35.257Z,100496.09
2022-09-12T05:38:37.945Z,100503.06
2022-09-12T05:39:40.143Z,100502.19
2022-09-12T05:40:45.374Z,100506.66
2022-09-12T05:41:47.748Z,100506.66
2022-09-12T05:42:50.936Z,100508.31
2022-09-12T05:43:55.128Z,100509.13
2022-09-12T05:44:57.499Z,100506.34
2022-09-12T05:46:09.008Z,100505.25
2022-09-12T05:47:13.124Z,100508.03
2022-09-12T05:48:15.601Z,100507.75
2022-09-12T05:49:17.752Z,100510.25
2022-09-12T05:50:20.690Z,100510.25
2022-09-12T05:51:26.686Z,100511.91
2022-09-12T05:52:28.900Z,100511.91
2022-09-12T05:53:31.512Z,100508.88
2022-09-12T05:54:37.465Z,100505.81
2022-09-12T05:55:41.963Z,100508.59
2022-09-12T05:56:46.667Z,100513.03
2022-09-12T05:57:49.070Z,100510.25
2022-09-12T05:58:56.638Z,100512.47
2022-09-12T06:00:02.989Z,100509.69
2022-09-12T06:01:16.560Z,100509.09
2022-09-12T06:02:18.882Z,100511.88
2022-09-12T06:03:21.033Z,100508.00
2022-09-12T06:04:23.859Z,100504.09
2022-09-12T06:05:28.453Z,100505.78
2022-09-12T06:06:32.482Z,100511.06
2022-09-12T06:07:35.820Z,100509.94
2022-09-12T06:08:40.315Z,100511.59
2022-09-12T06:09:42.492Z,100510.19
2022-09-12T06:10:44.611Z,100506.28
2022-09-12T06:11:47.282Z,100517.13
2022-09-12T06:12:49.505Z,100510.47
2022-09-12T06:13:52.348Z,100514.63
2022-09-12T06:14:54.502Z,100515.47
2022-09-12T06:16:06.609Z,100517.69
2022-09-12T06:17:08.749Z,100517.38
2022-09-12T06:18:11.895Z,100516.28
2022-09-12T06:19:16.983Z,100521.53
2022-09-12T06:20:20.382Z,100513.78
2022-09-12T06:21:24.202Z,100519.84
2022-09-12T06:22:26.526Z,100516.78
2022-09-12T06:23:28.696Z,100515.94
2022-09-12T06:24:34.175Z,100517.91
2022-09-12T06:25:38.616Z,100517.34
2022-09-12T06:26:40.844Z,100518.72
2022-09-12T06:27:43.011Z,100518.13
2022-09-12T06:28:45.264Z,100519.50
2022-09-12T06:29:47.399Z,100521.78
2022-09-12T06:30:49.579Z,100517.59
2022-09-12T06:31:51.823Z,100513.41
2022-09-12T06:32:56.251Z,100522.28
2022-09-12T06:34:01.667Z,100520.88
2022-09-12T06:35:05.591Z,100519.47
2022-09-12T06:36:16.478Z,100515.00
2022-09-12T06:37:18.670Z,100524.72
2022-09-12T06:38:20.803Z,100514.97
2022-09-12T06:39:23.421Z,100514.69
2022-09-12T06:40:25.619Z,100514.13
2022-09-12T06:41:29.888Z,100509.94
2022-09-12T06:42:33.021Z,100514.63
2022-09-12T06:43:35.672Z,100517.97
2022-09-12T06:44:37.892Z,100514.59
2022-09-12T06:45:40.419Z,100524.31
2022-09-12T06:46:42.931Z,100522.91
2022-09-12T06:47:45.069Z,100519.56
2022-09-12T06:48:50.348Z,100524.56
2022-09-12T06:49:52.502Z,100527.59
2022-09-12T06:50:59.001Z,100519.78
2022-09-12T06:52:02.354Z,100530.34
2022-09-12T06:53:07.579Z,100529.75
2022-09-12T06:54:13.018Z,100530.84
2022-09-12T06:55:19.460Z,100528.59
2022-09-12T06:56:24.963Z,100532.47
2022-09-12T06:57:30.468Z,100537.44
2022-09-12T06:58:34.035Z,100538.00
2022-09-12T06:59:36.197Z,100537.41
2022-09-12T07:00:38.724Z,100540.44
2022-09-12T07:01:42.058Z,100541.81
2022-09-12T07:02:44.395Z,100531.25
2022-09-12T07:03:55.955Z,100532.63
2022-09-12T07:04:58.091Z,100542.38
2022-09-12T07:06:09.008Z,100534.53
2022-09-12T07:07:11.430Z,100540.66
2022-09-12T07:08:13.587Z,100537.28
2022-09-12T07:09:18.486Z,100541.75
2022-09-12T07:10:22.441Z,100542.81
2022-09-12T07:11:27.383Z,100535.31
2022-09-12T07:12:32.438Z,100536.69
2022-09-12T07:13:35.034Z,100545.56
2022-09-12T07:14:37.209Z,100542.19
2022-09-12T07:15:39.405Z,100545.50
2022-09-12T07:16:44.650Z,100539.34
2022-09-12T07:17:46.865Z,100546.59
2022-09-12T07:18:58.531Z,100541.56
2022-09-12T07:21:16.792Z,100547.38
2022-09-12T07:22:22.319Z,100544.59
2022-09-12T07:23:24.452Z,100545.41
2022-09-12T07:24:26.879Z,100547.09
2022-09-12T07:25:29.059Z,100543.72
2022-09-12T07:26:31.505Z,100550.94
2022-09-12T07:27:33.694Z,100551.47
2022-09-12T07:28:36.322Z,100553.13
2022-09-12T07:29:38.652Z,100553.69
2022-09-12T07:30:40.920Z,100548.63
2022-09-12T07:31:43.512Z,100548.38
2022-09-12T07:32:45.684Z,100551.38
2022-09-12T07:33:54.435Z,100548.00
2022-09-12T07:34:56.844Z,100556.31
2022-09-12T07:36:07.456Z,100547.38
2022-09-12T07:37:09.748Z,100548.13
2022-09-12T07:38:11.865Z,100556.44
2022-09-12T07:39:13.992Z,100551.97
2022-09-12T07:40:16.284Z,100549.38
2022-09-12T07:41:24.276Z,100552.41
2022-09-12T07:42:26.962Z,100554.84
2022-09-12T07:43:29.237Z,100552.34
2022-09-12T07:44:31.394Z,100548.13
2022-09-12T07:45:34.039Z,100548.66
2022-09-12T07:46:36.244Z,100548.88
2022-09-12T07:47:38.442Z,100544.38
2022-09-12T07:48:41.156Z,100541.81
2022-09-12T07:49:43.355Z,100547.63
2022-09-12T07:50:45.774Z,100545.09
2022-09-12T07:51:47.957Z,100546.13
2022-09-12T07:52:50.615Z,100547.19
2022-09-12T07:53:52.908Z,100554.16
2022-09-12T07:54:58.807Z,100552.72
2022-09-12T07:56:01.376Z,100549.31
2022-09-12T07:57:03.673Z,100547.06
2022-09-12T07:58:05.814Z,100544.81
2022-09-12T07:59:08.790Z,100543.38
2022-09-12T08:00:13.732Z,100545.88
2022-09-12T08:01:21.292Z,100553.13
2022-09-12T08:02:23.495Z,100548.06
2022-09-12T08:03:25.709Z,100547.47
2022-09-12T08:04:27.846Z,100549.94
2022-09-12T08:05:30.122Z,100557.41
2022-09-12T08:06:36.016Z,100554.63
2022-09-12T08:07:38.369Z,100552.38
2022-09-12T08:08:40.770Z,100550.09
2022-09-12T08:09:42.908Z,100560.66
2022-09-12T08:10:45.088Z,100558.38
2022-09-12T08:11:47.290Z,100550.56
2022-09-12T08:12:50.499Z,100551.09
2022-09-12T08:13:55.877Z,100549.66
2022-09-12T08:15:01.390Z,100550.16
2022-09-12T08:16:08.722Z,100549.59
2022-09-12T08:17:10.936Z,100550.91
2022-09-12T08:18:13.088Z,100553.16
2022-09-12T08:19:15.350Z,100553.38
2022-09-12T08:20:18.196Z,100548.84
2022-09-12T08:21:23.465Z,100556.28
2022-09-12T08:22:25.969Z,100564.91
2022-09-12T08:23:31.875Z,100560.06
2022-09-12T08:24:34.320Z,100570.03
2022-09-12T08:25:42.689Z,100556.28
2022-09-12T08:26:44.850Z,100561.78
2022-09-12T08:27:47.026Z,100557.78
2022-09-12T08:28:49.434Z,100560.97
2022-09-12T08:29:55.594Z,100562.25
2022-09-12T08:31:04.607Z,100563.50
2022-09-12T08:32:06.988Z,100561.97
2022-09-12T08:33:09.133Z,100560.75
2022-09-12T08:34:11.307Z,100564.00
2022-09-12T08:35:15.415Z,100560.50
2022-09-12T08:36:19.997Z,100569.28
2022-09-12T08:37:23.220Z,100564.94
2022-09-12T08:38:25.428Z,100565.66
2022-09-12T08:39:27.624Z,100568.06
2022-09-12T08:40:30.254Z,100563.19
2022-09-12T08:41:38.458Z,100564.44
2022-09-12T08:42:54.290Z,100567.34
2022-09-12T08:44:05.443Z,100557.38
2022-09-12T08:45:35.560Z,100546.78
2022-09-12T08:46:50.111Z,100555.28
2022-09-12T08:47:52.766Z,100554.53
2022-09-12T08:48:58.231Z,100552.13
2022-09-12T08:50:12.655Z,100549.72
2022-09-12T08:51:21.710Z,100545.03
2022-09-12T08:52:27.763Z,100554.63
2022-09-12T08:53:33.978Z,100554.19
2022-09-12T08:54:40.876Z,100552.13
2022-09-12T08:55:45.501Z,100549.69
2022-09-12T08:56:48.421Z,100553.69
2022-09-12T08:57:52.105Z,100552.13
2022-09-12T08:58:54.969Z,100547.41
2022-09-12T09:00:04.625Z,100547.13
2022-09-12T09:01:40.735Z,100549.66
2022-09-12T09:03:02.624Z,100548.25
2022-09-12T09:04:35.854Z,100548.78
2022-09-12T09:05:51.866Z,100552.94
2022-09-12T09:07:15.529Z,100547.91
2022-09-12T09:08:58.519Z,100545.28
2022-09-12T09:10:20.985Z,100537.88
2022-09-12T09:11:48.422Z,100540.88
2022-09-12T09:13:52.135Z,100549.47
2022-09-12T09:15:24.858Z,100540.56
2022-09-12T09:16:39.801Z,100546.06
2022-09-12T09:17:46.556Z,100545.75
2022-09-12T09:18:50.833Z,100551.03
2022-09-12T09:20:02.879Z,100540.59
2022-09-12T09:21:23.892Z,100543.88
2022-09-12T09:22:41.780Z,100541.41
2022-09-12T09:23:49.639Z,100544.50
2022-09-12T09:24:59.726Z,100541.50
2022-09-12T09:26:10.954Z,100545.00
2022-09-12T09:27:40.975Z,100537.22
2022-09-12T09:28:55.311Z,100540.19
2022-09-12T09:29:57.829Z,100540.31
2022-09-12T09:31:01.861Z,100529.72
2022-09-12T09:32:13.682Z,100537.16
2022-09-12T09:33:22.294Z,100528.53
2022-09-12T09:34:31.745Z,100532.81
2022-09-12T09:35:49.240Z,100529.81
2022-09-12T09:37:11.312Z,100527.25
2022-09-12T09:38:31.796Z,100528.72
2022-09-12T09:39:48.671Z,100528.69
2022-09-12T09:40:53.814Z,100527.66
2022-09-12T09:42:27.019Z,100530.47
2022-09-12T09:43:29.240Z,100529.91
2022-09-12T09:44:31.728Z,100525.75
2022-09-12T09:45:34.006Z,100532.00
2022-09-12T09:46:36.240Z,100526.16
2022-09-12T09:47:38.375Z,100526.28
2022-09-12T09:48:51.311Z,100530.06
2022-09-12T09:49:53.486Z,100533.03
2022-09-12T09:51:01.828Z,100524.38
2022-09-12T09:52:07.304Z,100522.06
2022-09-12T09:53:32.103Z,100521.00
2022-09-12T09:54:55.336Z,100519.50
2022-09-12T09:56:02.457Z,100513.50
2022-09-12T09:57:05.274Z,100522.09
2022-09-12T09:58:07.474Z,100522.25
2022-09-12T09:59:17.048Z,100522.75
2022-09-12T10:00:33.146Z,100518.75
2022-09-12T10:01:35.333Z,100518.75
2022-09-12T10:02:37.574Z,100512.75
2022-09-12T10:03:51.810Z,100510.78
2022-09-12T10:04:56.415Z,100512.75
2022-09-12T10:06:07.451Z,100516.44
2022-09-12T10:07:19.539Z,100521.22
2022-09-12T10:08:31.906Z,100517.94
2022-09-12T10:09:37.196Z,100515.13
2022-09-12T10:10:53.601Z,100515.13
2022-09-12T10:11:57.054Z,100514.28
2022-09-12T10:13:25.898Z,100510.66
2022-09-12T10:14:37.855Z,100513.97
2022-09-12T10:15:56.445Z,100509.94
2022-09-12T10:17:00.003Z,100518.09
2022-09-12T10:18:03.247Z,100507.75
2022-09-12T10:19:05.475Z,100505.41
2022-09-12T10:20:35.760Z,100520.81
2022-09-12T10:21:47.610Z,100518.47
2022-09-12T10:22:49.836Z,100507.66
2022-09-12T10:24:00.626Z,100495.69
2022-09-12T10:25:04.067Z,100497.81
2022-09-12T10:26:21.128Z,100501.56
2022-09-12T10:27:26.229Z,100505.69
2022-09-12T10:28:40.540Z,100501.84
2022-09-12T10:30:02.182Z,100507.94
2022-09-12T10:31:05.105Z,100505.47
2022-09-12T10:32:09.352Z,100507.50
2022-09-12T10:33:12.929Z,100507.50
2022-09-12T10:34:27.953Z,100511.13
2022-09-12T10:35:45.000Z,100507.34
2022-09-12T10:36:47.702Z,100499.25
2022-09-12T10:37:57.249Z,100497.59
2022-09-12T10:39:01.538Z,100494.31
2022-09-12T10:40:08.137Z,100501.94
2022-09-12T10:41:12.025Z,100495.47
2022-09-12T10:42:17.484Z,100500.28
2022-09-12T10:43:29.874Z,100497.47
2022-09-12T10:44:34.624Z,100492.66
2022-09-12T10:45:37.919Z,100487.84
2022-09-12T10:46:40.481Z,100483.84
2022-09-12T10:47:42.845Z,100493.97
2022-09-12T10:48:52.845Z,100483.50
2022-09-12T10:50:26.293Z,100485.28
2022-09-12T10:51:29.095Z,100478.47
2022-09-12T10:52:34.363Z,100483.75
2022-09-12T10:53:43.926Z,100483.06
2022-09-12T10:54:46.104Z,100478.22
2022-09-12T10:56:21.526Z,100481.19
2022-09-12T10:57:29.665Z,100476.03
2022-09-12T10:58:36.823Z,100476.47
2022-09-12T10:59:57.601Z,100470.50
2022-09-12T11:01:13.737Z,100472.50
2022-09-12T11:02:29.614Z,100462.06
2022-09-12T11:03:45.124Z,100467.34
2022-09-12T11:04:59.387Z,100473.44
2022-09-12T11:06:02.089Z,100470.16
2022-09-12T11:07:29.733Z,100474.63
2022-09-12T11:08:55.378Z,100470.16
2022-09-12T11:10:15.838Z,100471.81
2022-09-12T11:11:59.158Z,100463.34
2022-09-12T11:13:22.499Z,100461.34
2022-09-12T11:14:55.771Z,100462.50
2022-09-12T11:16:16.173Z,100464.16
2022-09-12T11:17:47.113Z,100467.78
2022-09-12T11:19:04.961Z,100460.53
2022-09-12T11:20:25.806Z,100465.31
2022-09-12T11:21:58.353Z,100457.69
2022-09-12T11:23:31.110Z,100464.88
2022-09-12T11:24:43.508Z,100457.09
2022-09-12T11:26:20.775Z,100461.06
2022-09-12T11:27:44.161Z,100460.97
2022-09-12T11:28:53.240Z,100459.31
2022-09-12T11:30:02.199Z,100457.66
2022-09-12T11:31:40.170Z,100458.47
2022-09-12T11:33:06.556Z,100464.47
2022-09-12T11:34:10.801Z,100462.00
2022-09-12T11:35:30.535Z,100458.38
2022-09-12T11:36:59.117Z,100455.91
2022-09-12T11:38:10.811Z,100460.25
2022-09-12T11:39:18.186Z,100465.06
2022-09-12T11:40:50.438Z,100465.41
2022-09-12T11:42:00.519Z,100462.59
2022-09-12T11:43:18.205Z,100458.47
2022-09-12T11:44:26.381Z,100458.81
2022-09-12T11:45:38.887Z,100458.81
2022-09-12T11:46:43.787Z,100460.34
2022-09-12T11:47:52.176Z,100464.31
2022-09-12T11:49:09.648Z,100455.72
2022-09-12T11:50:26.403Z,100463.72
2022-09-12T11:51:39.836Z,100459.63
2022-09-12T11:52:41.981Z,100454.66
2022-09-12T11:53:54.521Z,100459.00
2022-09-12T11:55:08.417Z,100459.34
2022-09-12T11:56:19.882Z,100461.69
2022-09-12T11:57:39.389Z,100458.75
2022-09-12T11:58:46.423Z,100461.03
2022-09-12T12:00:15.021Z,100461.25
2022-09-12T12:01:26.545Z,100461.47
2022-09-12T12:02:31.116Z,100465.47
2022-09-12T12:03:48.946Z,100459.34
2022-09-12T12:05:17.804Z,100464.50
2022-09-12T12:06:27.483Z,100464.03
2022-09-12T12:07:45.325Z,100452.28
2022-09-12T12:08:50.627Z,100460.28
2022-09-12T12:09:52.985Z,100453.78
2022-09-12T12:11:00.842Z,100455.78
2022-09-12T12:12:15.951Z,100454.13
2022-09-12T12:13:27.937Z,100471.03
2022-09-12T12:14:43.323Z,100468.59
2022-09-12T12:16:09.793Z,100458.13
2022-09-12T12:17:24.193Z,100460.13
2022-09-12T12:18:29.132Z,100458.47
2022-09-12T12:19:36.929Z,100452.84
2022-09-12T12:20:39.937Z,100453.66
2022-09-12T12:21:44.496Z,100456.81
2022-09-12T12:22:56.156Z,100454.34
2022-09-12T12:24:15.476Z,100451.06
2022-09-12T12:25:21.591Z,100450.94
2022-09-12T12:26:54.847Z,100455.72
2022-09-12T12:28:01.552Z,100449.97
2022-09-12T12:29:03.886Z,100444.00
2022-09-12T12:30:28.927Z,100437.06
2022-09-12T12:31:31.397Z,100440.69
2022-09-12T12:32:36.455Z,100438.72
2022-09-12T12:33:38.535Z,100435.03
2022-09-12T12:34:43.345Z,100429.91
2022-09-12T12:36:04.122Z,100432.72
2022-09-12T12:37:28.163Z,100431.88
2022-09-12T12:38:31.556Z,100432.72
2022-09-12T12:39:33.949Z,100429.91
2022-09-12T12:40:38.945Z,100426.72
2022-09-12T12:41:46.907Z,100425.56
2022-09-12T12:42:49.291Z,100426.72
2022-09-12T12:43:54.677Z,100430.03
2022-09-12T12:44:56.930Z,100432.38
2022-09-12T12:46:05.971Z,100431.06
2022-09-12T12:47:18.684Z,100426.25
2022-09-12T12:48:21.709Z,100428.25
2022-09-12T12:49:28.592Z,100433.88
2022-09-12T12:50:32.089Z,100416.03
2022-09-12T12:51:48.577Z,100420.00
2022-09-12T12:52:58.442Z,100416.69
2022-09-12T12:54:04.071Z,100417.88
2022-09-12T12:55:15.943Z,100415.06
2022-09-12T12:56:38.306Z,100411.75
2022-09-12T12:57:51.039Z,100414.56
2022-09-12T12:59:02.582Z,100404.00
2022-09-12T13:00:40.077Z,100410.81
2022-09-12T13:01:56.455Z,100409.97
2022-09-12T13:03:20.700Z,100417.59
2022-09-12T13:04:26.996Z,100414.31
2022-09-12T13:05:38.424Z,100408.34
2022-09-12T13:06:45.554Z,100403.06