createdAt,value
2018-09-05T00:00:45.761Z,100745.06
2018-09-05T00:03:14.582Z,100748.22
2018-09-05T00:05:43.055Z,100749.84
2018-09-05T00:08:12.010Z,100749.92
2018-09-05T00:10:40.944Z,100747.02
2018-09-05T00:13:09.642Z,100753.72
2018-09-05T00:15:38.212Z,100746.93
2018-09-05T00:18:07.923Z,100744.39
2018-09-05T00:20:36.482Z,100740.02
2018-09-05T00:23:04.901Z,100743.62
2018-09-05T00:25:33.552Z,100740.62
2018-09-05T00:28:02.397Z,100739.89
2018-09-05T00:30:30.934Z,100741.92
2018-09-05T00:32:59.454Z,100746.31
2018-09-05T00:35:28.229Z,100737.49
2018-09-05T00:37:57.093Z,100741.60
2018-09-05T00:40:25.892Z,100737.27
2018-09-05T00:42:54.358Z,100728.86
2018-09-05T00:45:22.882Z,100730.58
2018-09-05T00:47:51.430Z,100723.69
2018-09-05T00:50:19.823Z,100723.12
2018-09-05T00:52:48.587Z,100726.67
2018-09-05T00:55:17.337Z,100726.85
2018-09-05T00:57:45.805Z,100724.87
2018-09-05T01:00:14.425Z,100729.97
2018-09-05T01:02:42.881Z,100716.83
2018-09-05T01:05:11.784Z,100723.42
2018-09-05T01:07:40.443Z,100722.67
2018-09-05T01:10:08.868Z,100728.47
2018-09-05T01:12:37.406Z,100725.56
2018-09-05T01:15:06.512Z,100724.58
2018-09-05T01:17:34.834Z,100722.21
2018-09-05T01:20:03.298Z,100725.48
2018-09-05T01:22:32.026Z,100723.00
2018-09-05T01:25:00.619Z,100725.91
2018-09-05T01:27:29.191Z,100726.08
2018-09-05T01:29:58.182Z,100727.12
2018-09-05T01:32:26.620Z,100723.54
2018-09-05T01:34:55.818Z,100729.98
2018-09-05T01:37:24.791Z,100732.00
2018-09-05T01:39:53.200Z,100730.83
2018-09-05T01:42:21.617Z,100730.33
2018-09-05T01:44:50.527Z,100729.63
2018-09-05T01:47:19.275Z,100734.36
2018-09-05T01:49:47.920Z,100728.86
2018-09-05T01:52:16.808Z,100735.48
2018-09-05T01:54:45.615Z,100729.14
2018-09-05T01:57:14.066Z,100729.76
2018-09-05T01:59:42.457Z,100733.33
2018-09-05T02:02:11.203Z,100729.54
2018-09-05T02:04:39.674Z,100729.66
2018-09-05T02:07:08.316Z,100729.35
2018-09-05T02:09:36.692Z,100722.98
2018-09-05T02:12:05.259Z,100717.90
2018-09-05T02:14:33.652Z,100725.80
2018-09-05T02:17:02.340Z,100722.91
2018-09-05T02:19:31.107Z,100728.07
2018-09-05T02:21:59.666Z,100723.48
2018-09-05T02:24:28.146Z,100723.03
2018-09-05T02:26:56.549Z,100721.47
2018-09-05T02:29:25.069Z,100720.30
2018-09-05T02:31:53.596Z,100722.95
2018-09-05T02:34:22.159Z,100719.58
2018-09-05T02:36:50.783Z,100715.06
2018-09-05T02:39:19.452Z,100709.72
2018-09-05T02:41:48.155Z,100711.58
2018-09-05T02:44:21.264Z,100713.81
2018-09-05T02:46:49.956Z,100712.52
2018-09-05T02:49:18.513Z,100716.12
2018-09-05T02:51:47.286Z,100715.32
2018-09-05T02:54:15.998Z,100708.64
2018-09-05T02:56:44.459Z,100710.95
2018-09-05T02:59:13.112Z,100709.66
2018-09-05T03:01:41.813Z,100712.34
2018-09-05T03:04:10.364Z,100716.70
2018-09-05T03:06:39.439Z,100706.57
2018-09-05T03:09:08.951Z,100708.00
2018-09-05T03:11:37.515Z,100711.80
2018-09-05T03:14:06.286Z,100709.70
2018-09-05T03:16:35.015Z,100709.78
2018-09-05T03:19:04.110Z,100706.55
2018-09-05T03:21:32.730Z,100709.19
2018-09-05T03:24:01.705Z,100709.33
2018-09-05T03:26:30.311Z,100713.69
2018-09-05T03:28:58.704Z,100717.51
2018-09-05T03:31:27.200Z,100714.06
2018-09-05T03:33:55.616Z,100714.03
2018-09-05T03:36:24.576Z,100713.16
2018-09-05T03:38:53.002Z,100713.64
2018-09-05T03:41:21.478Z,100715.77
2018-09-05T03:43:50.298Z,100715.28
2018-09-05T03:46:18.716Z,100713.99
2018-09-05T03:48:47.109Z,100719.49
2018-09-05T03:51:15.838Z,100720.30
2018-09-05T03:53:44.248Z,100725.37
2018-09-05T03:56:13.015Z,100721.58
2018-09-05T03:58:42.007Z,100723.39
2018-09-05T04:01:10.807Z,100724.68
2018-09-05T04:03:39.303Z,100724.78
2018-09-05T04:06:07.786Z,100724.19
2018-09-05T04:08:36.209Z,100721.72
2018-09-05T04:11:04.704Z,100720.09
2018-09-05T04:13:34.052Z,100730.42
2018-09-05T04:16:05.777Z,100726.07
2018-09-05T04:18:34.667Z,100725.94
2018-09-05T04:21:03.418Z,100726.91
2018-09-05T04:23:50.288Z,100734.25
2018-09-05T04:26:19.658Z,100729.30
2018-09-05T04:28:48.268Z,100732.88
2018-09-05T04:31:16.944Z,100736.75
2018-09-05T04:33:45.819Z,100742.60
2018-09-05T04:36:15.435Z,100741.03
2018-09-05T04:38:45.501Z,100742.38
2018-09-05T04:41:13.943Z,100742.87
2018-09-05T04:43:42.392Z,100749.63
2018-09-05T04:46:11.336Z,100751.30
2018-09-05T04:48:39.892Z,100757.73
2018-09-05T04:51:08.322Z,100754.88
2018-09-05T04:53:37.149Z,100755.25
2018-09-05T04:56:05.926Z,100756.93
2018-09-05T04:58:34.422Z,100760.09
2018-09-05T05:01:02.855Z,100755.97
2018-09-05T05:03:31.441Z,100757.80
2018-09-05T05:06:00.017Z,100757.84
2018-09-05T05:08:28.451Z,100759.52
2018-09-05T05:10:56.848Z,100772.16
2018-09-05T05:13:25.220Z,100775.14
2018-09-05T05:15:53.950Z,100778.47
2018-09-05T05:18:22.296Z,100783.73
2018-09-05T05:20:50.906Z,100786.11
2018-09-05T05:23:19.316Z,100781.72
2018-09-05T05:25:47.740Z,100785.58
2018-09-05T05:28:16.159Z,100790.40
2018-09-05T05:30:44.525Z,100787.67
2018-09-05T05:33:12.988Z,100784.80
2018-09-05T05:35:41.412Z,100786.87
2018-09-05T05:38:10.017Z,100788.87
2018-09-05T05:40:38.412Z,100783.33
2018-09-05T05:43:07.236Z,100789.29
2018-09-05T05:45:35.771Z,100789.34
2018-09-05T05:48:04.279Z,100789.89
2018-09-05T05:50:32.959Z,100786.06
2018-09-05T05:53:01.395Z,100793.20
2018-09-05T05:55:29.940Z,100785.01
2018-09-05T05:57:58.336Z,100788.30
2018-09-05T06:00:27.089Z,100788.02
2018-09-05T06:02:56.405Z,100788.66
2018-09-05T06:05:24.879Z,100787.30
2018-09-05T06:07:53.277Z,100794.03
2018-09-05T06:10:24.987Z,100794.94
2018-09-05T06:12:55.271Z,100804.81
2018-09-05T06:15:24.192Z,100793.91
2018-09-05T06:17:52.901Z,100800.09
2018-09-05T06:20:21.268Z,100805.11
2018-09-05T06:22:50.040Z,100805.76
2018-09-05T06:25:18.498Z,100810.84
2018-09-05T06:27:46.924Z,100813.58
2018-09-05T06:30:15.514Z,100815.67
2018-09-05T06:32:43.988Z,100819.66
2018-09-05T06:35:12.492Z,100818.62
2018-09-05T06:37:41.196Z,100820.53
2018-09-05T06:40:09.629Z,100824.40
2018-09-05T06:42:38.036Z,100824.98
2018-09-05T06:45:06.737Z,100817.16
2018-09-05T06:47:35.381Z,100816.19
2018-09-05T06:50:04.166Z,100822.37
2018-09-05T06:52:32.548Z,100820.24
2018-09-05T06:55:00.953Z,100815.80
2018-09-05T06:57:29.419Z,100824.56
2018-09-05T06:59:57.942Z,100828.66
2018-09-05T07:02:27.345Z,100834.51
2018-09-05T07:04:55.790Z,100835.16
2018-09-05T07:07:24.405Z,100832.52
2018-09-05T07:09:52.845Z,100838.18
2018-09-05T07:12:21.251Z,100830.36
2018-09-05T07:14:49.884Z,100835.99
2018-09-05T07:17:18.460Z,100840.05
2018-09-05T07:19:46.915Z,100844.17
2018-09-05T07:22:15.249Z,100842.02
2018-09-05T07:24:43.700Z,100845.93
2018-09-05T07:27:12.169Z,100843.78
2018-09-05T07:29:41.083Z,100841.10
2018-09-05T07:32:09.527Z,100841.97
2018-09-05T07:34:38.021Z,100839.04
2018-09-05T07:37:06.459Z,100836.64
2018-09-05T07:39:35.097Z,100845.91
2018-09-05T07:42:03.555Z,100837.59
2018-09-05T07:44:32.168Z,100841.88
2018-09-05T07:47:00.892Z,100839.75
2018-09-05T07:49:29.507Z,100844.65
2018-09-05T07:51:57.880Z,100843.86
2018-09-05T07:54:26.320Z,100842.09
2018-09-05T07:56:55.107Z,100841.95
2018-09-05T07:59:23.588Z,100838.67
2018-09-05T08:01:52.504Z,100842.23
2018-09-05T08:04:21.381Z,100839.35
2018-09-05T08:06:49.939Z,100844.67
2018-09-05T08:09:18.445Z,100837.92
2018-09-05T08:11:46.814Z,100847.42
2018-09-05T08:14:15.259Z,100851.33
2018-09-05T08:16:43.756Z,100859.03
2018-09-05T08:19:12.361Z,100859.30
2018-09-05T08:21:40.722Z,100864.69
2018-09-05T08:24:09.429Z,100865.31
2018-09-05T08:26:37.974Z,100867.31
2018-09-05T08:29:06.449Z,100866.02
2018-09-05T08:31:34.798Z,100863.02
2018-09-05T08:34:03.242Z,100864.52
2018-09-05T08:36:32.262Z,100858.61
2018-09-05T08:39:00.635Z,100868.14
2018-09-05T08:41:29.083Z,100868.59
2018-09-05T08:43:57.767Z,100868.67
2018-09-05T08:46:26.096Z,100860.81
2018-09-05T08:48:54.479Z,100863.03
2018-09-05T08:51:22.859Z,100860.05
2018-09-05T08:53:51.512Z,100866.00
2018-09-05T08:56:20.027Z,100865.67
2018-09-05T08:58:48.357Z,100860.64
2018-09-05T09:01:16.766Z,100856.02
2018-09-05T09:03:45.465Z,100859.16
2018-09-05T09:06:13.888Z,100856.34
2018-09-05T09:08:42.351Z,100857.93
2018-09-05T09:11:10.821Z,100862.05
2018-09-05T09:13:39.248Z,100863.55
2018-09-05T09:16:07.872Z,100863.19
2018-09-05T09:18:36.354Z,100862.36
2018-09-05T09:21:04.795Z,100854.89
2018-09-05T09:23:33.252Z,100857.67
2018-09-05T09:26:01.933Z,100856.32
2018-09-05T09:29:04.446Z,100847.19
2018-09-05T09:31:33.062Z,100850.67
2018-09-05T09:34:01.426Z,100839.67
2018-09-05T09:36:29.779Z,100836.07
2018-09-05T09:38:58.242Z,100827.78
2018-09-05T09:41:26.670Z,100834.27
2018-09-05T09:43:55.140Z,100831.33
2018-09-05T09:46:23.492Z,100836.55
2018-09-05T09:48:52.104Z,100833.76
2018-09-05T09:51:22.664Z,100830.45
2018-09-05T09:53:51.992Z,100824.65
2018-09-05T09:56:20.427Z,100819.81
2018-09-05T09:58:48.784Z,100814.22
2018-09-05T10:01:22.408Z,100815.56
2018-09-05T10:03:56.376Z,100812.48
2018-09-05T10:06:30.087Z,100810.30
2018-09-05T10:09:03.856Z,100810.42
2018-09-05T10:11:37.557Z,100806.63
2018-09-05T10:14:16.095Z,100811.89
2018-09-05T10:16:49.815Z,100811.16
2018-09-05T10:19:18.637Z,100805.91
2018-09-05T10:21:47.615Z,100811.46
2018-09-05T10:24:16.303Z,100814.64
2018-09-05T10:26:44.723Z,100806.28
2018-09-05T10:29:13.251Z,100803.59
2018-09-05T10:31:42.429Z,100807.13
2018-09-05T10:34:10.814Z,100807.98
2018-09-05T10:36:39.260Z,100802.97
2018-09-05T10:39:09.812Z,100808.93
2018-09-05T10:41:38.392Z,100798.59
2018-09-05T10:44:07.052Z,100797.00
2018-09-05T10:46:35.940Z,100795.20
2018-09-05T10:49:04.615Z,100791.62
2018-09-05T10:51:38.404Z,100783.11
2018-09-05T10:54:06.871Z,100781.77
2018-09-05T10:56:35.307Z,100782.52
2018-09-05T10:59:03.709Z,100785.22
2018-09-05T11:01:32.329Z,100786.92
2018-09-05T11:04:00.932Z,100779.67
2018-09-05T11:06:29.356Z,100787.05
2018-09-05T11:08:57.840Z,100778.92
2018-09-05T11:11:26.200Z,100781.63
2018-09-05T11:13:54.667Z,100772.66
2018-09-05T11:16:23.498Z,100766.95
2018-09-05T11:18:51.910Z,100771.81
2018-09-05T11:21:20.647Z,100765.64
2018-09-05T11:23:49.345Z,100760.43
2018-09-05T11:26:17.732Z,100756.49
2018-09-05T11:28:46.165Z,100754.73
2018-09-05T11:31:14.745Z,100758.23
2018-09-05T11:33:43.372Z,100753.85
2018-09-05T11:36:11.885Z,100760.64
2018-09-05T11:38:40.560Z,100752.50
2018-09-05T11:41:09.232Z,100750.66
2018-09-05T11:43:38.172Z,100750.88
2018-09-05T11:46:06.832Z,100746.49
2018-09-05T11:48:35.297Z,100750.64
2018-09-05T11:51:03.958Z,100748.41
2018-09-05T11:53:32.589Z,100741.92
2018-09-05T11:56:01.037Z,100737.63
2018-09-05T11:58:29.841Z,100729.09
2018-09-05T12:00:58.359Z,100735.03
2018-09-05T12:03:27.009Z,100725.59
2018-09-05T12:05:55.907Z,100731.81
2018-09-05T12:08:24.392Z,100726.23
2018-09-05T12:10:52.921Z,100725.94
2018-09-05T12:13:21.431Z,100722.36
2018-09-05T12:15:49.937Z,100721.84
2018-09-05T12:18:18.482Z,100720.92
2018-09-05T12:20:46.927Z,100718.19
2018-09-05T12:23:15.950Z,100718.00
2018-09-05T12:25:44.345Z,100721.47
2018-09-05T12:28:13.114Z,100709.30
2018-09-05T12:30:41.981Z,100715.05
2018-09-05T12:33:11.128Z,100713.00
2018-09-05T12:35:39.916Z,100704.30
2018-09-05T12:38:09.073Z,100703.86
2018-09-05T12:40:37.736Z,100706.84
2018-09-05T12:43:06.258Z,100700.90
2018-09-05T12:45:34.814Z,100706.05
2018-09-05T12:48:03.399Z,100711.59
2018-09-05T12:50:31.879Z,100702.20
2018-09-05T12:53:00.530Z,100704.73
2018-09-05T12:55:28.869Z,100696.92
2018-09-05T12:57:57.310Z,100696.67
2018-09-05T13:00:26.110Z,100696.19
2018-09-05T13:02:54.895Z,100689.45
2018-09-05T13:05:23.399Z,100685.45
2018-09-05T13:07:51.959Z,100687.52
2018-09-05T13:10:20.367Z,100682.73
2018-09-05T13:12:48.816Z,100678.64
2018-09-05T13:15:18.325Z,100687.05
2018-09-05T13:17:46.874Z,100679.34
2018-09-05T13:20:15.658Z,100676.73
2018-09-05T13:22:44.309Z,100680.41
2018-09-05T13:25:13.066Z,100674.95
2018-09-05T13:27:41.746Z,100677.84
2018-09-05T13:30:11.284Z,100671.17
2018-09-05T13:32:39.707Z,100662.34
2018-09-05T13:35:08.633Z,100672.16
2018-09-05T13:37:37.342Z,100672.41
2018-09-05T13:40:05.857Z,100667.56
2018-09-05T13:42:34.364Z,100663.68
2018-09-05T13:45:02.986Z,100662.33
2018-09-05T13:47:32.155Z,100657.63
2018-09-05T13:50:01.155Z,100664.19
2018-09-05T13:52:29.731Z,100649.27
2018-09-05T13:54:58.136Z,100659.22
2018-09-05T13:57:26.585Z,100650.34
2018-09-05T13:59:55.246Z,100651.79
2018-09-05T14:02:23.623Z,100648.52
2018-09-05T14:04:52.047Z,100643.99
2018-09-05T14:07:20.510Z,100640.89
2018-09-05T14:09:48.946Z,100638.11
2018-09-05T14:12:17.445Z,100635.63
2018-09-05T14:14:45.803Z,100643.27
2018-09-05T14:17:14.561Z,100642.30
2018-09-05T14:19:42.964Z,100637.56
2018-09-05T14:22:12.278Z,100636.98
2018-09-05T14:24:41.353Z,100633.79
2018-09-05T14:27:09.795Z,100639.34
2018-09-05T14:29:38.443Z,100637.31
2018-09-05T14:32:06.852Z,100644.58
2018-09-05T14:34:35.306Z,100639.55
2018-09-05T14:37:04.065Z,100632.36
2018-09-05T14:39:32.878Z,100631.25
2018-09-05T14:42:01.438Z,100629.45
2018-09-05T14:44:29.918Z,100626.52
2018-09-05T14:46:58.336Z,100632.42
2018-09-05T14:49:27.215Z,100616.29
2018-09-05T14:51:55.890Z,100619.47
2018-09-05T14:54:25.080Z,100611.66
2018-09-05T14:56:54.523Z,100617.72
2018-09-05T14:59:23.270Z,100610.61
2018-09-05T15:01:52.631Z,100616.80
2018-09-05T15:04:21.345Z,100611.66
2018-09-05T15:06:49.841Z,100615.00
2018-09-05T15:09:18.273Z,100611.31
2018-09-05T15:11:47.363Z,100609.25
2018-09-05T15:14:16.661Z,100604.59
2018-09-05T15:16:45.584Z,100606.52
2018-09-05T15:19:18.781Z,100600.56
2018-09-05T15:21:48.463Z,100592.09
2018-09-05T15:24:17.900Z,100588.41
2018-09-05T15:26:48.077Z,100596.74
2018-09-05T15:29:34.569Z,100586.78
2018-09-05T15:32:03.884Z,100587.94
2018-09-05T15:34:32.712Z,100585.57
2018-09-05T15:37:01.622Z,100583.44
2018-09-05T15:39:31.279Z,100584.02
2018-09-05T15:42:00.359Z,100577.23
2018-09-05T15:44:30.028Z,100579.77
2018-09-05T15:46:59.593Z,100578.55
2018-09-05T15:49:29.311Z,100583.92
2018-09-05T15:51:59.096Z,100577.11
2018-09-05T15:54:28.554Z,100576.80
2018-09-05T15:56:58.151Z,100579.66
2018-09-05T15:59:27.382Z,100575.73
2018-09-05T16:01:57.138Z,100564.39
2018-09-05T16:04:26.509Z,100563.67
2018-09-05T16:06:55.944Z,100568.77
2018-09-05T16:09:26.013Z,100564.60
2018-09-05T16:11:55.837Z,100566.30
2018-09-05T16:14:24.891Z,100566.77
2018-09-05T16:16:53.877Z,100561.34
2018-09-05T16:19:22.592Z,100560.89
2018-09-05T16:21:51.817Z,100561.44
2018-09-05T16:24:20.959Z,100557.27
2018-09-05T16:26:49.834Z,100568.32
2018-09-05T16:29:18.540Z,100562.81
2018-09-05T16:31:47.286Z,100560.67
2018-09-05T16:34:16.592Z,100558.87
2018-09-05T16:36:46.096Z,100557.34
2018-09-05T16:39:15.710Z,100555.64
2018-09-05T16:41:45.157Z,100555.16
2018-09-05T16:44:14.268Z,100559.56
2018-09-05T16:46:49.696Z,100562.03
2018-09-05T16:49:18.912Z,100563.10
2018-09-05T16:51:47.451Z,100555.94
2018-09-05T16:54:16.260Z,100549.67
2018-09-05T16:56:45.151Z,100556.66
2018-09-05T16:59:13.687Z,100550.31
2018-09-05T17:01:42.327Z,100547.06
2018-09-05T17:04:10.974Z,100551.66
2018-09-05T17:06:39.967Z,100550.21
2018-09-05T17:09:10.847Z,100547.59
2018-09-05T17:11:39.597Z,100551.66
2018-09-05T17:14:08.054Z,100548.17
2018-09-05T17:16:36.848Z,100546.70
2018-09-05T17:19:05.968Z,100547.05
2018-09-05T17:21:34.793Z,100548.78
2018-09-05T17:24:03.711Z,100550.14
2018-09-05T17:26:32.223Z,100546.75
2018-09-05T17:29:00.711Z,100548.18
2018-09-05T17:31:29.759Z,100546.88
2018-09-05T17:33:58.718Z,100540.99
2018-09-05T17:36:27.530Z,100554.67
2018-09-05T17:38:56.478Z,100554.25
2018-09-05T17:41:25.151Z,100552.86
2018-09-05T17:43:54.112Z,100549.83
2018-09-05T17:46:23.113Z,100550.91
2018-09-05T17:48:52.818Z,100550.34
2018-09-05T17:51:21.618Z,100555.66
2018-09-05T17:53:50.437Z,100558.42
2018-09-05T17:56:19.008Z,100549.53
2018-09-05T17:58:47.631Z,100552.00
2018-09-05T18:01:18.582Z,100554.52
2018-09-05T18:03:47.227Z,100557.62
2018-09-05T18:06:16.325Z,100560.34
2018-09-05T18:08:44.887Z,100553.42
2018-09-05T18:11:13.794Z,100558.05
2018-09-05T18:13:42.587Z,100555.73
2018-09-05T18:16:11.328Z,100557.83
2018-09-05T18:18:39.988Z,100557.39
2018-09-05T18:21:08.914Z,100561.86
2018-09-05T18:23:37.658Z,100566.55
2018-09-05T18:26:06.567Z,100562.34
2018-09-05T18:28:35.056Z,100566.64
2018-09-05T18:31:03.896Z,100573.45
2018-09-05T18:33:32.453Z,100570.58
2018-09-05T18:36:01.416Z,100567.05
2018-09-05T18:38:30.552Z,100566.98
2018-09-05T18:40:59.462Z,100563.53
2018-09-05T18:43:28.846Z,100571.91
2018-09-05T18:45:57.357Z,100564.84
2018-09-05T18:48:25.909Z,100565.05
2018-09-05T18:50:54.600Z,100567.36
2018-09-05T18:53:23.349Z,100565.52
2018-09-05T18:55:52.408Z,100569.29
2018-09-05T18:58:20.922Z,100565.00
2018-09-05T19:00:49.420Z,100561.84
2018-09-05T19:03:18.152Z,100558.47
2018-09-05T19:05:46.894Z,100564.22
2018-09-05T19:08:15.374Z,100568.04
2018-09-05T19:10:43.731Z,100565.52
2018-09-05T19:13:12.267Z,100564.10
2018-09-05T19:15:40.996Z,100563.67
2018-09-05T19:18:09.394Z,100564.95
2018-09-05T19:20:37.817Z,100568.45
2018-09-05T19:23:06.259Z,100563.23
2018-09-05T19:25:34.756Z,100562.81
2018-09-05T19:28:03.370Z,100558.42
2018-09-05T19:30:34.259Z,100559.22
2018-09-05T19:33:02.707Z,100557.73
2018-09-05T19:35:31.626Z,100561.09
2018-09-05T19:38:00.079Z,100556.84
2018-09-05T19:40:28.627Z,100562.29
2018-09-05T19:42:57.320Z,100564.21
2018-09-05T19:45:25.997Z,100556.92
2018-09-05T19:47:54.419Z,100552.70
2018-09-05T19:50:23.024Z,100551.19
2018-09-05T19:52:51.464Z,100556.11
2018-09-05T19:55:19.926Z,100557.11
2018-09-05T19:57:48.332Z,100547.41
2018-09-05T20:00:17.625Z,100555.20
2018-09-05T20:02:46.004Z,100558.13
2018-09-05T20:05:14.492Z,100553.86
2018-09-05T20:07:44.128Z,100549.03
2018-09-05T20:10:12.987Z,100545.53
2018-09-05T20:12:42.402Z,100545.25
2018-09-05T20:15:11.184Z,100545.33
2018-09-05T20:17:39.786Z,100541.23
2018-09-05T20:20:08.315Z,100544.20
2018-09-05T20:22:36.672Z,100540.55
2018-09-05T20:25:05.160Z,100549.64
2018-09-05T20:27:33.508Z,100549.89
2018-09-05T20:30:01.824Z,100547.61
2018-09-05T20:32:30.405Z,100543.03
2018-09-05T20:34:58.765Z,100547.23
2018-09-05T20:37:27.088Z,100549.31
2018-09-05T20:39:55.422Z,100550.16
2018-09-05T20:42:23.967Z,100544.02
2018-09-05T20:44:52.354Z,100544.33
2018-09-05T20:47:20.722Z,100538.59
2018-09-05T20:49:49.415Z,100547.77
2018-09-05T20:52:17.839Z,100544.11
2018-09-05T20:54:46.228Z,100542.95
2018-09-05T20:57:14.555Z,100544.25
2018-09-05T20:59:42.877Z,100541.19
2018-09-05T21:02:11.298Z,100534.71
2018-09-05T21:04:39.653Z,100538.33
2018-09-05T21:07:08.021Z,100535.91
2018-09-05T21:09:36.492Z,100536.97
2018-09-05T21:12:04.869Z,100536.91
2018-09-05T21:14:33.532Z,100537.72
2018-09-05T21:17:02.267Z,100531.01
2018-09-05T21:19:30.618Z,100538.42
2018-09-05T21:21:58.945Z,100525.59
2018-09-05T21:24:27.288Z,100532.06
2018-09-05T21:26:55.667Z,100525.75
2018-09-05T21:29:23.997Z,100524.82
2018-09-05T21:31:52.327Z,100526.94
2018-09-05T21:34:20.644Z,100524.11
2018-09-05T21:36:48.968Z,100522.94
2018-09-05T21:39:17.307Z,100521.70
2018-09-05T21:41:45.649Z,100525.00
2018-09-05T21:44:13.939Z,100528.23
2018-09-05T21:46:42.251Z,100522.63
2018-09-05T21:49:10.610Z,100523.25
2018-09-05T21:51:39.010Z,100531.17
2018-09-05T21:54:07.348Z,100528.37
2018-09-05T21:56:35.656Z,100522.08
2018-09-05T21:59:04.025Z,100528.01
2018-09-05T22:01:32.340Z,100529.30
2018-09-05T22:04:00.671Z,100527.34
2018-09-05T22:06:29.011Z,100526.23
2018-09-05T22:08:57.328Z,100529.66
2018-09-05T22:11:26.622Z,100527.34
2018-09-05T22:13:55.640Z,100519.97
2018-09-05T22:16:24.281Z,100522.06
2018-09-05T22:18:52.847Z,100525.48
2018-09-05T22:21:21.205Z,100535.45
2018-09-05T22:23:49.496Z,100530.80
2018-09-05T22:26:17.872Z,100531.38
2018-09-05T22:28:46.234Z,100532.20
2018-09-05T22:31:14.610Z,100534.02
2018-09-05T22:33:42.977Z,100536.23
2018-09-05T22:36:11.327Z,100527.23
2018-09-05T22:38:39.932Z,100526.72
2018-09-05T22:41:08.340Z,100525.79
2018-09-05T22:43:47.868Z,100522.36
2018-09-05T22:46:27.620Z,100521.73
2018-09-05T22:51:21.712Z,100526.23
2018-09-05T22:54:16.564Z,100518.73
2018-09-05T22:57:05.127Z,100512.90
2018-09-05T23:00:18.033Z,100510.00
2018-09-05T23:05:01.864Z,100513.67
2018-09-05T23:08:40.135Z,100507.87
2018-09-05T23:11:22.317Z,100510.89
2018-09-05T23:14:01.860Z,100507.96
2018-09-05T23:16:41.941Z,100508.89
2018-09-05T23:19:38.873Z,100509.92
2018-09-05T23:22:07.228Z,100496.83
2018-09-05T23:24:35.882Z,100497.63
2018-09-05T23:27:04.272Z,100485.84
2018-09-05T23:29:32.931Z,100488.70
2018-09-05T23:32:01.341Z,100486.62
2018-09-05T23:34:29.655Z,100479.55
2018-09-05T23:36:57.961Z,100485.09
2018-09-05T23:39:26.324Z,100482.19
2018-09-05T23:41:54.644Z,100485.34
2018-09-05T23:44:23.377Z,100484.87
2018-09-05T23:46:51.732Z,100481.44
2018-09-05T23:49:20.061Z,100475.16
2018-09-05T23:51:48.567Z,100475.67
2018-09-05T23:54:16.892Z,100473.92
2018-09-05T23:56:45.271Z,100472.91
2018-09-05T23:59:13.616Z,100467.84
