createdAt,value
2023-04-16T00:02:09.955Z,33.90
2023-04-16T00:04:36.715Z,38.92
2023-04-16T00:07:03.443Z,36.03
2023-04-16T00:09:30.282Z,28.33
2023-04-16T00:11:56.989Z,34.67
2023-04-16T00:14:23.588Z,30.67
2023-04-16T00:16:50.502Z,36.03
2023-04-16T00:19:17.183Z,32.03
2023-04-16T00:21:44.562Z,29.25
2023-04-16T00:24:11.325Z,32.70
2023-04-16T00:26:38.016Z,31.30
2023-04-16T00:29:04.685Z,37.67
2023-04-16T00:31:33.207Z,36.38
2023-04-16T00:34:00.321Z,35.45
2023-04-16T00:36:27.941Z,32.63
2023-04-16T00:38:56.045Z,32.80
2023-04-16T00:41:23.344Z,34.85
2023-04-16T00:43:51.362Z,33.38
2023-04-16T00:46:20.408Z,42.38
2023-04-16T00:48:47.238Z,38.47
2023-04-16T00:51:13.841Z,38.70
2023-04-16T00:53:40.711Z,37.22
2023-04-16T00:56:07.599Z,41.10
2023-04-16T00:58:35.072Z,36.63
2023-04-16T01:01:01.943Z,37.58
2023-04-16T01:03:55.074Z,35.33
2023-04-16T01:06:23.972Z,33.47
2023-04-16T01:08:50.712Z,35.80
2023-04-16T01:11:17.577Z,37.72
2023-04-16T01:13:45.131Z,38.50
2023-04-16T01:16:12.747Z,35.15
2023-04-16T01:18:39.437Z,38.30
2023-04-16T01:21:06.587Z,35.38
2023-04-16T01:23:33.655Z,37.88
2023-04-16T01:26:00.471Z,36.85
2023-04-16T01:28:27.244Z,41.25
2023-04-16T01:30:53.912Z,35.20
2023-04-16T01:33:43.385Z,35.13
2023-04-16T01:36:11.754Z,38.80
2023-04-16T01:38:38.418Z,33.95
2023-04-16T01:41:04.995Z,32.28
2023-04-16T01:43:31.646Z,33.03
2023-04-16T01:46:13.069Z,35.63
2023-04-16T01:48:39.717Z,34.17
2023-04-16T01:51:06.459Z,35.40
2023-04-16T01:53:34.344Z,31.58
2023-04-16T01:56:02.545Z,32.70
2023-04-16T01:58:29.784Z,34.47
2023-04-16T02:00:56.789Z,37.88
2023-04-16T02:03:24.966Z,36.50
2023-04-16T02:05:53.101Z,40.60
2023-04-16T02:08:19.770Z,39.00
2023-04-16T02:10:47.514Z,37.58
2023-04-16T02:13:15.134Z,34.72
2023-04-16T02:15:47.669Z,41.15
2023-04-16T02:18:16.336Z,35.28
2023-04-16T02:20:47.319Z,37.90
2023-04-16T02:23:17.564Z,38.20
2023-04-16T02:25:48.119Z,37.92
2023-04-16T02:28:16.796Z,42.63
2023-04-16T02:30:45.199Z,39.65
2023-04-16T02:33:13.514Z,43.38
2023-04-16T02:35:49.564Z,37.53
2023-04-16T02:38:16.350Z,46.70
2023-04-16T02:40:43.899Z,41.65
2023-04-16T02:43:11.009Z,40.67
2023-04-16T02:45:37.760Z,44.35
2023-04-16T02:48:04.633Z,44.47
2023-04-16T02:50:31.333Z,44.10
2023-04-16T02:52:58.040Z,46.47
2023-04-16T02:55:24.967Z,43.65
2023-04-16T02:57:52.939Z,52.05
2023-04-16T03:00:19.728Z,38.97
2023-04-16T03:02:46.574Z,38.10
2023-04-16T03:05:13.362Z,46.10
2023-04-16T03:07:40.708Z,38.00
2023-04-16T03:10:07.827Z,49.33
2023-04-16T03:12:35.020Z,50.85
2023-04-16T03:15:02.114Z,42.85
2023-04-16T03:17:29.932Z,40.58
2023-04-16T03:19:56.682Z,39.80
2023-04-16T03:22:23.561Z,43.50
2023-04-16T03:24:50.204Z,38.53
2023-04-16T03:27:16.842Z,45.20
2023-04-16T03:29:45.254Z,44.80
2023-04-16T03:32:12.715Z,42.42
2023-04-16T03:34:39.491Z,43.92
2023-04-16T03:37:06.637Z,51.45
2023-04-16T03:39:34.544Z,46.65
2023-04-16T03:42:02.238Z,43.20
2023-04-16T03:44:29.610Z,45.72
2023-04-16T03:46:56.322Z,51.25
2023-04-16T03:49:23.247Z,51.08
2023-04-16T03:51:49.927Z,51.28
2023-04-16T03:54:16.605Z,57.70
2023-04-16T03:56:49.973Z,49.60
2023-04-16T03:59:17.134Z,54.33
2023-04-16T04:01:44.481Z,46.75
2023-04-16T04:04:11.675Z,54.28
2023-04-16T04:06:38.424Z,49.08
2023-04-16T04:09:05.341Z,57.63
2023-04-16T04:11:32.987Z,51.55
2023-04-16T04:13:59.784Z,54.10
2023-04-16T04:16:26.486Z,53.83
2023-04-16T04:18:53.270Z,53.20
2023-04-16T04:21:21.811Z,52.40
2023-04-16T04:23:48.398Z,51.92
2023-04-16T04:26:15.061Z,56.88
2023-04-16T04:28:41.761Z,53.30
2023-04-16T04:31:08.435Z,65.68
2023-04-16T04:33:35.049Z,57.22
2023-04-16T04:36:02.141Z,55.90
2023-04-16T04:38:30.434Z,60.20
2023-04-16T04:40:57.896Z,53.70
2023-04-16T04:43:26.637Z,52.53
2023-04-16T04:45:53.343Z,55.40
2023-04-16T04:48:21.618Z,61.60
2023-04-16T04:50:48.290Z,54.42
2023-04-16T04:53:15.144Z,56.58
2023-04-16T04:55:42.771Z,51.03
2023-04-16T04:58:09.450Z,58.83
2023-04-16T05:00:37.149Z,58.10
2023-04-16T05:03:06.796Z,59.75
2023-04-16T05:05:33.553Z,53.35
2023-04-16T05:08:03.441Z,47.40
2023-04-16T05:10:30.072Z,47.20
2023-04-16T05:12:57.137Z,51.45
2023-04-16T05:15:23.801Z,55.13
2023-04-16T05:17:50.469Z,56.47
2023-04-16T05:20:17.238Z,58.10
2023-04-16T05:22:43.838Z,52.00
2023-04-16T05:25:10.672Z,53.17
2023-04-16T05:27:37.422Z,53.33
2023-04-16T05:30:04.546Z,49.13
2023-04-16T05:32:31.240Z,48.42
2023-04-16T05:34:57.859Z,50.72
2023-04-16T05:37:24.507Z,46.75
2023-04-16T05:39:51.196Z,50.47
2023-04-16T05:42:17.923Z,53.13
2023-04-16T05:44:44.527Z,48.72
2023-04-16T05:47:11.272Z,50.45
2023-04-16T05:49:37.919Z,52.63
2023-04-16T05:52:05.247Z,52.60
2023-04-16T05:54:31.862Z,49.90
2023-04-16T05:57:01.066Z,54.00
2023-04-16T05:59:29.212Z,45.83
2023-04-16T06:01:55.905Z,51.58
2023-04-16T06:04:22.575Z,45.38
2023-04-16T06:06:49.300Z,44.40
2023-04-16T06:09:16.128Z,53.10
2023-04-16T06:11:42.791Z,46.25
2023-04-16T06:14:09.399Z,49.75
2023-04-16T06:16:36.058Z,42.67
2023-04-16T06:19:02.824Z,49.35
2023-04-16T06:21:29.528Z,42.45
2023-04-16T06:23:56.239Z,45.22
2023-04-16T06:26:22.954Z,44.10
2023-04-16T06:28:50.203Z,43.00
2023-04-16T06:31:16.948Z,44.55
2023-04-16T06:33:43.587Z,47.92
2023-04-16T06:36:11.488Z,47.20
2023-04-16T06:38:38.358Z,48.28
2023-04-16T06:41:05.138Z,47.35
2023-04-16T06:43:33.470Z,46.58
2023-04-16T06:46:00.178Z,47.85
2023-04-16T06:48:27.393Z,53.72
2023-04-16T06:50:54.957Z,46.75
2023-04-16T06:53:21.673Z,44.00
2023-04-16T06:55:48.321Z,45.15
2023-04-16T06:58:15.023Z,43.55
2023-04-16T07:00:41.709Z,49.42
2023-04-16T07:03:08.543Z,44.60
2023-04-16T07:05:35.546Z,53.17
2023-04-16T07:08:02.179Z,50.75
2023-04-16T07:10:28.892Z,45.17
2023-04-16T07:12:55.635Z,48.63
2023-04-16T07:15:22.188Z,46.95
2023-04-16T07:17:48.787Z,45.83
2023-04-16T07:20:15.944Z,47.90
2023-04-16T07:22:43.399Z,47.70
2023-04-16T07:25:10.368Z,45.38
2023-04-16T07:27:36.989Z,48.75
2023-04-16T07:30:03.953Z,42.70
2023-04-16T07:32:30.944Z,49.65
2023-04-16T07:34:57.969Z,45.28
2023-04-16T07:37:24.577Z,43.20
2023-04-16T07:39:52.014Z,43.83
2023-04-16T07:42:18.714Z,37.67
2023-04-16T07:44:45.311Z,48.60
2023-04-16T07:47:11.973Z,42.20
2023-04-16T07:49:38.646Z,41.85
2023-04-16T07:52:05.912Z,42.47
2023-04-16T07:54:32.526Z,39.10
2023-04-16T07:56:59.185Z,38.97
2023-04-16T07:59:26.209Z,39.47
2023-04-16T08:01:53.998Z,40.60
2023-04-16T08:04:25.467Z,38.55
2023-04-16T08:06:52.905Z,42.58
2023-04-16T08:09:20.881Z,38.60
2023-04-16T08:11:49.273Z,44.88
2023-04-16T08:14:19.048Z,43.08
2023-04-16T08:16:45.697Z,45.58
2023-04-16T08:19:12.606Z,46.58
2023-04-16T08:21:39.550Z,42.03
2023-04-16T08:24:06.420Z,42.63
2023-04-16T08:26:32.992Z,41.25
2023-04-16T08:28:59.646Z,44.17
2023-04-16T08:31:26.254Z,42.75
2023-04-16T08:33:52.962Z,42.15
2023-04-16T08:36:19.788Z,44.05
2023-04-16T08:38:46.620Z,43.50
2023-04-16T08:41:14.021Z,47.58
2023-04-16T08:43:46.867Z,50.83
2023-04-16T08:46:13.519Z,39.90
2023-04-16T08:48:42.280Z,42.83
2023-04-16T08:51:10.654Z,42.33
2023-04-16T08:53:52.601Z,46.13
2023-04-16T08:56:23.564Z,43.08
2023-04-16T08:58:50.998Z,40.95
2023-04-16T09:01:19.150Z,37.72
2023-04-16T09:03:49.209Z,43.75
2023-04-16T09:06:16.967Z,42.08
2023-04-16T09:08:47.216Z,41.17
2023-04-16T09:11:13.940Z,35.90
2023-04-16T09:13:40.847Z,38.88
2023-04-16T09:16:09.266Z,46.63
2023-04-16T09:18:35.884Z,37.80
2023-04-16T09:21:03.074Z,38.92
2023-04-16T09:23:29.800Z,40.90
2023-04-16T09:25:59.140Z,37.20
2023-04-16T09:28:46.419Z,43.63
2023-04-16T09:31:14.213Z,34.95
2023-04-16T09:33:41.454Z,38.80
2023-04-16T09:36:08.141Z,35.38
2023-04-16T09:38:52.036Z,38.58
2023-04-16T09:41:19.482Z,35.90
2023-04-16T09:43:56.972Z,37.72
2023-04-16T09:46:25.131Z,35.85
2023-04-16T09:48:51.993Z,38.97
2023-04-16T09:51:18.635Z,35.38
2023-04-16T09:53:45.707Z,38.60
2023-04-16T09:56:12.903Z,38.78
2023-04-16T09:58:39.822Z,34.85
2023-04-16T10:01:11.129Z,33.17
2023-04-16T10:03:40.142Z,37.95
2023-04-16T10:06:07.896Z,34.55
2023-04-16T10:08:34.522Z,38.63
2023-04-16T10:11:01.326Z,34.65
2023-04-16T10:13:28.076Z,36.45
2023-04-16T10:15:57.145Z,32.67
2023-04-16T10:18:23.974Z,33.88
2023-04-16T10:20:50.960Z,38.97
2023-04-16T10:23:20.948Z,34.28
2023-04-16T10:25:49.295Z,33.60
2023-04-16T10:28:16.727Z,33.85
2023-04-16T10:30:52.901Z,31.60
2023-04-16T10:33:25.015Z,28.90
2023-04-16T10:36:04.905Z,30.55
2023-04-16T10:38:33.663Z,30.38
2023-04-16T10:41:02.180Z,29.10
2023-04-16T10:43:30.649Z,30.30
2023-04-16T10:45:57.530Z,35.30
2023-04-16T10:48:28.976Z,31.38
2023-04-16T10:50:58.211Z,28.58
2023-04-16T10:53:26.954Z,28.55
2023-04-16T10:56:02.734Z,31.60
2023-04-16T10:58:30.676Z,30.90
2023-04-16T11:01:01.393Z,26.98
2023-04-16T11:03:32.195Z,31.77
2023-04-16T11:06:17.604Z,31.67
2023-04-16T11:08:54.136Z,28.20
2023-04-16T11:11:22.571Z,27.27
2023-04-16T11:13:49.425Z,25.35
2023-04-16T11:16:16.836Z,25.05
2023-04-16T11:18:51.433Z,27.90
2023-04-16T11:21:18.848Z,28.10
2023-04-16T11:23:50.805Z,26.67
2023-04-16T11:26:25.405Z,27.80
2023-04-16T11:28:53.368Z,27.40
2023-04-16T11:31:20.343Z,24.88
2023-04-16T11:33:47.073Z,29.65
2023-04-16T11:36:13.952Z,24.92
2023-04-16T11:38:43.362Z,23.45
2023-04-16T11:41:11.055Z,20.23
2023-04-16T11:43:37.814Z,23.42
2023-04-16T11:46:20.480Z,23.45
2023-04-16T11:48:55.447Z,23.00
2023-04-16T11:51:23.280Z,19.83
2023-04-16T11:53:53.934Z,21.80
2023-04-16T11:56:32.285Z,22.48
2023-04-16T11:59:15.308Z,21.30
2023-04-16T12:01:45.530Z,17.65
2023-04-16T12:04:14.242Z,16.48
2023-04-16T12:06:41.303Z,17.98
2023-04-16T12:09:25.169Z,16.10
2023-04-16T12:11:52.006Z,16.38
2023-04-16T12:14:19.099Z,19.15
2023-04-16T12:16:45.839Z,17.05
2023-04-16T12:19:13.225Z,17.30
2023-04-16T12:21:45.921Z,16.40
2023-04-16T12:24:14.796Z,15.75
2023-04-16T12:26:48.863Z,18.58
2023-04-16T12:29:19.911Z,17.70
2023-04-16T12:31:47.159Z,29.00
2023-04-16T12:34:15.202Z,19.40
2023-04-16T12:36:42.699Z,19.88
2023-04-16T12:39:10.926Z,18.35
2023-04-16T12:41:39.341Z,21.13
2023-04-16T12:44:11.986Z,21.33
2023-04-16T12:46:39.961Z,22.77
2023-04-16T12:49:07.603Z,29.25
2023-04-16T12:51:35.108Z,23.08
2023-04-16T12:54:02.840Z,24.27
2023-04-16T12:56:30.651Z,22.00
2023-04-16T12:58:57.864Z,21.20
2023-04-16T13:01:24.814Z,23.73
2023-04-16T13:03:51.696Z,20.13
2023-04-16T13:06:18.623Z,19.13
2023-04-16T13:08:45.672Z,20.00
2023-04-16T13:11:12.778Z,19.42
2023-04-16T13:13:39.650Z,22.48
2023-04-16T13:16:08.474Z,19.90
2023-04-16T13:18:36.953Z,19.17
2023-04-16T13:21:04.520Z,18.98
2023-04-16T13:23:31.509Z,18.85
2023-04-16T13:25:58.268Z,20.40
2023-04-16T13:28:25.033Z,19.90
2023-04-16T13:30:52.223Z,21.15
2023-04-16T13:33:19.475Z,17.70
2023-04-16T13:35:46.404Z,16.20
2023-04-16T13:38:13.033Z,16.88
2023-04-16T13:40:39.733Z,16.63
2023-04-16T13:43:07.870Z,17.58
2023-04-16T13:45:34.748Z,17.98
2023-04-16T13:48:02.202Z,15.57
2023-04-16T13:50:28.931Z,18.58
2023-04-16T13:52:56.384Z,17.20
2023-04-16T13:55:23.154Z,19.23
2023-04-16T13:57:50.396Z,15.90
2023-04-16T14:00:17.392Z,17.70
2023-04-16T14:02:46.009Z,17.05
2023-04-16T14:05:12.818Z,18.10
2023-04-16T14:07:39.453Z,22.45
2023-04-16T14:10:06.790Z,21.40
2023-04-16T14:12:33.578Z,18.65
2023-04-16T14:15:00.351Z,19.52
2023-04-16T14:17:27.102Z,19.90
2023-04-16T14:19:53.894Z,19.42
2023-04-16T14:22:20.464Z,18.30
2023-04-16T14:24:47.137Z,19.05
2023-04-16T14:27:13.814Z,19.42
2023-04-16T14:29:41.339Z,19.02
2023-04-16T14:32:08.089Z,22.27
2023-04-16T14:34:34.811Z,18.13
2023-04-16T14:37:01.470Z,20.55
2023-04-16T14:39:28.112Z,21.33
2023-04-16T14:41:54.908Z,21.75
2023-04-16T14:44:22.637Z,21.63
2023-04-16T14:46:49.299Z,18.98
2023-04-16T14:49:16.352Z,18.77
2023-04-16T14:51:45.297Z,19.85
2023-04-16T14:54:12.055Z,20.48
2023-04-16T14:56:38.695Z,21.80
2023-04-16T14:59:05.414Z,19.65
2023-04-16T15:01:33.246Z,22.35
2023-04-16T15:04:02.095Z,19.45
2023-04-16T15:06:28.985Z,20.20
2023-04-16T15:08:55.882Z,22.13
2023-04-16T15:11:22.472Z,24.00
2023-04-16T15:13:49.174Z,22.50
2023-04-16T15:16:15.965Z,20.48
2023-04-16T15:18:42.574Z,19.38
2023-04-16T15:21:10.586Z,17.42
2023-04-16T15:23:39.275Z,19.05
2023-04-16T15:26:06.011Z,17.48
2023-04-16T15:28:32.678Z,20.02
2023-04-16T15:30:59.297Z,18.65
2023-04-16T15:33:26.469Z,19.02
2023-04-16T15:35:53.305Z,19.65
2023-04-16T15:38:21.364Z,16.83
2023-04-16T15:40:51.447Z,15.15
2023-04-16T15:43:18.250Z,17.73
2023-04-16T15:45:44.856Z,17.88
2023-04-16T15:48:11.607Z,15.82
2023-04-16T15:50:40.908Z,16.52
2023-04-16T15:53:07.978Z,16.75
2023-04-16T15:55:35.774Z,16.50
2023-04-16T15:58:03.229Z,18.45
2023-04-16T16:00:30.013Z,16.30
2023-04-16T16:02:57.020Z,17.23
2023-04-16T16:05:23.919Z,16.33
2023-04-16T16:07:51.175Z,21.30
2023-04-16T16:10:17.848Z,21.63
2023-04-16T16:12:44.757Z,15.75
2023-04-16T16:15:11.515Z,16.02
2023-04-16T16:17:38.803Z,16.85
2023-04-16T16:20:09.372Z,14.30
2023-04-16T16:22:37.562Z,16.48
2023-04-16T16:25:05.474Z,15.70
2023-04-16T16:27:32.088Z,18.17
2023-04-16T16:30:00.745Z,17.90
2023-04-16T16:32:28.153Z,15.30
2023-04-16T16:34:54.808Z,21.95
2023-04-16T16:37:21.455Z,16.98
2023-04-16T16:39:48.177Z,18.40
2023-04-16T16:42:18.635Z,16.75
2023-04-16T16:44:47.415Z,14.20
2023-04-16T16:47:14.003Z,17.27
2023-04-16T16:49:40.807Z,14.63
2023-04-16T16:52:07.494Z,15.27
2023-04-16T16:54:34.195Z,14.20
2023-04-16T16:57:02.407Z,14.77
2023-04-16T16:59:29.694Z,15.82
2023-04-16T17:01:56.449Z,15.98
2023-04-16T17:04:23.286Z,15.48
2023-04-16T17:06:50.078Z,15.32
2023-04-16T17:09:17.208Z,17.50
2023-04-16T17:11:43.918Z,15.93
2023-04-16T17:14:10.590Z,15.95
2023-04-16T17:16:37.427Z,17.75
2023-04-16T17:19:04.213Z,15.40
2023-04-16T17:21:34.846Z,18.10
2023-04-16T17:24:01.512Z,17.50
2023-04-16T17:26:28.209Z,14.93
2023-04-16T17:28:56.686Z,19.48
2023-04-16T17:31:24.996Z,17.73
2023-04-16T17:33:53.671Z,18.65
2023-04-16T17:36:22.843Z,22.13
2023-04-16T17:38:50.718Z,18.73
2023-04-16T17:41:17.535Z,16.85
2023-04-16T17:43:44.250Z,23.10
2023-04-16T17:46:11.760Z,20.63
2023-04-16T17:48:38.562Z,16.98
2023-04-16T17:51:12.064Z,17.35
2023-04-16T17:53:39.068Z,24.10
2023-04-16T17:56:05.778Z,20.70
2023-04-16T17:58:32.883Z,18.05
2023-04-16T18:00:59.608Z,19.45
2023-04-16T18:03:26.480Z,19.55
2023-04-16T18:05:53.351Z,22.73
2023-04-16T18:08:20.028Z,18.98
2023-04-16T18:10:46.726Z,20.25
2023-04-16T18:13:13.439Z,21.02
2023-04-16T18:15:40.423Z,21.15
2023-04-16T18:18:07.499Z,19.35
2023-04-16T18:20:34.309Z,18.08
2023-04-16T18:23:01.610Z,21.48
2023-04-16T18:25:34.460Z,21.65
2023-04-16T18:28:02.240Z,24.20
2023-04-16T18:30:29.185Z,22.25
2023-04-16T18:33:25.524Z,21.83
2023-04-16T18:35:42.920Z,22.27
2023-04-16T18:38:09.659Z,23.63
2023-04-16T18:40:37.076Z,22.33
2023-04-16T18:43:04.296Z,29.33
2023-04-16T18:45:31.135Z,37.72
2023-04-16T18:48:02.794Z,49.25
2023-04-16T18:50:29.978Z,38.17
2023-04-16T18:52:57.074Z,42.20
2023-04-16T18:55:23.805Z,51.80
2023-04-16T18:57:50.523Z,39.72
2023-04-16T19:00:17.456Z,36.92
2023-04-16T19:02:44.469Z,39.55
2023-04-16T19:05:11.406Z,41.78
2023-04-16T19:07:38.650Z,38.85
2023-04-16T19:10:08.716Z,38.95
2023-04-16T19:12:35.526Z,30.65
2023-04-16T19:15:02.250Z,29.13
2023-04-16T19:17:28.991Z,28.55
2023-04-16T19:19:59.385Z,22.60
2023-04-16T19:22:26.199Z,25.45
2023-04-16T19:24:56.986Z,25.98
2023-04-16T19:27:23.635Z,23.23
2023-04-16T19:29:50.324Z,24.27
2023-04-16T19:32:17.079Z,26.13
2023-04-16T19:34:43.838Z,28.15
2023-04-16T19:37:10.860Z,24.05
2023-04-16T19:39:37.665Z,29.10
2023-04-16T19:42:04.615Z,27.63
2023-04-16T19:44:32.300Z,35.13
2023-04-16T19:46:59.518Z,32.97
2023-04-16T19:49:34.350Z,41.47
2023-04-16T19:52:01.449Z,29.90
2023-04-16T19:54:28.760Z,29.83
2023-04-16T19:56:55.455Z,27.02
2023-04-16T19:59:22.123Z,30.67
2023-04-16T20:01:49.022Z,30.02
2023-04-16T20:04:16.037Z,34.72
2023-04-16T20:06:42.692Z,32.95
2023-04-16T20:09:09.616Z,27.63
2023-04-16T20:11:36.647Z,26.52
2023-04-16T20:14:03.362Z,32.95
2023-04-16T20:16:32.745Z,29.45
2023-04-16T20:19:03.617Z,33.05
2023-04-16T20:21:31.972Z,32.85
2023-04-16T20:24:01.866Z,31.75
2023-04-16T20:26:33.619Z,27.35
2023-04-16T20:29:00.889Z,31.25
2023-04-16T20:31:27.632Z,31.73
2023-04-16T20:33:54.568Z,33.83
2023-04-16T20:36:21.678Z,36.03
2023-04-16T20:38:51.110Z,34.10
2023-04-16T20:41:22.402Z,36.72
2023-04-16T20:43:52.933Z,37.08
2023-04-16T20:46:24.494Z,34.45
2023-04-16T20:48:51.908Z,40.35
2023-04-16T20:51:18.680Z,37.95
2023-04-16T20:53:45.523Z,35.55
2023-04-16T20:56:15.432Z,34.90
2023-04-16T20:58:42.773Z,33.97
2023-04-16T21:01:09.677Z,41.53
2023-04-16T21:03:37.164Z,45.88
2023-04-16T21:06:04.386Z,40.95
2023-04-16T21:08:31.226Z,38.80
2023-04-16T21:10:58.220Z,43.40
2023-04-16T21:13:25.014Z,35.85
2023-04-16T21:15:52.408Z,36.63
2023-04-16T21:18:19.082Z,35.60
2023-04-16T21:20:46.439Z,41.97
2023-04-16T21:23:13.167Z,39.63
2023-04-16T21:25:39.872Z,38.17
2023-04-16T21:28:06.707Z,36.47
2023-04-16T21:30:33.485Z,36.55
2023-04-16T21:33:00.168Z,36.63
2023-04-16T21:35:26.964Z,39.80
2023-04-16T21:37:53.695Z,39.55
2023-04-16T21:40:20.474Z,35.88
2023-04-16T21:42:47.130Z,38.13
2023-04-16T21:45:14.557Z,41.25
2023-04-16T21:47:41.252Z,38.58
2023-04-16T21:50:08.455Z,37.92
2023-04-16T21:52:40.210Z,38.15
2023-04-16T21:55:09.266Z,38.13
2023-04-16T21:57:35.953Z,44.22
2023-04-16T22:00:03.101Z,38.60
2023-04-16T22:02:31.325Z,35.97
2023-04-16T22:04:58.112Z,40.20
2023-04-16T22:07:27.241Z,42.65
2023-04-16T22:09:53.926Z,38.28
2023-04-16T22:12:20.559Z,48.10
2023-04-16T22:14:59.619Z,42.33
2023-04-16T22:17:28.968Z,47.55
2023-04-16T22:19:55.656Z,43.22
2023-04-16T22:22:22.375Z,42.55
2023-04-16T22:24:49.071Z,47.33
2023-04-16T22:27:15.858Z,42.15
2023-04-16T22:29:42.724Z,37.55
2023-04-16T22:32:09.390Z,50.53
2023-04-16T22:34:36.121Z,47.08
2023-04-16T22:37:03.188Z,74.70
2023-04-16T22:39:30.881Z,101.13
2023-04-16T22:41:57.574Z,55.30
2023-04-16T22:44:24.328Z,40.35
2023-04-16T22:46:51.231Z,55.45
2023-04-16T22:49:17.997Z,42.50
2023-04-16T22:51:44.840Z,43.60
2023-04-16T22:54:13.661Z,36.30
2023-04-16T22:56:40.841Z,42.50
2023-04-16T22:59:07.961Z,38.80
2023-04-16T23:01:35.328Z,44.10
2023-04-16T23:04:02.114Z,49.30
2023-04-16T23:06:28.884Z,47.22
2023-04-16T23:08:55.649Z,45.58
2023-04-16T23:11:22.431Z,45.92
2023-04-16T23:13:49.078Z,49.88
2023-04-16T23:16:15.982Z,46.60
2023-04-16T23:18:42.830Z,48.38
2023-04-16T23:21:09.496Z,45.10
2023-04-16T23:23:36.153Z,48.08
2023-04-16T23:26:02.857Z,52.72
2023-04-16T23:28:29.612Z,44.80
2023-04-16T23:30:56.311Z,53.08
2023-04-16T23:33:22.942Z,47.63
2023-04-16T23:35:49.568Z,39.88
2023-04-16T23:38:16.250Z,47.72
2023-04-16T23:40:42.921Z,46.03
2023-04-16T23:43:10.005Z,45.22
2023-04-16T23:45:36.632Z,47.05
2023-04-16T23:48:03.362Z,44.58
2023-04-16T23:50:30.023Z,51.92
2023-04-16T23:52:56.804Z,50.30
2023-04-16T23:55:23.519Z,42.08
2023-04-16T23:57:50.230Z,41.97
