createdAt,value
2019-03-17T00:01:23.466Z,22.80
2019-03-17T00:03:53.211Z,27.57
2019-03-17T00:06:22.279Z,21.70
2019-03-17T00:08:51.423Z,21.90
2019-03-17T00:11:20.819Z,21.57
2019-03-17T00:13:49.903Z,21.20
2019-03-17T00:16:19.579Z,19.63
2019-03-17T00:18:49.028Z,19.33
2019-03-17T00:21:18.795Z,19.00
2019-03-17T00:23:48.554Z,19.87
2019-03-17T00:26:18.053Z,18.70
2019-03-17T00:28:47.491Z,16.60
2019-03-17T00:31:23.787Z,17.20
2019-03-17T00:33:48.284Z,18.77
2019-03-17T00:36:17.994Z,19.53
2019-03-17T00:38:47.531Z,16.20
2019-03-17T00:41:16.955Z,16.07
2019-03-17T00:43:46.400Z,15.23
2019-03-17T00:46:15.843Z,17.60
2019-03-17T00:48:45.684Z,17.00
2019-03-17T00:51:15.070Z,16.87
2019-03-17T00:53:44.520Z,15.03
2019-03-17T00:56:14.011Z,17.40
2019-03-17T00:58:43.507Z,17.60
2019-03-17T01:01:13.567Z,15.53
2019-03-17T01:03:42.956Z,15.13
2019-03-17T01:06:12.717Z,14.10
2019-03-17T01:08:42.214Z,12.87
2019-03-17T01:11:11.607Z,14.00
2019-03-17T01:13:40.817Z,14.13
2019-03-17T01:16:11.014Z,13.73
2019-03-17T01:18:40.825Z,13.10
2019-03-17T01:21:10.169Z,16.93
2019-03-17T01:23:39.283Z,13.93
2019-03-17T01:26:08.363Z,14.37
2019-03-17T01:28:37.779Z,12.27
2019-03-17T01:31:06.844Z,13.77
2019-03-17T01:33:36.651Z,12.27
2019-03-17T01:36:06.434Z,13.33
2019-03-17T01:38:35.861Z,13.23
2019-03-17T01:41:05.482Z,12.53
2019-03-17T01:43:34.765Z,12.77
2019-03-17T01:46:03.867Z,12.50
2019-03-17T01:48:33.573Z,16.63
2019-03-17T01:51:03.706Z,12.80
2019-03-17T01:53:33.115Z,11.17
2019-03-17T01:56:02.644Z,12.87
2019-03-17T01:58:32.351Z,11.87
2019-03-17T02:01:01.824Z,14.13
2019-03-17T02:03:31.216Z,12.90
2019-03-17T02:06:00.661Z,13.40
2019-03-17T02:08:30.063Z,14.60
2019-03-17T02:10:59.088Z,13.93
2019-03-17T02:13:28.837Z,16.10
2019-03-17T02:15:58.537Z,15.27
2019-03-17T02:18:27.946Z,15.23
2019-03-17T02:20:57.660Z,17.03
2019-03-17T02:23:26.727Z,17.97
2019-03-17T02:25:55.809Z,18.77
2019-03-17T02:28:44.129Z,21.70
2019-03-17T02:31:13.257Z,16.07
2019-03-17T02:33:42.901Z,21.57
2019-03-17T02:36:12.365Z,22.17
2019-03-17T02:38:41.425Z,19.57
2019-03-17T02:41:10.856Z,19.73
2019-03-17T02:43:39.960Z,22.47
2019-03-17T02:46:09.051Z,21.13
2019-03-17T02:48:38.153Z,23.13
2019-03-17T02:51:08.138Z,23.23
2019-03-17T02:53:38.027Z,22.90
2019-03-17T02:56:07.089Z,26.33
2019-03-17T02:58:36.915Z,19.90
2019-03-17T03:01:05.999Z,18.33
2019-03-17T03:03:35.094Z,17.53
2019-03-17T03:06:04.500Z,20.57
2019-03-17T03:08:33.945Z,19.00
2019-03-17T03:11:04.112Z,19.57
2019-03-17T03:13:33.602Z,18.20
2019-03-17T03:16:05.787Z,20.17
2019-03-17T03:18:34.145Z,16.23
2019-03-17T03:21:03.912Z,17.33
2019-03-17T03:23:32.982Z,18.17
2019-03-17T03:26:02.153Z,17.07
2019-03-17T03:28:31.598Z,15.93
2019-03-17T03:31:01.516Z,16.30
2019-03-17T03:33:31.025Z,16.23
2019-03-17T03:36:10.953Z,17.10
2019-03-17T03:38:31.790Z,15.43
2019-03-17T03:41:01.145Z,18.63
2019-03-17T03:43:30.542Z,16.37
2019-03-17T03:45:59.622Z,16.53
2019-03-17T03:48:29.383Z,20.07
2019-03-17T03:50:58.861Z,16.60
2019-03-17T03:53:27.982Z,20.13
2019-03-17T03:55:57.498Z,20.00
2019-03-17T03:58:26.653Z,18.00
2019-03-17T04:00:56.416Z,20.20
2019-03-17T04:03:26.558Z,19.63
2019-03-17T04:05:56.199Z,27.20
2019-03-17T04:08:25.730Z,24.30
2019-03-17T04:10:54.924Z,27.67
2019-03-17T04:13:24.469Z,26.33
2019-03-17T04:15:53.870Z,31.30
2019-03-17T04:18:23.312Z,31.70
2019-03-17T04:20:52.415Z,36.00
2019-03-17T04:23:22.073Z,37.17
2019-03-17T04:25:51.585Z,36.20
2019-03-17T04:28:21.028Z,36.30
2019-03-17T04:30:50.431Z,35.93
2019-03-17T04:33:19.753Z,32.90
2019-03-17T04:35:49.338Z,35.83
2019-03-17T04:38:18.486Z,35.10
2019-03-17T04:40:48.776Z,34.20
2019-03-17T04:43:18.162Z,38.20
2019-03-17T04:45:47.501Z,33.53
2019-03-17T04:48:17.133Z,30.03
2019-03-17T04:50:46.765Z,33.07
2019-03-17T04:53:16.169Z,35.30
2019-03-17T04:55:45.252Z,36.07
2019-03-17T04:58:14.346Z,32.00
2019-03-17T05:00:43.910Z,29.63
2019-03-17T05:03:13.606Z,30.43
2019-03-17T05:05:42.977Z,32.10
2019-03-17T05:08:12.037Z,30.13
2019-03-17T05:10:41.827Z,31.67
2019-03-17T05:13:11.184Z,32.33
2019-03-17T05:15:40.675Z,32.60
2019-03-17T05:18:10.124Z,37.30
2019-03-17T05:20:39.867Z,32.23
2019-03-17T05:23:09.586Z,33.33
2019-03-17T05:25:38.685Z,36.37
2019-03-17T05:28:08.288Z,26.30
2019-03-17T05:30:37.727Z,27.13
2019-03-17T05:33:07.533Z,28.57
2019-03-17T05:35:37.328Z,32.73
2019-03-17T05:38:06.788Z,37.03
2019-03-17T05:40:36.195Z,29.43
2019-03-17T05:43:05.556Z,30.57
2019-03-17T05:45:35.316Z,31.50
2019-03-17T05:48:05.401Z,33.37
2019-03-17T05:50:34.856Z,27.60
2019-03-17T05:53:04.695Z,26.57
2019-03-17T05:55:34.068Z,28.70
2019-03-17T05:58:03.183Z,26.37
2019-03-17T06:00:32.850Z,28.97
2019-03-17T06:03:02.113Z,28.37
2019-03-17T06:05:31.530Z,25.57
2019-03-17T06:08:01.255Z,24.07
2019-03-17T06:10:30.580Z,26.50
2019-03-17T06:13:00.380Z,24.73
2019-03-17T06:15:29.767Z,24.67
2019-03-17T06:17:59.480Z,26.93
2019-03-17T06:20:29.371Z,27.10
2019-03-17T06:22:58.815Z,21.80
2019-03-17T06:25:27.913Z,22.67
2019-03-17T06:27:57.723Z,18.87
2019-03-17T06:30:27.725Z,20.80
2019-03-17T06:32:57.397Z,22.27
2019-03-17T06:35:26.781Z,20.87
2019-03-17T06:37:56.251Z,20.87
2019-03-17T06:40:26.241Z,19.63
2019-03-17T06:42:55.687Z,18.30
2019-03-17T06:45:25.315Z,18.30
2019-03-17T06:47:55.460Z,13.20
2019-03-17T06:50:24.561Z,14.53
2019-03-17T06:52:54.094Z,12.57
2019-03-17T06:55:23.866Z,12.50
2019-03-17T06:57:53.993Z,14.73
2019-03-17T07:00:23.100Z,14.07
2019-03-17T07:02:52.891Z,13.60
2019-03-17T07:05:23.112Z,13.70
2019-03-17T07:07:52.171Z,13.97
2019-03-17T07:10:21.939Z,14.37
2019-03-17T07:12:51.688Z,13.47
2019-03-17T07:15:21.063Z,10.20
2019-03-17T07:17:50.472Z,15.30
2019-03-17T07:20:20.173Z,16.90
2019-03-17T07:22:49.928Z,11.20
2019-03-17T07:25:19.705Z,11.70
2019-03-17T07:27:49.299Z,10.50
2019-03-17T07:30:19.532Z,10.67
2019-03-17T07:32:48.617Z,11.27
2019-03-17T07:35:18.164Z,7.93
2019-03-17T07:37:56.738Z,12.83
2019-03-17T07:40:19.112Z,8.70
2019-03-17T07:42:48.431Z,12.40
2019-03-17T07:45:17.825Z,12.30
2019-03-17T07:47:46.905Z,13.80
2019-03-17T07:50:16.346Z,12.03
2019-03-17T07:52:46.407Z,13.10
2019-03-17T07:55:15.859Z,13.30
2019-03-17T07:57:45.408Z,12.37
2019-03-17T08:00:14.915Z,14.80
2019-03-17T08:02:45.003Z,11.73
2019-03-17T08:05:14.795Z,11.07
2019-03-17T08:07:44.568Z,12.17
2019-03-17T08:10:13.825Z,13.10
2019-03-17T08:12:43.344Z,8.50
2019-03-17T08:15:12.751Z,9.20
2019-03-17T08:17:42.237Z,10.13
2019-03-17T08:20:11.745Z,8.57
2019-03-17T08:22:40.832Z,9.27
2019-03-17T08:25:10.258Z,9.50
2019-03-17T08:27:39.809Z,10.90
2019-03-17T08:30:09.844Z,7.43
2019-03-17T08:32:41.304Z,8.60
2019-03-17T08:35:11.383Z,10.17
2019-03-17T08:37:40.884Z,9.60
2019-03-17T08:40:11.471Z,10.67
2019-03-17T08:42:40.860Z,6.77
2019-03-17T08:45:10.882Z,6.50
2019-03-17T08:47:40.061Z,8.60
2019-03-17T08:50:10.130Z,5.37
2019-03-17T08:52:39.979Z,5.80
2019-03-17T08:55:09.501Z,6.97
2019-03-17T08:57:39.191Z,6.87
2019-03-17T09:00:10.373Z,5.23
2019-03-17T09:02:39.950Z,5.47
2019-03-17T09:05:10.122Z,4.47
2019-03-17T09:07:39.581Z,4.27
2019-03-17T09:10:10.055Z,4.67
2019-03-17T09:12:39.355Z,6.13
2019-03-17T09:15:08.893Z,3.63
2019-03-17T09:17:38.043Z,4.47
2019-03-17T09:20:08.021Z,6.83
2019-03-17T09:22:37.592Z,5.27
2019-03-17T09:25:07.433Z,4.53
2019-03-17T09:27:37.086Z,7.20
2019-03-17T09:30:07.986Z,5.77
2019-03-17T09:32:37.749Z,6.00
2019-03-17T09:35:07.727Z,3.83
2019-03-17T09:37:37.270Z,2.83
2019-03-17T09:40:08.158Z,4.57
2019-03-17T09:42:37.364Z,5.83
2019-03-17T09:45:07.411Z,3.63
2019-03-17T09:47:37.100Z,5.33
2019-03-17T09:50:07.828Z,4.27
2019-03-17T09:52:37.274Z,3.80
2019-03-17T09:55:06.617Z,4.53
2019-03-17T09:57:36.111Z,4.10
2019-03-17T10:00:05.892Z,4.77
2019-03-17T10:02:35.327Z,4.57
2019-03-17T10:05:05.241Z,5.53
2019-03-17T10:07:35.283Z,5.60
2019-03-17T10:10:05.251Z,2.90
2019-03-17T10:12:34.408Z,3.80
2019-03-17T10:15:03.866Z,5.80
2019-03-17T10:17:32.978Z,4.67
2019-03-17T10:20:03.022Z,5.67
2019-03-17T10:22:32.234Z,3.73
2019-03-17T10:25:02.879Z,2.67
2019-03-17T10:27:32.066Z,3.47
2019-03-17T10:30:02.279Z,3.27
2019-03-17T10:32:31.772Z,4.97
2019-03-17T10:35:01.229Z,2.97
2019-03-17T10:37:31.008Z,5.10
2019-03-17T10:40:00.576Z,3.93
2019-03-17T10:42:29.652Z,3.23
2019-03-17T10:44:59.826Z,2.70
2019-03-17T10:47:29.065Z,3.17
2019-03-17T10:49:58.396Z,4.27
2019-03-17T10:52:28.265Z,4.87
2019-03-17T10:54:58.408Z,4.17
2019-03-17T10:57:27.816Z,4.33
2019-03-17T10:59:56.927Z,3.80
2019-03-17T11:02:27.302Z,3.40
2019-03-17T11:04:57.106Z,3.60
2019-03-17T11:07:26.428Z,3.27
2019-03-17T11:09:56.027Z,3.30
2019-03-17T11:12:25.103Z,3.80
2019-03-17T11:14:54.256Z,3.43
2019-03-17T11:17:23.417Z,4.10
2019-03-17T11:19:52.745Z,3.93
2019-03-17T11:22:22.460Z,3.30
2019-03-17T11:24:51.963Z,3.37
2019-03-17T11:27:21.463Z,4.20
2019-03-17T11:29:50.578Z,3.47
2019-03-17T11:32:20.846Z,3.93
2019-03-17T11:34:50.446Z,6.33
2019-03-17T11:37:19.708Z,4.50
2019-03-17T11:39:49.526Z,5.33
2019-03-17T11:42:18.942Z,3.87
2019-03-17T11:44:49.216Z,5.07
2019-03-17T11:47:18.331Z,4.43
2019-03-17T11:49:48.220Z,4.47
2019-03-17T11:52:17.781Z,6.87
2019-03-17T11:54:47.177Z,6.97
2019-03-17T11:57:17.037Z,4.63
2019-03-17T11:59:46.199Z,4.30
2019-03-17T12:02:25.991Z,4.93
2019-03-17T12:04:46.662Z,3.97
2019-03-17T12:07:15.869Z,4.57
2019-03-17T12:09:50.302Z,4.90
2019-03-17T12:12:16.948Z,6.20
2019-03-17T12:14:46.635Z,5.87
2019-03-17T12:17:16.392Z,7.30
2019-03-17T12:19:45.016Z,8.93
2019-03-17T12:22:15.118Z,12.53
2019-03-17T12:24:44.640Z,9.87
2019-03-17T12:27:14.583Z,13.93
2019-03-17T12:29:43.783Z,8.20
2019-03-17T12:32:13.072Z,7.97
2019-03-17T12:34:42.420Z,6.13
2019-03-17T12:37:12.377Z,4.90
2019-03-17T12:39:42.051Z,7.90
2019-03-17T12:42:11.383Z,5.40
2019-03-17T12:44:41.025Z,5.67
2019-03-17T12:47:10.941Z,8.00
2019-03-17T12:49:40.785Z,3.53
2019-03-17T12:52:10.126Z,4.43
2019-03-17T12:54:39.798Z,5.33
2019-03-17T12:57:09.361Z,3.33
2019-03-17T12:59:39.418Z,4.33
2019-03-17T13:02:09.077Z,4.47
2019-03-17T13:04:39.045Z,4.13
2019-03-17T13:07:08.365Z,2.97
2019-03-17T13:13:10.227Z,3.73
2019-03-17T13:15:40.158Z,2.77
2019-03-17T13:18:10.296Z,3.17
2019-03-17T13:20:39.739Z,5.10
2019-03-17T13:23:09.230Z,3.23
2019-03-17T13:25:39.180Z,4.77
2019-03-17T13:28:08.316Z,4.87
2019-03-17T13:30:38.341Z,3.57
2019-03-17T13:33:07.544Z,3.63
2019-03-17T13:35:37.520Z,5.53
2019-03-17T13:38:07.127Z,4.00
2019-03-17T13:40:36.694Z,6.57
2019-03-17T13:43:06.580Z,5.13
2019-03-17T13:45:36.082Z,4.00
2019-03-17T13:48:05.567Z,5.10
2019-03-17T13:50:34.699Z,4.87
2019-03-17T13:53:03.883Z,3.13
2019-03-17T13:55:33.767Z,5.97
2019-03-17T13:58:03.265Z,5.70
2019-03-17T14:00:32.705Z,5.90
2019-03-17T14:03:02.524Z,3.80
2019-03-17T14:05:31.950Z,3.50
2019-03-17T14:08:02.287Z,61.13
2019-03-17T14:10:41.003Z,6.30
2019-03-17T14:13:02.919Z,3.73
2019-03-17T14:15:32.910Z,4.93
2019-03-17T14:18:08.940Z,4.80
2019-03-17T14:20:38.280Z,3.00
2019-03-17T14:23:07.840Z,5.37
2019-03-17T14:25:38.496Z,3.83
2019-03-17T14:28:08.055Z,3.73
2019-03-17T14:30:37.480Z,3.80
2019-03-17T14:33:06.938Z,5.17
2019-03-17T14:35:36.807Z,6.33
2019-03-17T14:38:06.381Z,5.50
2019-03-17T14:40:35.937Z,5.50
2019-03-17T14:43:05.179Z,4.17
2019-03-17T14:45:34.307Z,5.57
2019-03-17T14:48:04.429Z,5.00
2019-03-17T14:50:34.673Z,5.63
2019-03-17T14:53:04.467Z,6.10
2019-03-17T14:55:33.865Z,4.43
2019-03-17T14:58:03.417Z,6.10
2019-03-17T15:00:32.501Z,6.10
2019-03-17T15:03:02.155Z,4.47
2019-03-17T15:05:32.475Z,7.10
2019-03-17T15:08:02.427Z,4.33
2019-03-17T15:10:31.858Z,7.43
2019-03-17T15:13:01.158Z,5.03
2019-03-17T15:15:30.459Z,4.50
2019-03-17T15:18:01.543Z,6.20
2019-03-17T15:20:31.170Z,8.30
2019-03-17T15:23:00.758Z,4.97
2019-03-17T15:25:30.454Z,4.30
2019-03-17T15:28:00.313Z,4.60
2019-03-17T15:30:29.600Z,4.63
2019-03-17T15:32:59.859Z,5.90
2019-03-17T15:35:29.666Z,5.23
2019-03-17T15:37:59.077Z,6.50
2019-03-17T15:40:28.521Z,7.17
2019-03-17T15:42:57.944Z,4.83
2019-03-17T15:45:27.549Z,4.83
2019-03-17T15:47:57.439Z,5.47
2019-03-17T15:50:26.966Z,5.90
2019-03-17T15:52:56.127Z,6.67
2019-03-17T15:55:25.548Z,6.07
2019-03-17T15:57:54.761Z,4.67
2019-03-17T16:00:25.880Z,4.90
2019-03-17T16:02:55.697Z,7.10
2019-03-17T16:05:25.222Z,6.20
2019-03-17T16:07:55.154Z,8.57
2019-03-17T16:10:24.386Z,8.57
2019-03-17T16:12:53.971Z,9.70
2019-03-17T16:15:23.613Z,6.53
2019-03-17T16:17:53.243Z,8.47
2019-03-17T16:20:22.850Z,7.63
2019-03-17T16:22:52.286Z,7.33
2019-03-17T16:25:22.067Z,10.13
2019-03-17T16:27:51.191Z,8.20
2019-03-17T16:30:22.331Z,11.23
2019-03-17T16:32:51.818Z,9.87
2019-03-17T16:35:20.935Z,15.47
2019-03-17T16:37:50.096Z,15.70
2019-03-17T16:40:21.827Z,12.87
2019-03-17T16:42:53.720Z,12.80
2019-03-17T16:45:41.706Z,17.37
2019-03-17T16:51:52.011Z,20.03
2019-03-17T16:54:22.037Z,23.03
2019-03-17T16:56:52.119Z,36.37
2019-03-17T16:59:22.699Z,37.27
2019-03-17T17:01:55.501Z,28.97
2019-03-17T17:04:24.632Z,22.33
2019-03-17T17:06:53.840Z,22.83
2019-03-17T17:09:22.912Z,22.93
2019-03-17T17:11:57.236Z,20.40
2019-03-17T17:14:23.711Z,22.77
2019-03-17T17:16:53.207Z,26.67
2019-03-17T17:19:22.641Z,24.80
2019-03-17T17:21:52.140Z,26.40
2019-03-17T17:24:22.005Z,31.03
2019-03-17T17:26:51.583Z,28.93
2019-03-17T17:29:20.848Z,26.67
2019-03-17T17:31:50.502Z,27.90
2019-03-17T17:34:19.588Z,25.37
2019-03-17T17:36:49.100Z,24.50
2019-03-17T17:39:19.133Z,24.10
2019-03-17T17:41:48.691Z,22.40
2019-03-17T17:44:21.333Z,21.33
2019-03-17T17:46:50.933Z,21.73
2019-03-17T17:49:20.299Z,23.80
2019-03-17T17:51:49.703Z,20.73
2019-03-17T17:54:19.025Z,21.00
2019-03-17T17:56:48.806Z,22.33
2019-03-17T17:59:19.622Z,21.93
2019-03-17T18:01:48.993Z,25.07
2019-03-17T18:04:18.987Z,26.23
2019-03-17T18:06:48.876Z,24.87
2019-03-17T18:09:18.160Z,28.53
2019-03-17T18:11:47.697Z,29.83
2019-03-17T18:14:17.231Z,36.17
2019-03-17T18:16:46.393Z,25.27
2019-03-17T18:19:16.126Z,22.67
2019-03-17T18:21:45.872Z,22.10
2019-03-17T18:24:15.101Z,22.73
2019-03-17T18:26:44.337Z,25.10
2019-03-17T18:29:13.673Z,27.93
2019-03-17T18:31:43.232Z,33.70
2019-03-17T18:34:12.437Z,36.20
2019-03-17T18:36:41.503Z,32.00
2019-03-17T18:39:11.026Z,28.83
2019-03-17T18:41:41.021Z,26.43
2019-03-17T18:44:10.730Z,26.33
2019-03-17T18:46:39.976Z,32.50
2019-03-17T18:49:09.684Z,34.53
2019-03-17T18:51:39.416Z,39.83
2019-03-17T18:54:08.649Z,39.80
2019-03-17T18:56:37.876Z,43.17
2019-03-17T18:59:07.009Z,49.90
2019-03-17T19:01:36.820Z,51.93
2019-03-17T19:04:06.943Z,52.63
2019-03-17T19:06:36.506Z,43.60
2019-03-17T19:09:07.456Z,34.17
2019-03-17T19:11:36.618Z,24.90
2019-03-17T19:14:06.622Z,21.57
2019-03-17T19:16:36.225Z,20.27
2019-03-17T19:19:05.691Z,24.10
2019-03-17T19:21:34.782Z,22.20
2019-03-17T19:24:04.077Z,23.23
2019-03-17T19:26:33.082Z,26.63
2019-03-17T19:29:02.590Z,26.23
2019-03-17T19:31:31.701Z,32.40
2019-03-17T19:34:00.704Z,40.30
2019-03-17T19:36:29.893Z,36.97
2019-03-17T19:38:59.407Z,31.97
2019-03-17T19:41:28.744Z,33.47
2019-03-17T19:43:57.940Z,34.43
2019-03-17T19:46:27.174Z,37.20
2019-03-17T19:48:56.330Z,35.73
2019-03-17T19:51:26.214Z,35.87
2019-03-17T19:53:55.918Z,37.77
2019-03-17T19:56:25.511Z,38.20
2019-03-17T19:58:54.997Z,40.07
2019-03-17T20:01:24.108Z,36.67
2019-03-17T20:03:53.377Z,53.17
2019-03-17T20:06:22.986Z,84.97
2019-03-17T20:08:52.562Z,86.77
2019-03-17T20:11:21.874Z,60.90
2019-03-17T20:13:51.062Z,50.43
2019-03-17T20:16:20.674Z,41.33
2019-03-17T20:18:50.384Z,36.57
2019-03-17T20:21:19.959Z,33.07
2019-03-17T20:23:49.072Z,32.83
2019-03-17T20:26:18.987Z,31.60
2019-03-17T20:28:48.280Z,31.17
2019-03-17T20:31:17.453Z,32.33
2019-03-17T20:33:47.457Z,37.47
2019-03-17T20:36:16.957Z,36.90
2019-03-17T20:38:46.164Z,37.73
2019-03-17T20:41:15.770Z,37.90
2019-03-17T20:43:45.226Z,35.63
2019-03-17T20:46:14.757Z,38.40
2019-03-17T20:48:44.122Z,36.37
2019-03-17T20:51:13.320Z,34.50
2019-03-17T20:53:43.367Z,39.03
2019-03-17T20:56:12.777Z,36.37
2019-03-17T20:58:41.951Z,41.80
2019-03-17T21:01:11.069Z,38.93
2019-03-17T21:03:40.385Z,44.77
2019-03-17T21:06:10.435Z,46.20
2019-03-17T21:08:39.904Z,44.13
2019-03-17T21:11:09.486Z,46.03
2019-03-17T21:13:46.662Z,45.53
2019-03-17T21:16:09.558Z,47.00
2019-03-17T21:18:39.519Z,44.97
2019-03-17T21:21:09.037Z,45.90
2019-03-17T21:23:38.200Z,45.97
2019-03-17T21:26:07.510Z,48.03
2019-03-17T21:28:37.039Z,48.83
2019-03-17T21:31:06.613Z,50.30
2019-03-17T21:33:36.189Z,52.53
2019-03-17T21:36:05.447Z,55.80
2019-03-17T21:38:34.682Z,50.33
2019-03-17T21:41:07.290Z,56.83
2019-03-17T21:43:35.360Z,56.83
2019-03-17T21:46:04.984Z,49.20
2019-03-17T21:48:34.586Z,56.90
2019-03-17T21:51:03.867Z,45.93
2019-03-17T21:53:33.301Z,25.93
2019-03-17T21:56:02.525Z,23.17
2019-03-17T21:58:32.606Z,21.97
2019-03-17T22:01:02.132Z,18.40
2019-03-17T22:03:31.391Z,17.70
2019-03-17T22:06:00.837Z,18.93
2019-03-17T22:08:31.040Z,13.97
2019-03-17T22:11:00.396Z,14.10
2019-03-17T22:13:30.031Z,12.87
2019-03-17T22:15:59.995Z,10.60
2019-03-17T22:18:29.664Z,16.00
2019-03-17T22:20:58.855Z,12.07
2019-03-17T22:23:28.442Z,8.07
2019-03-17T22:25:57.892Z,8.50
2019-03-17T22:28:28.080Z,8.90
2019-03-17T22:30:58.258Z,9.07
2019-03-17T22:33:27.798Z,7.80
2019-03-17T22:35:58.198Z,8.40
2019-03-17T22:38:27.452Z,12.70
2019-03-17T22:40:57.102Z,9.67
2019-03-17T22:43:26.298Z,12.90
2019-03-17T22:45:55.485Z,8.23
2019-03-17T22:48:24.636Z,6.07
2019-03-17T22:50:54.848Z,8.87
2019-03-17T22:53:24.220Z,13.30
2019-03-17T22:55:53.331Z,15.47
2019-03-17T22:58:22.447Z,17.40
2019-03-17T23:00:52.721Z,19.60
2019-03-17T23:03:22.289Z,13.00
2019-03-17T23:05:51.814Z,7.53
2019-03-17T23:08:21.238Z,5.73
2019-03-17T23:10:50.447Z,5.83
2019-03-17T23:13:19.461Z,7.53
2019-03-17T23:15:48.550Z,12.17
2019-03-17T23:18:18.274Z,7.60
2019-03-17T23:20:47.366Z,5.50
2019-03-17T23:23:16.904Z,5.33
2019-03-17T23:25:46.406Z,5.73
2019-03-17T23:28:15.728Z,6.37
2019-03-17T23:30:45.680Z,4.13
2019-03-17T23:33:15.154Z,5.17
2019-03-17T23:35:44.942Z,4.53
2019-03-17T23:38:14.012Z,9.07
2019-03-17T23:40:43.114Z,18.07
2019-03-17T23:43:12.585Z,21.97
2019-03-17T23:45:41.708Z,14.93
2019-03-17T23:48:10.804Z,15.87
2019-03-17T23:50:40.293Z,13.50
2019-03-17T23:53:09.644Z,12.43
2019-03-17T23:55:39.078Z,8.47
2019-03-17T23:58:08.654Z,8.17
