createdAt,value
2017-10-26T00:00:05.667Z,270.17
2017-10-26T00:02:34.463Z,227.23
2017-10-26T00:05:03.267Z,241.38
2017-10-26T00:07:31.327Z,330.15
2017-10-26T00:09:59.382Z,255.12
2017-10-26T00:12:28.199Z,339.17
2017-10-26T00:14:56.252Z,277.83
2017-10-26T00:17:25.055Z,185.95
2017-10-26T00:19:54.021Z,350.30
2017-10-26T00:22:22.834Z,297.77
2017-10-26T00:24:51.826Z,229.77
2017-10-26T00:27:20.778Z,409.50
2017-10-26T00:29:48.815Z,212.70
2017-10-26T00:32:16.857Z,277.08
2017-10-26T00:34:45.642Z,171.95
2017-10-26T00:37:13.706Z,230.87
2017-10-26T00:39:42.506Z,160.65
2017-10-26T00:42:12.479Z,239.38
2017-10-26T00:44:41.323Z,54.47
2017-10-26T00:47:09.365Z,74.62
2017-10-26T00:49:37.416Z,109.12
2017-10-26T00:52:06.226Z,129.32
2017-10-26T00:54:36.231Z,126.45
2017-10-26T00:57:08.086Z,41.30
2017-10-26T00:59:37.902Z,174.60
2017-10-26T01:02:05.970Z,69.35
2017-10-26T01:04:34.781Z,225.65
2017-10-26T01:07:02.830Z,250.65
2017-10-26T01:09:35.599Z,103.53
2017-10-26T01:12:04.418Z,63.30
2017-10-26T01:14:33.379Z,46.42
2017-10-26T01:17:02.310Z,99.07
2017-10-26T01:19:31.274Z,74.32
2017-10-26T01:22:01.062Z,73.27
2017-10-26T01:24:30.193Z,38.55
2017-10-26T01:26:58.990Z,90.60
2017-10-26T01:29:28.082Z,70.20
2017-10-26T01:31:56.166Z,59.27
2017-10-26T01:34:24.218Z,84.43
2017-10-26T01:36:52.258Z,35.00
2017-10-26T01:39:20.310Z,37.73
2017-10-26T01:41:49.317Z,26.87
2017-10-26T01:44:18.323Z,64.50
2017-10-26T01:46:47.338Z,31.13
2017-10-26T01:49:15.374Z,50.33
2017-10-26T01:51:43.423Z,38.33
2017-10-26T01:54:12.454Z,34.70
2017-10-26T01:56:42.253Z,31.50
2017-10-26T01:59:10.286Z,41.70
2017-10-26T02:01:38.329Z,86.30
2017-10-26T02:04:06.402Z,36.13
2017-10-26T02:06:34.430Z,41.03
2017-10-26T02:09:04.450Z,33.47
2017-10-26T02:11:32.477Z,36.37
2017-10-26T02:14:00.530Z,43.55
2017-10-26T02:16:28.605Z,32.83
2017-10-26T02:18:56.650Z,32.07
2017-10-26T02:21:26.429Z,32.97
2017-10-26T02:23:54.586Z,34.53
2017-10-26T02:26:22.625Z,29.60
2017-10-26T02:29:02.442Z,33.13
2017-10-26T02:31:37.049Z,49.47
2017-10-26T02:34:06.074Z,53.40
2017-10-26T02:36:34.150Z,41.60
2017-10-26T02:39:03.857Z,39.63
2017-10-26T02:41:32.030Z,49.90
2017-10-26T02:44:00.041Z,53.93
2017-10-26T02:46:29.070Z,45.00
2017-10-26T02:48:58.917Z,66.80
2017-10-26T02:51:26.952Z,44.93
2017-10-26T02:53:56.765Z,47.60
2017-10-26T02:56:24.821Z,65.83
2017-10-26T02:58:52.862Z,42.73
2017-10-26T03:01:20.913Z,40.33
2017-10-26T03:03:48.945Z,41.43
2017-10-26T03:06:18.761Z,54.07
2017-10-26T03:08:47.745Z,44.47
2017-10-26T03:11:16.685Z,42.10
2017-10-26T03:13:44.721Z,58.70
2017-10-26T03:16:13.593Z,47.97
2017-10-26T03:18:41.662Z,46.80
2017-10-26T03:21:09.727Z,70.77
2017-10-26T03:23:37.794Z,59.40
2017-10-26T03:26:05.865Z,37.20
2017-10-26T03:28:33.921Z,43.13
2017-10-26T03:31:01.958Z,44.33
2017-10-26T03:33:30.105Z,47.43
2017-10-26T03:35:59.821Z,41.80
2017-10-26T03:38:28.633Z,45.33
