createdAt,value
2022-08-17T00:00:44.135Z,100069.27
2022-08-17T00:05:48.838Z,100069.45
2022-08-17T00:10:56.422Z,100069.32
2022-08-17T00:16:08.275Z,100069.21
2022-08-17T00:21:15.028Z,100072.59
2022-08-17T00:26:38.782Z,100067.95
2022-08-17T00:31:47.200Z,100065.15
2022-08-17T00:36:52.669Z,100059.42
2022-08-17T00:41:58.057Z,100061.39
2022-08-17T00:47:03.432Z,100063.11
2022-08-17T00:52:15.522Z,100062.02
2022-08-17T00:57:24.845Z,100067.13
2022-08-17T01:02:41.693Z,100072.86
2022-08-17T01:07:50.843Z,100073.17
2022-08-17T01:12:56.864Z,100073.55
2022-08-17T01:18:02.759Z,100076.73
2022-08-17T01:23:08.282Z,100077.63
2022-08-17T01:28:33.622Z,100081.67
2022-08-17T01:33:39.387Z,100075.86
2022-08-17T01:38:44.767Z,100074.30
2022-08-17T01:43:53.774Z,100073.02
2022-08-17T01:48:59.698Z,100074.31
2022-08-17T01:54:08.682Z,100079.78
2022-08-17T01:59:14.525Z,100086.84
2022-08-17T02:04:20.718Z,100088.27
2022-08-17T02:09:29.911Z,100088.59
2022-08-17T02:14:36.042Z,100091.43
2022-08-17T02:19:41.821Z,100093.92
2022-08-17T02:24:59.509Z,100100.30
2022-08-17T02:30:59.656Z,100101.84
2022-08-17T02:35:37.178Z,100094.16
2022-08-17T02:40:42.977Z,100088.86
2022-08-17T02:45:51.600Z,100081.88
2022-08-17T02:50:58.015Z,100082.96
2022-08-17T02:56:03.810Z,100086.97
2022-08-17T03:01:10.928Z,100087.36
2022-08-17T03:06:16.685Z,100094.51
2022-08-17T03:11:22.071Z,100097.12
2022-08-17T03:16:27.410Z,100094.63
2022-08-17T03:21:32.923Z,100096.71
2022-08-17T03:26:38.520Z,100101.73
2022-08-17T03:31:43.826Z,100107.61
2022-08-17T03:36:49.413Z,100111.48
2022-08-17T03:41:55.206Z,100117.48
2022-08-17T03:47:19.046Z,100121.02
2022-08-17T03:53:00.070Z,100127.34
2022-08-17T03:58:05.977Z,100132.20
2022-08-17T04:03:11.319Z,100130.20
2022-08-17T04:08:16.864Z,100128.15
2022-08-17T04:13:24.251Z,100134.13
2022-08-17T04:18:30.923Z,100128.02
2022-08-17T04:23:41.637Z,100125.83
2022-08-17T04:28:48.605Z,100133.51
2022-08-17T04:33:56.419Z,100131.34
2022-08-17T04:39:02.441Z,100127.38
2022-08-17T04:44:07.986Z,100128.59
2022-08-17T04:49:13.972Z,100133.67
2022-08-17T04:54:22.114Z,100132.46
2022-08-17T04:59:27.566Z,100136.08
2022-08-17T05:04:35.338Z,100149.38
2022-08-17T05:09:41.248Z,100149.16
2022-08-17T05:14:46.593Z,100152.84
2022-08-17T05:19:52.222Z,100156.28
2022-08-17T05:25:01.942Z,100158.02
2022-08-17T05:30:10.014Z,100161.26
2022-08-17T05:35:16.411Z,100163.20
2022-08-17T05:40:37.925Z,100159.77
2022-08-17T05:51:53.460Z,100160.73
2022-08-17T05:57:35.761Z,100162.30
2022-08-17T06:03:01.774Z,100163.54
2022-08-17T06:08:38.320Z,100160.36
2022-08-17T06:14:28.723Z,100167.73
2022-08-17T06:19:53.065Z,100164.42
2022-08-17T06:25:19.372Z,100169.23
2022-08-17T06:30:59.218Z,100174.58
2022-08-17T06:36:10.324Z,100183.14
2022-08-17T06:41:31.398Z,100186.16
2022-08-17T06:46:41.799Z,100193.28
2022-08-17T06:51:52.049Z,100191.24
2022-08-17T06:57:10.707Z,100188.06
2022-08-17T07:02:29.399Z,100185.14
2022-08-17T07:08:03.079Z,100178.38
2022-08-17T07:13:27.497Z,100178.89
2022-08-17T07:18:34.189Z,100176.99
2022-08-17T07:23:56.757Z,100185.17
2022-08-17T07:29:02.466Z,100191.09
2022-08-17T07:34:14.682Z,100193.68
2022-08-17T07:39:28.119Z,100189.56
2022-08-17T07:44:46.883Z,100191.45
2022-08-17T07:49:52.366Z,100190.21
2022-08-17T07:54:58.054Z,100192.11
2022-08-17T08:00:29.148Z,100190.81
2022-08-17T08:05:54.251Z,100189.38
2022-08-17T08:11:04.941Z,100191.70
2022-08-17T08:16:29.591Z,100191.05
2022-08-17T08:21:44.193Z,100195.14
2022-08-17T08:26:58.129Z,100195.63
2022-08-17T08:32:14.041Z,100200.31
2022-08-17T08:37:36.858Z,100200.98
2022-08-17T08:42:49.056Z,100203.31
2022-08-17T08:48:23.055Z,100205.37
2022-08-17T08:53:49.191Z,100201.56
2022-08-17T08:59:20.363Z,100198.15
2022-08-17T09:05:14.254Z,100189.53
2022-08-17T09:11:03.476Z,100189.95
2022-08-17T09:16:42.294Z,100191.48
2022-08-17T09:22:14.051Z,100195.48
2022-08-17T09:27:51.590Z,100200.27
2022-08-17T09:33:24.076Z,100199.30
2022-08-17T09:39:19.955Z,100197.36
2022-08-17T09:45:16.411Z,100204.08
2022-08-17T09:51:05.454Z,100207.66
2022-08-17T09:56:46.073Z,100204.25
2022-08-17T10:02:06.001Z,100205.91
2022-08-17T10:07:25.573Z,100200.89
2022-08-17T10:12:39.273Z,100200.87
2022-08-17T10:18:15.988Z,100204.71
2022-08-17T10:23:46.145Z,100207.01
2022-08-17T10:28:58.615Z,100203.77
2022-08-17T10:34:27.075Z,100207.48
2022-08-17T10:39:51.822Z,100208.79
2022-08-17T10:45:03.747Z,100214.54
2022-08-17T10:50:59.958Z,100205.87
2022-08-17T10:56:23.153Z,100202.80
2022-08-17T11:01:59.731Z,100201.11
2022-08-17T11:07:14.613Z,100195.63
2022-08-17T11:12:37.750Z,100193.05
2022-08-17T11:18:10.246Z,100192.55
2022-08-17T11:23:48.552Z,100194.15
2022-08-17T11:29:01.341Z,100194.92
2022-08-17T11:34:26.388Z,100198.86
2022-08-17T11:40:01.904Z,100197.77
2022-08-17T11:45:33.114Z,100197.13
2022-08-17T11:51:13.610Z,100198.67
2022-08-17T11:56:42.811Z,100194.83
2022-08-17T12:02:00.139Z,100201.80
2022-08-17T12:07:14.742Z,100201.42
2022-08-17T12:12:29.694Z,100198.88
2022-08-17T12:17:40.193Z,100194.02
2022-08-17T12:22:56.675Z,100192.45
2022-08-17T12:28:04.827Z,100189.84
2022-08-17T12:33:25.769Z,100197.29
2022-08-17T12:38:38.147Z,100194.00
2022-08-17T12:43:44.725Z,100195.17
2022-08-17T12:48:59.293Z,100191.14
2022-08-17T12:54:06.214Z,100194.17
2022-08-17T12:59:12.503Z,100196.80
2022-08-17T13:04:20.468Z,100197.63
2022-08-17T13:09:36.082Z,100189.93
2022-08-17T13:14:48.344Z,100194.46
2022-08-17T13:19:54.756Z,100192.77
2022-08-17T13:25:05.449Z,100197.04
2022-08-17T13:30:19.748Z,100188.72
2022-08-17T13:35:39.994Z,100174.14
2022-08-17T13:40:54.089Z,100166.80
2022-08-17T13:46:11.008Z,100166.51
2022-08-17T13:51:35.748Z,100180.31
2022-08-17T13:56:51.732Z,100185.73
2022-08-17T14:01:57.364Z,100188.70
2022-08-17T14:07:23.015Z,100189.64
2022-08-17T14:12:31.782Z,100188.90
2022-08-17T14:17:39.142Z,100189.65
2022-08-17T14:22:49.627Z,100183.45
2022-08-17T14:27:56.003Z,100181.61
2022-08-17T14:33:02.252Z,100181.98
2022-08-17T14:38:07.960Z,100182.91
2022-08-17T14:43:15.663Z,100177.98
2022-08-17T14:48:21.885Z,100174.13
2022-08-17T14:53:27.448Z,100170.61
2022-08-17T14:58:32.872Z,100172.98
2022-08-17T15:03:38.927Z,100166.89
2022-08-17T15:17:45.276Z,100165.77
2022-08-17T15:22:55.440Z,100169.82
2022-08-17T15:28:02.046Z,100165.92
2022-08-17T15:33:07.526Z,100165.04
2022-08-17T15:38:13.412Z,100174.13
2022-08-17T15:43:26.663Z,100174.96
2022-08-17T15:48:41.887Z,100179.48
2022-08-17T15:53:50.331Z,100179.71
2022-08-17T15:58:56.896Z,100176.60
2022-08-17T16:04:06.535Z,100183.01
2022-08-17T16:09:13.204Z,100189.77
2022-08-17T16:14:18.656Z,100190.48
2022-08-17T16:19:24.809Z,100190.53
2022-08-17T16:24:31.297Z,100199.76
2022-08-17T16:29:37.869Z,100204.02
2022-08-17T16:34:43.844Z,100195.97
2022-08-17T16:39:50.480Z,100198.10
2022-08-17T16:45:00.856Z,100192.95
2022-08-17T16:50:06.411Z,100197.56
2022-08-17T16:55:13.149Z,100209.43
2022-08-17T17:00:20.906Z,100214.19
2022-08-17T17:05:42.265Z,100219.10
2022-08-17T17:10:50.923Z,100217.84
2022-08-17T17:16:00.935Z,100226.95
2022-08-17T17:21:10.373Z,100229.52
2022-08-17T17:26:32.202Z,100229.73
2022-08-17T17:31:48.116Z,100230.55
2022-08-17T17:36:57.605Z,100237.40
2022-08-17T17:42:07.744Z,100246.20
2022-08-17T17:47:15.047Z,100259.94
2022-08-17T17:52:29.148Z,100267.47
2022-08-17T17:57:50.284Z,100268.00
2022-08-17T18:03:09.413Z,100270.41
2022-08-17T18:08:34.021Z,100270.67
2022-08-17T18:13:53.881Z,100282.04
2022-08-17T18:19:00.334Z,100288.55
2022-08-17T18:24:07.829Z,100291.35
2022-08-17T18:29:39.315Z,100290.59
2022-08-17T18:34:50.220Z,100293.95
2022-08-17T18:39:55.835Z,100290.02
2022-08-17T18:45:01.329Z,100285.89
2022-08-17T18:55:39.707Z,100294.66
2022-08-17T19:00:47.678Z,100300.27
2022-08-17T19:05:56.227Z,100305.81
2022-08-17T19:11:05.750Z,100312.84
2022-08-17T19:16:18.197Z,100311.80
2022-08-17T19:21:27.232Z,100313.17
2022-08-17T19:26:53.661Z,100320.74
2022-08-17T19:32:01.591Z,100319.96
2022-08-17T19:37:14.080Z,100323.43
2022-08-17T19:42:30.269Z,100324.58
2022-08-17T19:47:54.823Z,100330.55
2022-08-17T19:53:33.210Z,100327.73
2022-08-17T19:58:58.173Z,100328.75
2022-08-17T20:04:12.922Z,100336.88
2022-08-17T20:09:24.960Z,100338.10
2022-08-17T20:14:53.462Z,100339.93
2022-08-17T20:20:19.779Z,100344.35
2022-08-17T20:25:35.592Z,100334.65
2022-08-17T20:30:43.043Z,100339.91
2022-08-17T20:36:11.729Z,100341.77
2022-08-17T20:41:20.913Z,100348.34
2022-08-17T20:46:47.623Z,100355.64
2022-08-17T20:52:01.002Z,100357.83
2022-08-17T20:57:14.026Z,100351.64
2022-08-17T21:02:23.925Z,100356.25
2022-08-17T21:07:33.156Z,100364.98
2022-08-17T21:13:04.465Z,100377.39
2022-08-17T21:18:16.425Z,100385.27
2022-08-17T21:23:57.385Z,100388.75
2022-08-17T21:29:30.451Z,100375.44
2022-08-17T21:34:42.453Z,100380.75
2022-08-17T21:39:52.794Z,100396.21
2022-08-17T21:45:01.463Z,100402.16
2022-08-17T21:50:19.388Z,100394.30
2022-08-17T21:55:28.350Z,100391.67
2022-08-17T22:00:35.012Z,100384.66
2022-08-17T22:05:41.319Z,100379.73
2022-08-17T22:10:50.624Z,100374.81
2022-08-17T22:16:15.213Z,100374.13
2022-08-17T22:21:22.714Z,100374.60
2022-08-17T22:27:00.082Z,100375.05
2022-08-17T22:32:05.959Z,100369.66
2022-08-17T22:37:29.225Z,100368.11
2022-08-17T22:42:42.074Z,100363.46
2022-08-17T22:47:48.926Z,100361.95
2022-08-17T22:53:21.929Z,100355.28
2022-08-17T22:58:58.824Z,100346.45
2022-08-17T23:04:08.227Z,100351.59
2022-08-17T23:09:13.572Z,100347.13
2022-08-17T23:14:20.598Z,100339.71
2022-08-17T23:19:27.304Z,100331.87
2022-08-17T23:24:40.570Z,100325.43
2022-08-17T23:29:47.061Z,100318.31
2022-08-17T23:34:52.322Z,100327.97
2022-08-17T23:39:57.771Z,100327.24
2022-08-17T23:45:03.447Z,100325.55
2022-08-17T23:50:10.259Z,100319.84
2022-08-17T23:55:15.872Z,100317.64
