createdAt,value
2018-11-02T00:00:54.291Z,44.50
2018-11-02T00:05:47.918Z,48.60
2018-11-02T00:10:42.245Z,39.90
2018-11-02T00:15:36.324Z,42.00
2018-11-02T00:20:29.459Z,41.50
2018-11-02T00:25:23.631Z,41.15
2018-11-02T00:30:17.425Z,42.48
2018-11-02T00:35:10.849Z,40.08
2018-11-02T00:40:05.732Z,40.60
2018-11-02T00:44:58.955Z,39.35
2018-11-02T00:49:52.090Z,37.65
2018-11-02T00:54:45.974Z,38.05
2018-11-02T00:59:39.649Z,39.60
2018-11-02T01:04:33.030Z,34.65
2018-11-02T01:09:26.352Z,35.35
2018-11-02T01:14:19.574Z,37.78
2018-11-02T01:19:14.295Z,39.95
2018-11-02T01:24:07.602Z,40.75
2018-11-02T01:29:00.774Z,43.65
2018-11-02T01:33:56.278Z,38.40
2018-11-02T01:38:49.858Z,35.63
2018-11-02T01:43:43.102Z,37.48
2018-11-02T01:48:37.052Z,38.60
2018-11-02T01:53:30.417Z,30.68
2018-11-02T01:58:23.561Z,28.95
2018-11-02T02:03:16.701Z,31.12
2018-11-02T02:08:12.589Z,33.38
2018-11-02T02:13:07.207Z,34.10
2018-11-02T02:18:01.268Z,28.30
2018-11-02T02:22:58.414Z,26.65
2018-11-02T02:27:52.873Z,31.25
2018-11-02T02:32:46.299Z,27.98
2018-11-02T02:37:40.574Z,29.90
2018-11-02T02:42:35.201Z,32.03
2018-11-02T02:47:29.515Z,28.90
2018-11-02T02:52:22.925Z,31.27
2018-11-02T02:57:16.526Z,31.00
2018-11-02T03:02:10.719Z,32.50
2018-11-02T03:07:06.952Z,32.83
2018-11-02T03:12:00.158Z,27.52
2018-11-02T03:16:53.594Z,29.95
2018-11-02T03:21:47.488Z,28.52
2018-11-02T03:26:40.709Z,28.07
2018-11-02T03:31:34.194Z,28.85
2018-11-02T03:36:27.708Z,28.47
2018-11-02T03:41:21.346Z,25.60
2018-11-02T03:46:17.108Z,31.00
2018-11-02T03:51:10.305Z,28.65
2018-11-02T03:56:03.855Z,27.55
2018-11-02T04:00:57.040Z,28.55
2018-11-02T04:05:51.699Z,26.75
2018-11-02T04:10:44.948Z,27.37
2018-11-02T04:15:38.215Z,26.90
2018-11-02T04:20:31.574Z,27.62
2018-11-02T04:25:25.238Z,29.52
2018-11-02T04:30:18.580Z,28.02
2018-11-02T04:35:11.717Z,29.15
2018-11-02T04:40:05.906Z,29.00
2018-11-02T04:44:59.227Z,29.98
2018-11-02T04:49:52.403Z,33.45
2018-11-02T04:54:45.589Z,31.93
2018-11-02T04:59:38.796Z,33.60
2018-11-02T05:04:32.047Z,36.17
2018-11-02T05:09:25.350Z,37.23
2018-11-02T05:14:18.573Z,42.10
2018-11-02T05:19:11.773Z,41.08
2018-11-02T05:24:05.421Z,37.08
2018-11-02T05:28:58.698Z,32.40
2018-11-02T05:33:51.852Z,34.60
2018-11-02T05:38:45.012Z,29.23
2018-11-02T05:43:38.256Z,28.95
2018-11-02T05:48:31.515Z,31.75
2018-11-02T05:53:24.827Z,34.25
2018-11-02T05:58:18.097Z,31.80
2018-11-02T06:03:12.464Z,33.70
2018-11-02T06:08:06.019Z,38.17
2018-11-02T06:12:59.400Z,52.75
2018-11-02T06:17:52.716Z,31.27
2018-11-02T06:22:45.950Z,31.12
2018-11-02T06:27:40.269Z,32.17
2018-11-02T06:32:33.684Z,37.85
2018-11-02T06:37:26.913Z,62.62
2018-11-02T06:42:20.226Z,49.27
2018-11-02T06:47:13.540Z,47.67
2018-11-02T06:52:06.825Z,51.77
2018-11-02T06:57:00.276Z,45.43
2018-11-02T07:01:53.664Z,49.48
2018-11-02T07:06:47.003Z,43.20
2018-11-02T07:11:40.279Z,40.30
2018-11-02T07:16:33.567Z,41.23
2018-11-02T07:21:26.711Z,36.58
2018-11-02T07:26:19.965Z,38.33
2018-11-02T07:31:13.108Z,35.50
2018-11-02T07:36:06.417Z,35.33
2018-11-02T07:40:59.605Z,34.18
2018-11-02T07:45:52.827Z,35.65
2018-11-02T07:50:46.156Z,37.60
2018-11-02T07:55:39.436Z,35.28
2018-11-02T08:00:32.711Z,33.45
2018-11-02T08:05:25.989Z,34.75
2018-11-02T08:10:19.123Z,39.10
2018-11-02T08:15:13.414Z,30.88
2018-11-02T08:20:07.002Z,31.33
2018-11-02T08:25:00.182Z,34.83
2018-11-02T08:29:54.244Z,33.20
2018-11-02T08:34:47.782Z,32.80
2018-11-02T08:39:41.134Z,34.30
2018-11-02T08:44:34.457Z,42.60
2018-11-02T08:49:27.782Z,41.18
2018-11-02T08:54:21.003Z,42.50
2018-11-02T08:59:14.545Z,40.35
2018-11-02T09:04:07.693Z,42.50
2018-11-02T09:09:01.004Z,38.90
2018-11-02T09:13:54.364Z,38.73
2018-11-02T09:18:47.613Z,40.00
2018-11-02T09:23:40.763Z,38.25
2018-11-02T09:28:34.577Z,37.88
2018-11-02T09:33:27.771Z,34.35
2018-11-02T09:38:21.010Z,32.45
2018-11-02T09:43:15.274Z,32.55
2018-11-02T09:48:08.582Z,32.07
2018-11-02T09:53:05.472Z,31.82
2018-11-02T09:57:58.710Z,34.92
2018-11-02T10:02:52.672Z,32.03
2018-11-02T10:07:46.384Z,33.40
2018-11-02T10:12:40.722Z,30.23
2018-11-02T10:17:34.725Z,31.73
2018-11-02T10:22:29.152Z,28.20
2018-11-02T10:27:23.818Z,28.15
2018-11-02T10:32:26.386Z,28.65
2018-11-02T10:37:20.195Z,29.60
2018-11-02T10:42:14.420Z,33.00
2018-11-02T10:47:09.105Z,27.67
2018-11-02T10:52:03.938Z,22.25
2018-11-02T10:56:57.788Z,23.20
2018-11-02T11:02:00.797Z,23.83
2018-11-02T11:06:54.468Z,22.40
2018-11-02T11:11:49.439Z,24.18
2018-11-02T11:16:44.028Z,21.70
2018-11-02T11:21:41.697Z,21.10
2018-11-02T11:26:37.205Z,20.72
2018-11-02T11:31:31.423Z,21.63
2018-11-02T11:36:26.448Z,18.65
2018-11-02T11:41:20.259Z,21.87
2018-11-02T11:46:13.930Z,18.98
2018-11-02T11:51:07.946Z,18.57
2018-11-02T11:56:01.851Z,19.23
2018-11-02T12:00:56.705Z,18.62
2018-11-02T12:05:50.308Z,17.35
2018-11-02T12:10:44.122Z,17.17
2018-11-02T12:15:38.591Z,16.80
2018-11-02T12:20:32.763Z,15.98
2018-11-02T12:25:27.617Z,15.98
2018-11-02T12:30:21.964Z,14.87
2018-11-02T12:35:16.809Z,15.88
2018-11-02T12:40:12.620Z,16.82
2018-11-02T12:45:07.251Z,14.93
2018-11-02T12:50:00.638Z,13.62
2018-11-02T12:54:56.608Z,15.72
2018-11-02T12:59:49.830Z,11.35
2018-11-02T13:04:45.590Z,12.90
2018-11-02T13:09:38.868Z,15.72
2018-11-02T13:14:32.091Z,15.32
2018-11-02T13:19:25.322Z,17.05
2018-11-02T13:24:18.642Z,14.43
2018-11-02T13:29:12.836Z,16.52
2018-11-02T13:34:06.053Z,15.48
2018-11-02T13:38:59.285Z,15.72
2018-11-02T13:43:52.572Z,14.50
2018-11-02T13:48:45.772Z,15.58
2018-11-02T13:53:39.022Z,14.58
2018-11-02T13:58:32.185Z,13.32
2018-11-02T14:03:25.549Z,12.50
2018-11-02T14:08:18.675Z,14.70
2018-11-02T14:13:12.012Z,15.18
2018-11-02T14:18:05.312Z,14.00
2018-11-02T14:22:58.612Z,16.17
2018-11-02T14:27:52.117Z,16.97
2018-11-02T14:32:46.234Z,21.48
2018-11-02T14:37:40.047Z,15.65
2018-11-02T14:42:33.408Z,16.77
2018-11-02T14:47:26.613Z,13.93
2018-11-02T14:52:19.941Z,21.07
2018-11-02T14:57:13.197Z,18.37
2018-11-02T15:02:06.812Z,16.52
2018-11-02T15:07:00.057Z,16.07
2018-11-02T15:11:54.630Z,15.10
2018-11-02T15:16:47.906Z,16.85
2018-11-02T15:21:41.347Z,15.85
2018-11-02T15:26:34.803Z,16.90
2018-11-02T15:31:27.926Z,17.07
2018-11-02T15:36:21.331Z,15.18
2018-11-02T15:41:14.827Z,15.30
2018-11-02T15:46:08.131Z,13.32
2018-11-02T15:51:01.405Z,17.05
2018-11-02T15:55:54.890Z,18.23
2018-11-02T16:00:48.653Z,19.23
2018-11-02T16:05:43.064Z,19.92
2018-11-02T16:10:36.798Z,21.07
2018-11-02T16:15:30.721Z,21.20
2018-11-02T16:20:23.971Z,20.10
2018-11-02T16:25:18.021Z,24.67
2018-11-02T16:30:11.727Z,24.85
2018-11-02T16:35:05.522Z,27.70
2018-11-02T16:39:58.884Z,29.82
2018-11-02T16:44:53.243Z,27.80
2018-11-02T16:49:47.381Z,32.80
2018-11-02T16:54:40.748Z,31.97
2018-11-02T16:59:34.766Z,41.25
2018-11-02T17:04:29.054Z,36.25
2018-11-02T17:09:22.798Z,24.52
2018-11-02T17:14:17.661Z,26.05
2018-11-02T17:19:11.559Z,33.35
2018-11-02T17:24:04.878Z,26.55
2018-11-02T17:28:58.500Z,28.17
2018-11-02T17:33:52.369Z,29.92
2018-11-02T17:38:45.639Z,29.90
2018-11-02T17:43:39.522Z,35.52
2018-11-02T17:48:34.067Z,31.70
2018-11-02T17:53:27.588Z,37.75
2018-11-02T17:58:23.029Z,36.25
2018-11-02T18:03:18.886Z,40.45
2018-11-02T18:08:13.212Z,40.15
2018-11-02T18:13:09.430Z,38.25
2018-11-02T18:18:05.766Z,38.17
2018-11-02T18:22:59.049Z,39.20
2018-11-02T18:27:57.552Z,45.88
2018-11-02T18:32:51.689Z,47.23
2018-11-02T18:37:45.223Z,44.13
2018-11-02T18:42:40.866Z,42.45
2018-11-02T18:47:39.715Z,41.63
2018-11-02T18:52:33.709Z,34.23
2018-11-02T18:57:28.360Z,32.35
2018-11-02T19:02:23.173Z,31.82
2018-11-02T19:07:17.355Z,28.15
2018-11-02T19:12:10.814Z,26.75
2018-11-02T19:17:06.311Z,25.48
2018-11-02T19:22:02.217Z,27.27
2018-11-02T19:26:55.862Z,30.40
2018-11-02T19:31:51.014Z,32.85
2018-11-02T19:36:46.706Z,32.48
2018-11-02T19:41:41.190Z,26.07
2018-11-02T19:46:36.641Z,26.65
2018-11-02T19:51:30.666Z,24.57
2018-11-02T19:56:24.376Z,24.47
2018-11-02T20:01:18.498Z,28.23
2018-11-02T20:06:12.754Z,24.15
2018-11-02T20:11:08.352Z,19.55
2018-11-02T20:16:03.230Z,22.73
2018-11-02T20:20:56.839Z,23.67
2018-11-02T20:25:51.436Z,24.00
2018-11-02T20:30:45.102Z,26.00
2018-11-02T20:35:39.634Z,26.77
2018-11-02T20:40:33.407Z,29.55
2018-11-02T20:45:28.431Z,26.25
2018-11-02T20:50:22.087Z,23.92
2018-11-02T20:55:16.222Z,23.38
2018-11-02T21:00:12.902Z,29.50
2018-11-02T21:05:12.659Z,26.73
2018-11-02T21:10:08.436Z,24.07
2018-11-02T21:15:03.176Z,26.12
2018-11-02T21:19:56.646Z,26.48
2018-11-02T21:24:51.480Z,24.25
2018-11-02T21:29:45.209Z,26.30
2018-11-02T21:34:39.393Z,25.00
2018-11-02T21:39:33.432Z,26.60
2018-11-02T21:44:27.541Z,31.52
2018-11-02T21:49:20.922Z,23.27
2018-11-02T21:54:14.526Z,21.05
2018-11-02T21:59:08.631Z,25.43
2018-11-02T22:04:02.543Z,23.62
2018-11-02T22:08:55.844Z,24.57
2018-11-02T22:13:49.087Z,26.12
2018-11-02T22:18:43.247Z,21.40
2018-11-02T22:23:36.563Z,24.02
2018-11-02T22:28:30.332Z,24.82
2018-11-02T22:33:23.617Z,25.92
2018-11-02T22:38:17.864Z,19.95
2018-11-02T22:43:11.416Z,23.73
2018-11-02T22:48:10.115Z,22.48
2018-11-02T22:53:03.307Z,24.82
2018-11-02T22:57:58.487Z,24.00
2018-11-02T23:02:51.759Z,18.15
2018-11-02T23:07:45.480Z,20.02
2018-11-02T23:12:38.969Z,18.17
2018-11-02T23:17:33.235Z,19.12
2018-11-02T23:22:26.542Z,20.62
2018-11-02T23:27:19.859Z,17.82
2018-11-02T23:32:13.175Z,16.37
2018-11-02T23:37:06.413Z,17.32
2018-11-02T23:41:59.738Z,18.27
2018-11-02T23:46:52.973Z,21.55
2018-11-02T23:51:46.204Z,22.77
2018-11-02T23:56:39.453Z,20.05
