createdAt,value
2023-03-24T00:01:53.796Z,11.03
2023-03-24T00:04:21.696Z,5.37
2023-03-24T00:06:52.538Z,6.97
2023-03-24T00:09:19.888Z,7.07
2023-03-24T00:11:47.113Z,11.37
2023-03-24T00:14:14.199Z,7.23
2023-03-24T00:16:43.092Z,5.13
2023-03-24T00:19:15.125Z,8.60
2023-03-24T00:21:43.416Z,6.03
2023-03-24T00:24:12.940Z,5.40
2023-03-24T00:26:41.563Z,6.20
2023-03-24T00:29:11.444Z,5.37
2023-03-24T00:31:40.380Z,8.43
2023-03-24T00:34:08.901Z,7.37
2023-03-24T00:36:37.177Z,10.10
2023-03-24T00:39:06.550Z,9.40
2023-03-24T00:41:33.943Z,6.27
2023-03-24T00:44:03.685Z,5.07
2023-03-24T00:46:31.059Z,5.43
2023-03-24T00:49:06.081Z,9.13
2023-03-24T00:51:39.738Z,5.87
2023-03-24T00:54:09.300Z,5.27
2023-03-24T00:56:40.864Z,6.20
2023-03-24T00:59:10.434Z,12.20
2023-03-24T01:01:39.751Z,7.00
2023-03-24T01:04:08.306Z,6.50
2023-03-24T01:06:38.660Z,6.17
2023-03-24T01:09:07.072Z,7.43
2023-03-24T01:11:38.706Z,7.37
2023-03-24T01:14:06.164Z,8.57
2023-03-24T01:16:33.143Z,9.20
2023-03-24T01:19:00.640Z,7.20
2023-03-24T01:21:27.921Z,12.83
2023-03-24T01:23:55.056Z,6.47
2023-03-24T01:26:22.234Z,8.73
2023-03-24T01:28:49.103Z,4.97
2023-03-24T01:31:16.212Z,9.30
2023-03-24T01:33:43.487Z,16.43
2023-03-24T01:36:11.139Z,20.73
2023-03-24T01:38:38.528Z,11.67
2023-03-24T01:41:06.658Z,11.50
2023-03-24T01:43:36.212Z,10.70
2023-03-24T01:46:14.367Z,11.23
2023-03-24T01:48:47.125Z,5.73
2023-03-24T01:51:28.184Z,6.03
2023-03-24T01:54:03.479Z,7.30
2023-03-24T01:56:35.295Z,5.30
2023-03-24T01:59:10.774Z,5.47
2023-03-24T02:01:46.058Z,8.13
2023-03-24T02:04:39.222Z,6.07
2023-03-24T02:07:18.583Z,10.17
2023-03-24T02:09:46.244Z,6.40
2023-03-24T02:12:13.704Z,8.60
2023-03-24T02:14:42.265Z,7.07
2023-03-24T02:17:46.590Z,5.00
2023-03-24T02:21:02.176Z,5.33
2023-03-24T02:23:32.086Z,6.57
2023-03-24T02:26:19.481Z,6.00
2023-03-24T02:29:04.448Z,6.87
2023-03-24T02:31:56.869Z,5.10
2023-03-24T02:34:58.436Z,8.17
2023-03-24T02:37:46.955Z,12.43
2023-03-24T02:40:40.720Z,12.70
2023-03-24T02:43:37.822Z,10.37
2023-03-24T02:46:27.958Z,7.90
2023-03-24T02:49:09.761Z,7.13
2023-03-24T02:52:04.237Z,5.77
2023-03-24T02:54:44.495Z,4.93
2023-03-24T02:57:24.008Z,8.23
2023-03-24T03:00:22.408Z,6.80
2023-03-24T03:03:11.998Z,7.47
2023-03-24T03:05:49.786Z,4.23
2023-03-24T03:08:21.182Z,7.43
2023-03-24T03:10:50.410Z,8.40
2023-03-24T03:13:39.843Z,5.20
2023-03-24T03:16:16.319Z,6.00
2023-03-24T03:18:55.064Z,7.83
2023-03-24T03:21:25.128Z,5.43
2023-03-24T03:23:57.307Z,3.80
2023-03-24T03:26:29.016Z,6.10
2023-03-24T03:29:00.042Z,6.90
2023-03-24T03:31:34.511Z,7.43
2023-03-24T03:34:11.319Z,10.23
2023-03-24T03:36:59.901Z,6.17
2023-03-24T03:39:48.450Z,4.07
2023-03-24T03:42:16.165Z,6.07
2023-03-24T03:44:44.136Z,8.33
2023-03-24T03:47:11.541Z,5.30
2023-03-24T03:49:43.776Z,3.80
2023-03-24T03:52:10.864Z,4.53
2023-03-24T03:54:41.812Z,4.73
2023-03-24T03:57:10.840Z,6.60
2023-03-24T04:00:15.949Z,9.60
2023-03-24T04:03:02.356Z,4.97
2023-03-24T04:05:48.197Z,3.10
2023-03-24T04:08:17.501Z,4.10
2023-03-24T04:11:08.248Z,5.03
2023-03-24T04:14:23.828Z,5.00
2023-03-24T04:17:41.621Z,5.63
2023-03-24T04:20:14.869Z,5.20
2023-03-24T04:22:54.222Z,8.23
2023-03-24T04:25:58.912Z,5.10
2023-03-24T04:28:58.495Z,6.97
2023-03-24T04:31:29.656Z,5.97
2023-03-24T04:34:04.266Z,4.97
2023-03-24T04:36:54.497Z,4.70
2023-03-24T04:39:39.111Z,6.40
2023-03-24T04:42:23.992Z,6.63
2023-03-24T04:44:51.692Z,6.23
2023-03-24T04:47:57.013Z,5.47
2023-03-24T04:50:39.329Z,7.23
2023-03-24T04:53:11.366Z,8.87
2023-03-24T04:55:51.009Z,5.60
2023-03-24T04:58:38.133Z,6.17
2023-03-24T05:01:06.088Z,5.10
2023-03-24T05:03:38.233Z,6.10
2023-03-24T05:06:08.500Z,6.20
2023-03-24T05:08:35.431Z,5.40
2023-03-24T05:11:02.519Z,5.97
2023-03-24T05:13:31.475Z,7.43
2023-03-24T05:16:01.491Z,6.53
2023-03-24T05:18:47.360Z,7.37
2023-03-24T05:21:14.474Z,5.63
2023-03-24T05:23:41.556Z,10.10
2023-03-24T05:26:08.505Z,9.70
2023-03-24T05:28:46.285Z,6.60
2023-03-24T05:31:13.427Z,6.53
2023-03-24T05:33:55.704Z,8.83
2023-03-24T05:36:23.764Z,5.77
2023-03-24T05:38:54.988Z,9.53
2023-03-24T05:41:25.006Z,6.27
2023-03-24T05:43:51.720Z,8.10
2023-03-24T05:46:19.173Z,8.77
2023-03-24T05:48:47.691Z,6.00
2023-03-24T05:51:16.556Z,4.13
2023-03-24T05:53:44.433Z,6.67
2023-03-24T05:56:32.671Z,5.67
2023-03-24T05:59:12.035Z,5.27
2023-03-24T06:01:59.461Z,6.83
2023-03-24T06:04:46.001Z,10.00
2023-03-24T06:07:16.712Z,9.53
2023-03-24T06:09:51.141Z,5.57
2023-03-24T06:12:19.004Z,6.23
2023-03-24T06:14:56.161Z,6.80
2023-03-24T06:17:24.883Z,6.77
2023-03-24T06:20:02.789Z,6.50
2023-03-24T06:22:44.721Z,6.53
2023-03-24T06:25:16.910Z,7.20
2023-03-24T06:27:53.774Z,5.00
2023-03-24T06:30:23.772Z,7.83
2023-03-24T06:32:51.305Z,7.70
2023-03-24T06:35:19.673Z,5.47
2023-03-24T06:38:08.597Z,4.17
2023-03-24T06:40:37.262Z,7.07
2023-03-24T06:43:05.435Z,6.37
2023-03-24T06:45:35.603Z,10.10
2023-03-24T06:48:02.994Z,7.03
2023-03-24T06:50:33.378Z,8.17
2023-03-24T06:53:04.519Z,8.97
2023-03-24T06:55:33.292Z,5.67
2023-03-24T06:58:00.454Z,5.37
2023-03-24T07:00:48.193Z,10.60
2023-03-24T07:03:26.736Z,9.97
2023-03-24T07:06:12.236Z,6.80
2023-03-24T07:08:40.308Z,8.67
2023-03-24T07:11:09.940Z,6.20
2023-03-24T07:13:39.264Z,9.37
2023-03-24T07:16:06.537Z,5.97
2023-03-24T07:18:35.052Z,6.67
2023-03-24T07:21:05.266Z,7.20
2023-03-24T07:23:34.107Z,7.83
2023-03-24T07:26:10.039Z,9.10
2023-03-24T07:28:49.469Z,9.10
2023-03-24T07:31:38.187Z,8.52
2023-03-24T07:34:09.177Z,8.23
2023-03-24T07:36:38.476Z,6.10
2023-03-24T07:39:09.648Z,6.23
2023-03-24T07:41:37.421Z,6.37
2023-03-24T07:44:11.977Z,6.77
2023-03-24T07:46:49.834Z,9.77
2023-03-24T07:49:19.908Z,5.33
2023-03-24T07:52:08.027Z,7.43
2023-03-24T07:54:43.944Z,5.87
2023-03-24T07:57:19.377Z,5.70
2023-03-24T07:59:46.808Z,9.63
2023-03-24T08:02:20.626Z,6.80
2023-03-24T08:04:54.137Z,9.67
2023-03-24T08:07:44.783Z,8.93
2023-03-24T08:10:16.022Z,8.67
2023-03-24T08:12:42.763Z,7.07
2023-03-24T08:15:10.155Z,7.30
2023-03-24T08:17:37.329Z,6.03
2023-03-24T08:20:08.498Z,8.63
2023-03-24T08:22:36.970Z,8.43
2023-03-24T08:25:04.195Z,8.27
2023-03-24T08:27:31.415Z,6.77
2023-03-24T08:29:58.165Z,7.22
2023-03-24T08:32:25.163Z,7.03
2023-03-24T08:34:51.895Z,6.25
2023-03-24T08:37:18.767Z,8.25
2023-03-24T08:39:46.326Z,8.95
2023-03-24T08:42:13.070Z,7.93
2023-03-24T08:44:39.901Z,8.73
2023-03-24T08:47:06.783Z,7.47
2023-03-24T08:49:33.674Z,6.05
2023-03-24T08:52:00.450Z,5.80
2023-03-24T08:54:27.859Z,6.53
2023-03-24T08:56:54.648Z,5.82
2023-03-24T08:59:21.403Z,7.50
2023-03-24T09:01:48.402Z,6.07
2023-03-24T09:04:15.623Z,8.35
2023-03-24T09:06:42.769Z,7.35
2023-03-24T09:09:09.512Z,4.57
2023-03-24T09:11:38.483Z,3.67
2023-03-24T09:14:05.664Z,4.88
2023-03-24T09:16:33.138Z,4.57
2023-03-24T09:19:00.088Z,5.63
2023-03-24T09:21:27.538Z,3.03
2023-03-24T09:23:54.275Z,3.00
2023-03-24T09:26:23.047Z,3.70
2023-03-24T09:28:50.008Z,3.03
2023-03-24T09:31:17.768Z,3.10
2023-03-24T09:33:44.585Z,8.07
2023-03-24T09:36:11.996Z,2.97
2023-03-24T09:38:38.867Z,4.13
2023-03-24T09:41:18.767Z,4.38
2023-03-24T09:43:57.144Z,3.15
2023-03-24T09:46:32.179Z,5.43
2023-03-24T09:48:59.096Z,4.88
2023-03-24T09:51:33.064Z,2.65
2023-03-24T09:54:22.400Z,3.40
2023-03-24T09:56:51.690Z,2.47
2023-03-24T09:59:35.502Z,3.35
2023-03-24T10:02:12.484Z,3.72
2023-03-24T10:04:39.503Z,2.83
2023-03-24T10:07:33.118Z,3.45
2023-03-24T10:10:01.347Z,2.88
2023-03-24T10:12:40.538Z,2.75
2023-03-24T10:15:37.161Z,2.40
2023-03-24T10:18:39.253Z,2.83
2023-03-24T10:21:21.616Z,2.83
2023-03-24T10:24:19.138Z,3.42
2023-03-24T10:27:21.570Z,2.40
2023-03-24T10:29:52.572Z,2.97
2023-03-24T10:32:24.224Z,3.83
2023-03-24T10:35:09.671Z,3.03
2023-03-24T10:37:37.377Z,2.47
2023-03-24T10:40:19.261Z,2.85
2023-03-24T10:42:49.845Z,3.85
2023-03-24T10:45:36.519Z,5.55
2023-03-24T10:48:04.497Z,4.10
2023-03-24T10:50:41.538Z,5.50
2023-03-24T10:53:16.574Z,3.90
2023-03-24T10:55:44.079Z,3.42
2023-03-24T10:58:25.827Z,3.70
2023-03-24T11:00:53.520Z,4.80
2023-03-24T11:03:29.986Z,5.78
2023-03-24T11:06:05.484Z,5.82
2023-03-24T11:08:34.486Z,3.58
2023-03-24T11:11:01.960Z,5.03
2023-03-24T11:13:34.893Z,4.07
2023-03-24T11:16:08.407Z,5.82
2023-03-24T11:18:35.765Z,6.28
2023-03-24T11:21:06.086Z,3.53
2023-03-24T11:23:41.126Z,3.63
2023-03-24T11:26:09.712Z,7.15
2023-03-24T11:28:58.519Z,3.50
2023-03-24T11:31:30.630Z,3.97
2023-03-24T11:34:10.923Z,4.32
2023-03-24T11:36:46.829Z,4.00
2023-03-24T11:39:14.681Z,2.92
2023-03-24T11:41:50.451Z,3.63
2023-03-24T11:44:19.324Z,3.05
2023-03-24T11:46:55.794Z,5.75
2023-03-24T11:49:27.604Z,4.60
2023-03-24T11:51:55.571Z,3.13
2023-03-24T11:54:29.981Z,5.47
2023-03-24T11:57:04.590Z,4.30
2023-03-24T11:59:58.411Z,6.15
2023-03-24T12:02:35.076Z,4.85
2023-03-24T12:05:10.834Z,4.75
2023-03-24T12:08:22.891Z,3.45
2023-03-24T12:11:17.469Z,4.55
2023-03-24T12:13:50.337Z,5.63
2023-03-24T12:16:39.243Z,4.72
2023-03-24T12:19:13.243Z,3.90
2023-03-24T12:22:08.231Z,5.68
2023-03-24T12:24:53.501Z,5.18
2023-03-24T12:27:37.383Z,5.28
2023-03-24T12:30:25.876Z,3.85
2023-03-24T12:33:11.579Z,6.22
2023-03-24T12:36:15.460Z,4.32
2023-03-24T12:39:15.556Z,5.78
2023-03-24T12:42:09.548Z,5.28
2023-03-24T12:44:51.835Z,5.97
2023-03-24T12:47:50.996Z,4.38
2023-03-24T12:50:30.940Z,8.85
2023-03-24T12:53:36.832Z,5.80
2023-03-24T12:56:09.547Z,4.72
2023-03-24T12:58:48.199Z,4.38
2023-03-24T13:01:34.353Z,4.32
2023-03-24T13:04:29.552Z,7.75
2023-03-24T13:07:09.012Z,9.38
2023-03-24T13:10:00.248Z,4.55
2023-03-24T13:12:33.358Z,7.30
2023-03-24T13:15:23.992Z,5.40
2023-03-24T13:18:14.452Z,8.82
2023-03-24T13:20:46.510Z,19.50
2023-03-24T13:23:22.721Z,11.25
2023-03-24T13:26:07.934Z,6.28
2023-03-24T13:29:04.177Z,4.35
2023-03-24T13:31:44.377Z,4.43
2023-03-24T13:34:22.542Z,3.30
2023-03-24T13:36:55.846Z,4.07
2023-03-24T13:39:26.409Z,4.80
2023-03-24T13:41:56.917Z,5.72
2023-03-24T13:44:38.607Z,3.97
2023-03-24T13:47:12.972Z,3.55
2023-03-24T13:49:42.209Z,3.45
2023-03-24T13:52:38.057Z,3.05
2023-03-24T13:55:15.654Z,3.95
2023-03-24T13:57:51.662Z,4.03
2023-03-24T14:00:28.893Z,3.65
2023-03-24T14:03:06.167Z,3.53
2023-03-24T14:05:58.270Z,3.17
2023-03-24T14:08:53.976Z,3.78
2023-03-24T14:11:38.274Z,4.07
2023-03-24T14:14:18.307Z,3.45
2023-03-24T14:17:04.851Z,5.40
2023-03-24T14:19:39.302Z,4.78
2023-03-24T14:22:22.898Z,2.92
2023-03-24T14:25:02.796Z,2.55
2023-03-24T14:27:43.943Z,3.83
2023-03-24T14:30:11.004Z,2.15
2023-03-24T14:32:46.113Z,2.25
2023-03-24T14:35:24.089Z,1.80
2023-03-24T14:37:59.124Z,3.55
2023-03-24T14:40:30.136Z,2.58
2023-03-24T14:43:05.384Z,3.35
2023-03-24T14:45:55.490Z,1.63
2023-03-24T14:48:28.930Z,3.38
2023-03-24T14:51:01.522Z,2.08
2023-03-24T14:53:28.274Z,3.83
2023-03-24T14:55:55.859Z,1.40
2023-03-24T14:58:30.962Z,1.33
2023-03-24T15:01:07.049Z,1.48
2023-03-24T15:03:56.089Z,1.80
2023-03-24T15:06:24.084Z,1.88
2023-03-24T15:08:53.196Z,2.63
2023-03-24T15:11:24.444Z,1.20
2023-03-24T15:13:53.666Z,3.10
2023-03-24T15:16:32.487Z,1.53
2023-03-24T15:19:02.540Z,3.23
2023-03-24T15:21:32.697Z,2.00
2023-03-24T15:24:01.325Z,1.40
2023-03-24T15:26:31.030Z,1.20
2023-03-24T15:29:06.720Z,2.43
2023-03-24T15:31:33.815Z,1.73
2023-03-24T15:34:23.972Z,1.20
2023-03-24T15:37:32.714Z,2.20
2023-03-24T15:40:14.766Z,1.40
2023-03-24T15:42:45.005Z,4.97
2023-03-24T15:45:36.096Z,1.43
2023-03-24T15:48:08.100Z,2.63
2023-03-24T15:50:37.964Z,1.70
2023-03-24T15:53:39.628Z,1.47
2023-03-24T15:56:24.824Z,2.47
2023-03-24T15:58:54.682Z,4.97
2023-03-24T16:01:27.517Z,3.00
2023-03-24T16:03:55.305Z,1.50
2023-03-24T16:06:35.933Z,1.80
2023-03-24T16:09:11.102Z,2.30
2023-03-24T16:11:38.098Z,1.97
2023-03-24T16:14:32.805Z,1.43
2023-03-24T16:17:03.075Z,2.90
2023-03-24T16:19:30.410Z,4.07
2023-03-24T16:21:57.933Z,1.67
2023-03-24T16:24:24.922Z,1.37
2023-03-24T16:26:52.662Z,3.43
2023-03-24T16:29:22.571Z,1.90
2023-03-24T16:31:52.395Z,3.10
2023-03-24T16:34:22.400Z,8.07
2023-03-24T16:36:53.651Z,3.17
2023-03-24T16:39:23.814Z,1.87
2023-03-24T16:41:51.641Z,3.60
2023-03-24T16:44:19.669Z,2.50
2023-03-24T16:46:48.511Z,3.53
2023-03-24T16:49:17.990Z,1.93
2023-03-24T16:51:45.987Z,2.07
2023-03-24T16:54:13.127Z,1.20
2023-03-24T16:56:40.218Z,1.57
2023-03-24T16:59:09.138Z,1.37
2023-03-24T17:01:38.046Z,1.60
2023-03-24T17:04:13.674Z,1.70
2023-03-24T17:06:43.928Z,2.47
2023-03-24T17:09:12.720Z,3.97
2023-03-24T17:11:55.566Z,2.93
2023-03-24T17:14:23.355Z,1.37
2023-03-24T17:16:53.412Z,1.20
2023-03-24T17:19:23.052Z,1.73
2023-03-24T17:22:06.870Z,2.30
2023-03-24T17:24:36.201Z,1.00
2023-03-24T17:27:10.413Z,2.33
2023-03-24T17:29:38.934Z,1.63
2023-03-24T17:32:06.271Z,1.23
2023-03-24T17:34:34.070Z,1.13
2023-03-24T17:37:01.304Z,1.87
2023-03-24T17:39:27.985Z,2.30
2023-03-24T17:41:57.675Z,1.23
2023-03-24T17:44:24.396Z,1.63
2023-03-24T17:46:51.492Z,2.97
2023-03-24T17:49:19.094Z,1.03
2023-03-24T17:51:46.328Z,1.83
2023-03-24T17:54:13.809Z,2.80
2023-03-24T17:56:40.872Z,0.97
2023-03-24T17:59:08.803Z,1.10
2023-03-24T18:01:39.619Z,2.57
2023-03-24T18:04:07.392Z,1.27
2023-03-24T18:06:34.616Z,1.40
2023-03-24T18:09:01.667Z,1.20
2023-03-24T18:11:28.552Z,2.80
2023-03-24T18:13:55.907Z,9.00
2023-03-24T18:16:25.494Z,6.40
2023-03-24T18:18:52.848Z,8.93
2023-03-24T18:21:19.992Z,3.23
2023-03-24T18:23:47.263Z,1.50
2023-03-24T18:26:15.137Z,2.93
2023-03-24T18:28:42.837Z,5.50
2023-03-24T18:31:15.861Z,3.47
2023-03-24T18:33:46.005Z,2.63
2023-03-24T18:36:16.694Z,3.57
2023-03-24T18:38:44.221Z,5.93
2023-03-24T18:41:13.038Z,1.67
2023-03-24T18:43:41.196Z,2.60
2023-03-24T18:46:10.175Z,1.87
2023-03-24T18:48:38.680Z,4.67
2023-03-24T18:51:06.592Z,1.07
2023-03-24T18:53:34.821Z,1.33
2023-03-24T18:56:02.485Z,1.53
2023-03-24T18:58:29.712Z,1.23
2023-03-24T19:00:58.394Z,2.50
2023-03-24T19:03:27.265Z,0.57
2023-03-24T19:05:54.872Z,2.60
2023-03-24T19:08:23.364Z,2.80
2023-03-24T19:10:50.025Z,1.97
2023-03-24T19:13:17.313Z,1.33
2023-03-24T19:15:48.796Z,3.30
2023-03-24T19:18:15.749Z,1.10
2023-03-24T19:20:42.626Z,0.50
2023-03-24T19:23:09.852Z,1.73
2023-03-24T19:25:36.904Z,1.20
2023-03-24T19:28:04.160Z,1.13
2023-03-24T19:30:31.149Z,2.10
2023-03-24T19:32:58.077Z,2.57
2023-03-24T19:35:24.852Z,4.90
2023-03-24T19:37:51.984Z,1.53
2023-03-24T19:40:18.981Z,0.97
2023-03-24T19:42:46.692Z,0.77
2023-03-24T19:45:17.837Z,0.53
2023-03-24T19:47:48.019Z,0.70
2023-03-24T19:50:16.841Z,0.90
2023-03-24T19:52:46.009Z,0.77
2023-03-24T19:55:13.568Z,0.53
2023-03-24T19:57:41.023Z,0.80
2023-03-24T20:00:11.780Z,1.13
2023-03-24T20:02:39.033Z,0.43
2023-03-24T20:05:08.651Z,0.53
2023-03-24T20:07:35.666Z,2.20
2023-03-24T20:10:02.415Z,1.00
2023-03-24T20:12:29.923Z,0.77
2023-03-24T20:14:57.302Z,3.87
2023-03-24T20:17:29.643Z,1.47
2023-03-24T20:19:56.915Z,4.57
2023-03-24T20:22:24.144Z,1.00
2023-03-24T20:24:50.923Z,1.63
2023-03-24T20:27:17.725Z,0.80
2023-03-24T20:29:46.264Z,0.70
2023-03-24T20:32:13.365Z,1.67
2023-03-24T20:34:41.004Z,0.93
2023-03-24T20:37:09.110Z,3.97
2023-03-24T20:39:35.824Z,0.63
2023-03-24T20:42:02.906Z,1.50
2023-03-24T20:44:30.048Z,0.63
2023-03-24T20:46:57.432Z,1.93
2023-03-24T20:49:25.963Z,0.73
2023-03-24T20:51:53.484Z,1.43
2023-03-24T20:54:21.418Z,1.00
2023-03-24T20:56:49.917Z,2.57
2023-03-24T20:59:17.300Z,0.93
2023-03-24T21:01:44.104Z,0.60
2023-03-24T21:04:11.196Z,0.60
2023-03-24T21:06:38.629Z,2.30
2023-03-24T21:09:05.968Z,2.63
2023-03-24T21:11:33.163Z,0.80
2023-03-24T21:14:01.278Z,2.27
2023-03-24T21:16:28.753Z,1.80
2023-03-24T21:18:58.004Z,0.90
2023-03-24T21:21:25.917Z,0.73
2023-03-24T21:23:54.761Z,1.30
2023-03-24T21:26:21.508Z,0.60
2023-03-24T21:28:48.634Z,1.03
2023-03-24T21:31:20.088Z,1.20
2023-03-24T21:33:47.651Z,3.37
2023-03-24T21:36:14.623Z,19.57
2023-03-24T21:38:42.969Z,17.63
2023-03-24T21:41:11.013Z,1.40
2023-03-24T21:43:40.534Z,5.33
2023-03-24T21:46:20.521Z,3.00
2023-03-24T21:48:59.622Z,0.50
2023-03-24T21:51:35.432Z,0.60
2023-03-24T21:54:04.501Z,0.40
2023-03-24T21:56:33.356Z,0.80
2023-03-24T21:59:00.471Z,5.63
2023-03-24T22:01:27.400Z,1.07
2023-03-24T22:03:59.119Z,1.27
2023-03-24T22:06:29.412Z,1.87
2023-03-24T22:09:06.624Z,1.37
2023-03-24T22:11:36.023Z,0.40
2023-03-24T22:14:03.837Z,1.43
2023-03-24T22:16:33.026Z,0.80
2023-03-24T22:19:01.606Z,0.93
2023-03-24T22:21:28.732Z,0.70
2023-03-24T22:23:56.522Z,1.37
2023-03-24T22:26:23.218Z,0.70
2023-03-24T22:28:51.053Z,1.03
2023-03-24T22:31:18.072Z,2.00
2023-03-24T22:33:45.278Z,0.70
2023-03-24T22:36:12.579Z,2.90
2023-03-24T22:38:39.930Z,0.60
2023-03-24T22:41:11.856Z,1.57
2023-03-24T22:43:42.061Z,1.47
2023-03-24T22:46:12.867Z,1.60
2023-03-24T22:48:40.986Z,0.40
2023-03-24T22:51:08.861Z,0.83
2023-03-24T22:53:36.166Z,1.50
2023-03-24T22:56:06.088Z,0.83
2023-03-24T22:58:33.041Z,0.80
2023-03-24T23:00:59.768Z,0.67
2023-03-24T23:03:27.087Z,1.40
2023-03-24T23:05:53.864Z,0.80
2023-03-24T23:08:20.988Z,1.37
2023-03-24T23:10:48.321Z,1.20
2023-03-24T23:13:17.051Z,1.23
2023-03-24T23:15:44.476Z,1.63
2023-03-24T23:18:12.314Z,1.10
2023-03-24T23:20:39.885Z,2.63
2023-03-24T23:23:07.700Z,3.63
2023-03-24T23:25:40.344Z,2.40
2023-03-24T23:28:07.871Z,3.00
2023-03-24T23:30:34.984Z,0.70
2023-03-24T23:33:04.137Z,1.00
2023-03-24T23:35:33.133Z,1.80
2023-03-24T23:37:59.902Z,2.47
2023-03-24T23:40:27.167Z,11.87
2023-03-24T23:42:53.870Z,4.33
2023-03-24T23:45:20.974Z,4.97
2023-03-24T23:47:50.320Z,8.60
2023-03-24T23:50:18.616Z,2.67
2023-03-24T23:52:45.710Z,2.60
2023-03-24T23:55:14.507Z,2.20
2023-03-24T23:57:42.663Z,4.07
