createdAt,value
2023-03-06T00:00:31.029Z,2.10
2023-03-06T00:02:58.014Z,2.10
2023-03-06T00:05:24.805Z,2.10
2023-03-06T00:07:51.692Z,2.10
2023-03-06T00:10:26.813Z,2.10
2023-03-06T00:12:55.909Z,2.10
2023-03-06T00:15:25.295Z,2.10
2023-03-06T00:17:52.750Z,2.10
2023-03-06T00:20:20.465Z,2.10
2023-03-06T00:22:47.489Z,2.10
2023-03-06T00:25:18.269Z,2.10
2023-03-06T00:27:45.236Z,2.10
2023-03-06T00:30:18.287Z,2.10
2023-03-06T00:32:45.335Z,2.20
2023-03-06T00:35:12.730Z,2.20
2023-03-06T00:37:40.357Z,2.20
2023-03-06T00:40:09.662Z,2.20
2023-03-06T00:42:36.431Z,2.20
2023-03-06T00:45:03.682Z,2.20
2023-03-06T00:47:30.433Z,2.20
2023-03-06T00:49:59.820Z,2.10
2023-03-06T00:52:26.665Z,2.10
2023-03-06T00:54:53.504Z,2.10
2023-03-06T00:57:20.369Z,2.10
2023-03-06T00:59:47.418Z,2.10
2023-03-06T01:02:14.335Z,2.10
2023-03-06T01:04:41.336Z,2.10
2023-03-06T01:07:08.385Z,2.10
2023-03-06T01:09:35.210Z,2.10
2023-03-06T01:12:02.249Z,2.10
2023-03-06T01:14:29.112Z,2.10
2023-03-06T01:16:55.832Z,2.10
2023-03-06T01:19:22.684Z,2.10
2023-03-06T01:21:49.458Z,2.10
2023-03-06T01:24:16.233Z,2.10
2023-03-06T01:26:42.998Z,2.00
2023-03-06T01:29:09.742Z,2.00
2023-03-06T01:31:36.668Z,2.00
2023-03-06T01:34:03.537Z,1.90
2023-03-06T01:36:30.272Z,1.90
2023-03-06T01:38:57.073Z,1.90
2023-03-06T01:41:24.309Z,1.80
2023-03-06T01:43:51.124Z,1.80
2023-03-06T01:46:42.287Z,1.80
2023-03-06T01:49:28.003Z,1.70
2023-03-06T01:52:02.772Z,1.60
2023-03-06T01:54:50.041Z,1.50
2023-03-06T01:57:27.449Z,1.50
2023-03-06T01:59:59.724Z,1.50
2023-03-06T02:02:26.862Z,1.40
2023-03-06T02:04:53.665Z,1.30
2023-03-06T02:07:22.801Z,1.30
2023-03-06T02:09:49.679Z,1.30
2023-03-06T02:12:20.810Z,1.20
2023-03-06T02:14:48.112Z,1.20
2023-03-06T02:17:18.078Z,1.20
2023-03-06T02:20:00.196Z,1.20
2023-03-06T02:22:43.934Z,1.20
2023-03-06T02:25:37.940Z,1.10
2023-03-06T02:28:07.277Z,1.10
2023-03-06T02:30:35.596Z,1.10
2023-03-06T02:33:03.018Z,1.10
2023-03-06T02:35:35.503Z,1.20
2023-03-06T02:38:09.929Z,1.20
2023-03-06T02:40:36.894Z,1.30
2023-03-06T02:43:04.197Z,1.40
2023-03-06T02:45:46.312Z,1.40
2023-03-06T02:48:14.335Z,1.50
2023-03-06T02:50:42.678Z,1.60
2023-03-06T02:53:11.616Z,1.70
2023-03-06T02:55:38.589Z,1.70
2023-03-06T02:58:06.194Z,1.80
2023-03-06T03:00:34.033Z,1.80
2023-03-06T03:03:01.388Z,1.80
2023-03-06T03:05:28.243Z,1.90
2023-03-06T03:07:55.006Z,1.90
2023-03-06T03:10:21.805Z,2.00
2023-03-06T03:12:48.793Z,2.00
2023-03-06T03:15:15.640Z,2.00
2023-03-06T03:17:42.649Z,2.00
2023-03-06T03:20:13.442Z,2.00
2023-03-06T03:22:40.328Z,2.10
2023-03-06T03:25:07.611Z,2.10
2023-03-06T03:27:34.512Z,2.10
2023-03-06T03:30:01.404Z,2.20
2023-03-06T03:32:28.198Z,2.20
2023-03-06T03:34:57.783Z,2.20
2023-03-06T03:37:24.580Z,2.20
2023-03-06T03:39:51.448Z,2.30
2023-03-06T03:42:18.246Z,2.30
2023-03-06T03:44:45.207Z,2.30
2023-03-06T03:47:11.997Z,2.40
2023-03-06T03:49:39.372Z,2.40
2023-03-06T03:52:06.465Z,2.40
2023-03-06T03:54:33.248Z,2.40
2023-03-06T03:57:00.113Z,2.40
2023-03-06T03:59:27.061Z,2.50
2023-03-06T04:01:56.009Z,2.50
2023-03-06T04:04:23.200Z,2.50
2023-03-06T04:06:50.085Z,2.50
2023-03-06T04:09:16.850Z,2.50
2023-03-06T04:11:43.686Z,2.60
2023-03-06T04:14:10.558Z,2.60
2023-03-06T04:16:37.411Z,2.60
2023-03-06T04:19:04.211Z,2.60
2023-03-06T04:21:31.019Z,2.60
2023-03-06T04:23:58.603Z,2.60
2023-03-06T04:26:25.475Z,2.60
2023-03-06T04:28:52.248Z,2.60
2023-03-06T04:31:19.122Z,2.70
2023-03-06T04:33:46.311Z,2.70
2023-03-06T04:36:29.476Z,2.70
2023-03-06T04:38:59.108Z,2.70
2023-03-06T04:41:27.819Z,2.70
2023-03-06T04:43:55.530Z,2.70
2023-03-06T04:46:22.589Z,2.70
2023-03-06T04:48:50.037Z,2.70
2023-03-06T04:51:16.850Z,2.70
2023-03-06T04:53:45.213Z,2.70
2023-03-06T04:56:16.253Z,2.70
2023-03-06T04:58:44.759Z,2.70
2023-03-06T05:01:13.406Z,2.80
2023-03-06T05:03:40.316Z,2.80
2023-03-06T05:06:10.327Z,2.70
2023-03-06T05:08:39.362Z,2.70
2023-03-06T05:11:08.487Z,2.80
2023-03-06T05:13:36.307Z,2.80
2023-03-06T05:16:07.042Z,2.80
2023-03-06T05:18:34.660Z,2.80
2023-03-06T05:21:01.786Z,2.80
2023-03-06T05:23:30.737Z,2.90
2023-03-06T05:25:58.801Z,2.90
2023-03-06T05:28:28.800Z,2.90
2023-03-06T05:30:56.053Z,2.90
2023-03-06T05:33:23.904Z,2.90
2023-03-06T05:35:53.699Z,2.90
2023-03-06T05:38:25.464Z,2.90
2023-03-06T05:40:53.807Z,2.80
2023-03-06T05:43:22.592Z,2.80
2023-03-06T05:45:50.602Z,2.70
2023-03-06T05:48:17.727Z,2.60
2023-03-06T05:50:44.660Z,2.60
2023-03-06T05:53:12.628Z,2.50
2023-03-06T05:55:41.686Z,2.50
2023-03-06T05:58:10.152Z,2.40
2023-03-06T06:00:36.903Z,2.40
2023-03-06T06:03:04.800Z,2.40
2023-03-06T06:05:31.633Z,2.30
2023-03-06T06:07:58.527Z,2.40
2023-03-06T06:10:25.255Z,2.40
2023-03-06T06:12:52.089Z,2.30
2023-03-06T06:15:18.949Z,2.30
2023-03-06T06:17:45.729Z,2.30
2023-03-06T06:20:13.205Z,2.40
2023-03-06T06:22:40.196Z,2.40
2023-03-06T06:25:07.634Z,2.40
2023-03-06T06:27:34.675Z,2.50
2023-03-06T06:30:01.516Z,2.60
2023-03-06T06:32:28.368Z,2.60
2023-03-06T06:34:55.321Z,2.60
2023-03-06T06:37:22.202Z,2.70
2023-03-06T06:39:48.963Z,2.70
2023-03-06T06:42:39.101Z,2.70
2023-03-06T06:45:05.299Z,2.80
2023-03-06T06:47:34.209Z,2.80
2023-03-06T06:50:01.126Z,2.90
2023-03-06T06:52:27.996Z,2.90
2023-03-06T06:54:55.051Z,2.90
2023-03-06T06:57:22.144Z,3.00
2023-03-06T06:59:49.726Z,3.10
2023-03-06T07:02:18.054Z,3.10
2023-03-06T07:05:02.036Z,3.10
2023-03-06T07:07:33.457Z,3.10
2023-03-06T07:10:00.224Z,3.10
2023-03-06T07:12:26.975Z,3.20
2023-03-06T07:14:53.770Z,3.20
2023-03-06T07:17:20.757Z,3.20
2023-03-06T07:19:48.326Z,3.30
2023-03-06T07:22:15.204Z,3.40
2023-03-06T07:24:41.976Z,3.50
2023-03-06T07:27:08.983Z,3.60
2023-03-06T07:29:35.879Z,3.70
2023-03-06T07:32:02.969Z,3.80
2023-03-06T07:34:29.986Z,4.00
2023-03-06T07:36:56.832Z,4.10
2023-03-06T07:39:23.865Z,4.30
2023-03-06T07:41:52.183Z,4.30
2023-03-06T07:44:19.066Z,4.40
2023-03-06T07:46:46.496Z,4.60
2023-03-06T07:49:13.450Z,4.70
2023-03-06T07:51:40.412Z,4.80
2023-03-06T07:54:07.277Z,5.00
2023-03-06T07:56:37.341Z,5.10
2023-03-06T07:59:04.212Z,5.30
2023-03-06T08:01:31.248Z,5.40
2023-03-06T08:03:58.876Z,5.60
2023-03-06T08:06:27.441Z,5.80
2023-03-06T08:08:55.730Z,5.90
2023-03-06T08:11:25.356Z,6.00
2023-03-06T08:13:53.076Z,6.20
2023-03-06T08:16:26.060Z,6.40
2023-03-06T08:18:53.372Z,6.80
2023-03-06T08:21:24.159Z,7.10
2023-03-06T08:23:51.146Z,7.80
2023-03-06T08:26:24.435Z,8.20
2023-03-06T08:28:52.723Z,8.60
2023-03-06T08:31:35.816Z,9.00
2023-03-06T08:34:09.220Z,9.40
2023-03-06T08:36:36.818Z,9.60
2023-03-06T08:39:04.624Z,9.70
2023-03-06T08:41:32.000Z,10.20
2023-03-06T08:43:59.104Z,10.80
2023-03-06T08:46:27.924Z,11.30
2023-03-06T08:48:54.828Z,12.20
2023-03-06T08:51:22.224Z,13.40
2023-03-06T08:53:49.524Z,14.30
2023-03-06T08:56:20.149Z,14.90
2023-03-06T08:58:47.721Z,15.10
2023-03-06T09:01:36.529Z,14.80
2023-03-06T09:04:06.961Z,14.50
2023-03-06T09:06:37.489Z,14.60
2023-03-06T09:09:05.598Z,15.00
2023-03-06T09:11:32.465Z,15.10
2023-03-06T09:13:59.643Z,15.50
2023-03-06T09:16:26.700Z,16.00
2023-03-06T09:18:54.353Z,15.70
2023-03-06T09:21:22.777Z,14.60
2023-03-06T09:23:49.701Z,15.10
2023-03-06T09:26:17.253Z,16.00
2023-03-06T09:28:44.156Z,16.70
2023-03-06T09:31:16.711Z,17.40
2023-03-06T09:33:43.825Z,16.80
2023-03-06T09:36:15.851Z,17.20
2023-03-06T09:38:42.860Z,18.00
2023-03-06T09:41:25.188Z,18.80
2023-03-06T09:43:56.539Z,19.40
2023-03-06T09:46:27.853Z,19.40
2023-03-06T09:49:13.418Z,17.80
2023-03-06T09:52:05.132Z,16.20
2023-03-06T09:54:53.033Z,14.80
2023-03-06T09:57:30.811Z,14.20
2023-03-06T10:00:04.243Z,15.40
2023-03-06T10:03:12.839Z,16.30
2023-03-06T10:05:44.130Z,17.00
2023-03-06T10:08:25.566Z,17.50
2023-03-06T10:11:04.410Z,17.40
2023-03-06T10:14:01.073Z,17.80
2023-03-06T10:16:32.667Z,18.20
2023-03-06T10:19:07.464Z,18.20
2023-03-06T10:21:53.229Z,18.30
2023-03-06T10:24:34.514Z,18.30
2023-03-06T10:27:36.539Z,18.30
2023-03-06T10:30:21.109Z,17.40
2023-03-06T10:32:57.600Z,16.80
2023-03-06T10:35:50.862Z,16.80
2023-03-06T10:38:33.277Z,17.10
2023-03-06T10:41:12.367Z,17.70
2023-03-06T10:44:03.399Z,17.70
2023-03-06T10:46:38.509Z,17.40
2023-03-06T10:49:24.718Z,17.60
2023-03-06T10:52:19.875Z,19.10
2023-03-06T10:54:48.602Z,20.00
2023-03-06T10:57:33.396Z,20.30
2023-03-06T11:00:06.536Z,20.70
2023-03-06T11:02:41.140Z,20.70
2023-03-06T11:05:20.357Z,20.00
2023-03-06T11:08:01.413Z,18.70
2023-03-06T11:10:30.576Z,17.20
2023-03-06T11:13:10.596Z,16.30
2023-03-06T11:15:37.579Z,15.70
2023-03-06T11:18:28.655Z,14.90
2023-03-06T11:20:56.303Z,14.30
2023-03-06T11:23:42.010Z,14.30
2023-03-06T11:26:17.847Z,14.20
2023-03-06T11:28:57.390Z,14.00
2023-03-06T11:31:28.799Z,13.90
2023-03-06T11:34:24.628Z,15.20
2023-03-06T11:37:28.490Z,15.70
2023-03-06T11:40:15.412Z,16.00
2023-03-06T11:43:07.395Z,16.90
2023-03-06T11:45:43.010Z,16.70
2023-03-06T11:48:16.800Z,16.50
2023-03-06T11:50:45.920Z,15.90
2023-03-06T11:53:16.051Z,15.50
2023-03-06T11:55:48.823Z,15.30
2023-03-06T11:58:33.180Z,14.50
2023-03-06T12:01:13.802Z,13.90
2023-03-06T12:04:25.313Z,13.20
2023-03-06T12:07:19.521Z,12.80
2023-03-06T12:10:09.675Z,12.70
2023-03-06T12:13:20.006Z,12.60
2023-03-06T12:16:24.662Z,12.40
2023-03-06T12:19:25.862Z,12.30
2023-03-06T12:22:16.921Z,12.80
2023-03-06T12:24:55.716Z,12.90
2023-03-06T12:27:31.411Z,12.60
2023-03-06T12:30:24.513Z,12.30
2023-03-06T12:33:06.013Z,12.20
2023-03-06T12:35:44.228Z,12.80
2023-03-06T12:38:41.712Z,13.40
2023-03-06T12:41:37.263Z,14.00
2023-03-06T12:44:13.158Z,14.30
2023-03-06T12:46:47.817Z,14.20
2023-03-06T12:49:31.982Z,14.00
2023-03-06T12:52:00.700Z,13.70
2023-03-06T12:54:33.392Z,13.40
2023-03-06T12:57:01.050Z,13.10
2023-03-06T12:59:44.673Z,12.90
2023-03-06T13:02:30.369Z,13.00
2023-03-06T13:05:03.752Z,13.00
2023-03-06T13:10:42.270Z,13.00
2023-03-06T13:13:40.541Z,12.90
2023-03-06T13:16:21.727Z,12.80
2023-03-06T13:19:00.614Z,12.50
2023-03-06T13:21:55.914Z,12.30
2023-03-06T13:24:24.313Z,11.90
2023-03-06T13:26:54.108Z,11.60
2023-03-06T13:29:50.340Z,11.50
2023-03-06T13:32:27.897Z,11.30
2023-03-06T13:34:54.739Z,11.20
2023-03-06T13:37:23.862Z,11.00
2023-03-06T13:39:53.496Z,10.80
2023-03-06T13:42:30.673Z,10.60
2023-03-06T13:45:07.436Z,10.50
2023-03-06T13:48:02.510Z,10.50
2023-03-06T13:50:28.615Z,10.40
2023-03-06T13:53:33.103Z,10.30
2023-03-06T13:56:33.656Z,10.30
2023-03-06T13:59:21.737Z,10.20
2023-03-06T14:02:19.444Z,10.00
2023-03-06T14:04:54.233Z,9.90
2023-03-06T14:07:25.267Z,9.80
2023-03-06T14:10:13.247Z,9.70
2023-03-06T14:12:57.081Z,9.60
2023-03-06T14:15:30.222Z,9.60
2023-03-06T14:18:06.164Z,9.50
2023-03-06T14:20:40.684Z,9.50
2023-03-06T14:23:29.560Z,9.50
2023-03-06T14:25:59.168Z,9.40
2023-03-06T14:28:31.193Z,9.30
2023-03-06T14:30:59.923Z,9.30
2023-03-06T14:33:44.250Z,9.30
2023-03-06T14:36:15.466Z,9.20
2023-03-06T14:38:58.305Z,9.10
2023-03-06T14:41:28.063Z,9.10
2023-03-06T14:44:17.894Z,9.00
2023-03-06T14:46:55.842Z,8.90
2023-03-06T14:49:25.928Z,8.80
2023-03-06T14:51:55.426Z,8.90
2023-03-06T14:54:27.746Z,8.80
2023-03-06T14:57:02.204Z,8.70
2023-03-06T14:59:31.285Z,8.50
2023-03-06T15:02:01.968Z,8.30
2023-03-06T15:05:07.614Z,8.20
2023-03-06T15:07:35.259Z,8.20
2023-03-06T15:10:02.444Z,8.20
2023-03-06T15:12:34.031Z,8.30
2023-03-06T15:15:28.460Z,8.30
2023-03-06T15:17:55.490Z,8.40
2023-03-06T15:20:43.181Z,8.40
2023-03-06T15:23:18.283Z,8.40
2023-03-06T15:25:59.385Z,8.30
2023-03-06T15:28:37.045Z,8.20
2023-03-06T15:31:22.950Z,8.20
2023-03-06T15:34:09.181Z,8.10
2023-03-06T15:37:18.898Z,8.10
2023-03-06T15:39:46.649Z,8.00
2023-03-06T15:42:21.881Z,7.90
2023-03-06T15:44:58.918Z,7.90
2023-03-06T15:47:25.833Z,7.90
2023-03-06T15:49:53.382Z,7.80
2023-03-06T15:52:21.553Z,7.70
2023-03-06T15:54:48.874Z,7.70
2023-03-06T15:57:23.890Z,7.60
2023-03-06T15:59:51.319Z,7.60
2023-03-06T16:02:20.963Z,7.60
2023-03-06T16:04:48.680Z,7.50
2023-03-06T16:07:15.671Z,7.30
2023-03-06T16:09:43.298Z,7.20
2023-03-06T16:12:21.450Z,7.10
2023-03-06T16:14:49.424Z,7.00
2023-03-06T16:17:16.948Z,6.80
2023-03-06T16:19:44.093Z,6.70
2023-03-06T16:22:11.196Z,6.60
2023-03-06T16:24:38.154Z,6.50
2023-03-06T16:27:05.780Z,6.30
2023-03-06T16:29:32.944Z,6.20
2023-03-06T16:32:02.042Z,6.00
2023-03-06T16:34:29.222Z,6.00
2023-03-06T16:36:56.436Z,5.90
2023-03-06T16:39:24.491Z,5.80
2023-03-06T16:41:52.203Z,5.70
2023-03-06T16:44:19.785Z,5.50
2023-03-06T16:46:49.174Z,5.50
2023-03-06T16:49:17.866Z,5.40
2023-03-06T16:51:45.381Z,5.30
2023-03-06T16:54:12.843Z,5.30
2023-03-06T16:56:39.799Z,5.30
2023-03-06T16:59:06.906Z,5.30
2023-03-06T17:01:34.002Z,5.20
2023-03-06T17:04:01.417Z,5.20
2023-03-06T17:06:28.648Z,5.20
2023-03-06T17:11:26.072Z,5.20
2023-03-06T17:13:53.874Z,5.20
2023-03-06T17:16:20.909Z,5.20
2023-03-06T17:18:47.792Z,5.10
2023-03-06T17:21:15.774Z,5.10
2023-03-06T17:23:42.808Z,5.10
2023-03-06T17:26:14.545Z,5.10
2023-03-06T17:28:42.128Z,5.00
2023-03-06T17:31:17.688Z,5.10
2023-03-06T17:33:44.764Z,5.10
2023-03-06T17:36:12.590Z,5.10
2023-03-06T17:38:39.363Z,5.10
2023-03-06T17:41:07.906Z,5.10
2023-03-06T17:43:35.185Z,5.10
2023-03-06T17:46:10.252Z,5.10
2023-03-06T17:48:37.626Z,5.10
2023-03-06T17:51:05.686Z,5.10
2023-03-06T17:53:32.779Z,5.10
2023-03-06T17:56:02.473Z,5.10
2023-03-06T17:58:29.370Z,5.10
2023-03-06T18:00:56.556Z,5.10
2023-03-06T18:03:23.412Z,5.10
2023-03-06T18:06:04.361Z,5.00
2023-03-06T18:08:36.559Z,5.00
2023-03-06T18:11:05.676Z,4.90
2023-03-06T18:13:34.199Z,4.90
2023-03-06T18:16:01.817Z,4.80
2023-03-06T18:18:28.962Z,4.80
2023-03-06T18:20:56.079Z,4.80
2023-03-06T18:23:23.504Z,4.70
2023-03-06T18:25:50.877Z,4.70
2023-03-06T18:28:17.760Z,4.70
2023-03-06T18:30:44.676Z,4.60
2023-03-06T18:33:11.595Z,4.50
2023-03-06T18:35:38.527Z,4.40
2023-03-06T18:38:05.549Z,4.40
2023-03-06T18:40:34.797Z,4.30
2023-03-06T18:43:03.185Z,4.30
2023-03-06T18:45:31.269Z,4.30
2023-03-06T18:48:01.231Z,4.20
2023-03-06T18:50:28.118Z,4.20
2023-03-06T18:52:58.701Z,4.10
2023-03-06T18:58:17.715Z,4.10
2023-03-06T19:00:53.125Z,4.00
2023-03-06T19:03:38.700Z,4.00
2023-03-06T19:06:10.299Z,4.00
2023-03-06T19:08:38.828Z,3.90
2023-03-06T19:11:10.891Z,3.90
2023-03-06T19:13:38.458Z,3.90
2023-03-06T19:16:06.286Z,3.90
2023-03-06T19:18:36.269Z,3.90
2023-03-06T19:21:16.617Z,3.90
2023-03-06T19:23:53.795Z,3.90
2023-03-06T19:26:21.728Z,3.80
2023-03-06T19:28:50.874Z,3.80
2023-03-06T19:31:23.264Z,3.80
2023-03-06T19:33:57.058Z,3.80
2023-03-06T19:36:32.348Z,3.80
2023-03-06T19:39:04.284Z,3.80
2023-03-06T19:41:37.524Z,3.80
2023-03-06T19:44:09.347Z,3.80
2023-03-06T20:14:09.069Z,3.70
2023-03-06T20:16:36.182Z,3.70
2023-03-06T20:19:07.975Z,3.70
2023-03-06T20:21:38.189Z,3.70
2023-03-06T20:24:07.493Z,3.80
2023-03-06T20:26:38.048Z,3.80
2023-03-06T20:29:08.126Z,3.80
2023-03-06T20:39:47.973Z,3.90
2023-03-06T20:42:15.133Z,4.00
2023-03-06T20:44:42.009Z,4.00
2023-03-06T20:47:09.285Z,4.00
2023-03-06T20:49:36.775Z,4.00
2023-03-06T20:52:03.939Z,4.00
2023-03-06T20:59:51.575Z,4.10
2023-03-06T21:04:54.480Z,4.20
2023-03-06T21:23:56.518Z,4.40
2023-03-06T21:31:50.414Z,4.50
2023-03-06T21:34:17.346Z,4.50
2023-03-06T21:36:44.820Z,4.60
2023-03-06T21:39:12.008Z,4.60
2023-03-06T21:41:40.602Z,4.60
2023-03-06T21:44:08.122Z,4.70
2023-03-06T21:46:35.026Z,4.70
2023-03-06T21:49:04.223Z,4.70
2023-03-06T21:51:31.067Z,4.70
2023-03-06T21:53:59.050Z,4.70
2023-03-06T21:56:28.366Z,4.70
2023-03-06T21:58:56.254Z,4.70
2023-03-06T22:01:25.971Z,4.80
2023-03-06T22:03:53.341Z,4.80
2023-03-06T22:06:23.311Z,4.80
2023-03-06T22:08:50.321Z,4.80
2023-03-06T22:11:19.406Z,4.70
2023-03-06T22:13:48.088Z,4.70
2023-03-06T22:16:15.677Z,4.70
2023-03-06T22:18:47.611Z,4.70
2023-03-06T22:21:16.571Z,4.70
2023-03-06T22:23:43.520Z,4.70
2023-03-06T22:26:13.676Z,4.70
2023-03-06T22:28:42.176Z,4.70
2023-03-06T22:31:18.686Z,4.70
2023-03-06T22:33:50.502Z,4.70
2023-03-06T22:36:17.489Z,4.70
2023-03-06T22:38:46.515Z,4.60
2023-03-06T22:41:15.873Z,4.60
2023-03-06T22:43:43.605Z,4.50
2023-03-06T22:46:13.685Z,4.50
2023-03-06T22:48:41.240Z,4.50
2023-03-06T22:51:20.206Z,4.50
2023-03-06T22:53:48.087Z,4.40
2023-03-06T22:56:17.370Z,4.50
2023-03-06T22:58:45.107Z,4.50
2023-03-06T23:01:17.706Z,4.50
2023-03-06T23:03:47.365Z,4.60
2023-03-06T23:06:17.489Z,4.60
2023-03-06T23:08:49.009Z,4.50
2023-03-06T23:11:16.694Z,4.50
2023-03-06T23:13:43.827Z,4.40
2023-03-06T23:16:10.952Z,4.40
2023-03-06T23:18:39.172Z,4.40
2023-03-06T23:21:08.384Z,4.40
2023-03-06T23:23:36.262Z,4.40
2023-03-06T23:26:03.810Z,4.40
2023-03-06T23:28:30.850Z,4.40
2023-03-06T23:30:57.861Z,4.40
2023-03-06T23:33:24.795Z,4.40
2023-03-06T23:35:51.714Z,4.50
2023-03-06T23:38:18.670Z,4.50
2023-03-06T23:40:45.573Z,4.50
2023-03-06T23:43:12.662Z,4.60
2023-03-06T23:45:39.569Z,4.60
2023-03-06T23:48:08.154Z,4.60
2023-03-06T23:50:35.177Z,4.60
2023-03-06T23:53:03.547Z,4.70
2023-03-06T23:55:30.534Z,4.70
2023-03-06T23:57:57.423Z,4.70
