createdAt,value
2019-05-11T00:01:28.755Z,99499.59
2019-05-11T00:03:59.198Z,99495.91
2019-05-11T00:06:29.638Z,99495.73
2019-05-11T00:09:00.134Z,99498.59
2019-05-11T00:11:30.579Z,99507.27
2019-05-11T00:14:01.020Z,99502.40
2019-05-11T00:16:31.544Z,99499.91
2019-05-11T00:19:02.298Z,99493.91
2019-05-11T00:21:33.140Z,99489.20
2019-05-11T00:24:03.640Z,99490.22
2019-05-11T00:26:34.483Z,99491.57
2019-05-11T00:29:04.916Z,99491.25
2019-05-11T00:31:35.744Z,99484.06
2019-05-11T00:34:06.556Z,99486.05
2019-05-11T00:36:37.002Z,99470.54
2019-05-11T00:39:08.507Z,99468.52
2019-05-11T00:41:38.957Z,99466.17
2019-05-11T00:44:09.688Z,99463.81
2019-05-11T00:46:41.350Z,99458.31
2019-05-11T00:49:12.251Z,99447.80
2019-05-11T00:51:43.073Z,99445.98
2019-05-11T00:54:14.779Z,99442.47
2019-05-11T00:56:45.232Z,99431.44
2019-05-11T00:59:21.932Z,99430.28
2019-05-11T01:01:49.189Z,99426.60
2019-05-11T01:04:19.960Z,99410.58
2019-05-11T01:06:50.429Z,99409.58
2019-05-11T01:09:24.726Z,99412.91
2019-05-11T01:11:55.166Z,99409.06
2019-05-11T01:14:25.616Z,99404.56
2019-05-11T01:16:56.481Z,99406.73
2019-05-11T01:19:26.921Z,99409.05
2019-05-11T01:21:58.051Z,99412.74
2019-05-11T01:24:28.716Z,99410.59
2019-05-11T01:26:59.155Z,99421.10
2019-05-11T01:29:30.363Z,99420.12
2019-05-11T01:32:01.203Z,99416.75
2019-05-11T01:34:32.449Z,99428.95
2019-05-11T01:37:02.959Z,99430.28
2019-05-11T01:39:33.449Z,99428.13
2019-05-11T01:42:03.894Z,99434.28
2019-05-11T01:44:34.679Z,99429.77
2019-05-11T01:47:05.522Z,99414.43
2019-05-11T01:49:36.259Z,99410.42
2019-05-11T01:52:06.731Z,99409.43
2019-05-11T01:54:38.283Z,99404.73
2019-05-11T01:57:09.398Z,99403.72
2019-05-11T01:59:40.791Z,99403.55
2019-05-11T02:02:11.693Z,99401.40
2019-05-11T02:04:42.143Z,99408.25
2019-05-11T02:07:13.283Z,99399.89
2019-05-11T02:09:44.260Z,99400.39
2019-05-11T02:12:15.586Z,99395.73
2019-05-11T02:14:46.123Z,99391.73
2019-05-11T02:17:16.603Z,99395.41
2019-05-11T02:19:47.046Z,99392.89
2019-05-11T02:22:18.482Z,99390.40
2019-05-11T02:24:48.966Z,99390.40
2019-05-11T02:27:19.794Z,99395.40
2019-05-11T02:29:50.230Z,99394.41
2019-05-11T02:32:21.150Z,99403.24
2019-05-11T02:34:51.975Z,99404.58
2019-05-11T02:37:22.410Z,99406.09
2019-05-11T02:39:52.898Z,99407.77
2019-05-11T02:42:23.342Z,99407.42
2019-05-11T02:44:53.768Z,99404.41
2019-05-11T02:47:24.252Z,99403.23
2019-05-11T02:49:55.106Z,99412.59
2019-05-11T02:52:27.282Z,99407.77
2019-05-11T02:54:58.672Z,99410.77
2019-05-11T02:57:29.422Z,99399.92
2019-05-11T03:00:00.158Z,99408.92
2019-05-11T03:02:31.017Z,99409.58
2019-05-11T03:05:01.452Z,99402.59
2019-05-11T03:07:31.896Z,99393.41
2019-05-11T03:10:02.685Z,99396.73
2019-05-11T03:12:33.511Z,99399.43
2019-05-11T03:15:05.142Z,99396.25
2019-05-11T03:17:35.630Z,99397.41
2019-05-11T03:20:06.830Z,99402.09
2019-05-11T03:22:37.610Z,99398.09
2019-05-11T03:25:08.095Z,99393.41
2019-05-11T03:27:38.534Z,99393.06
2019-05-11T03:30:09.647Z,99393.89
2019-05-11T03:32:40.455Z,99394.91
2019-05-11T03:35:11.199Z,99388.73
2019-05-11T03:37:41.625Z,99392.06
2019-05-11T03:40:12.449Z,99390.39
2019-05-11T03:42:42.901Z,99392.38
2019-05-11T03:45:13.557Z,99388.54
2019-05-11T03:47:44.043Z,99379.55
2019-05-11T03:50:14.676Z,99379.05
2019-05-11T03:52:45.314Z,99377.72
2019-05-11T03:55:16.373Z,99374.40
2019-05-11T03:57:46.816Z,99377.23
2019-05-11T04:00:18.491Z,99370.23
2019-05-11T04:02:48.978Z,99368.89
2019-05-11T04:05:19.872Z,99372.38
2019-05-11T04:07:50.724Z,99374.89
2019-05-11T04:10:24.933Z,99374.55
2019-05-11T04:12:53.338Z,99381.08
2019-05-11T04:15:24.149Z,99384.22
2019-05-11T04:17:55.236Z,99388.73
2019-05-11T04:20:25.674Z,99392.23
2019-05-11T04:22:56.106Z,99402.25
2019-05-11T04:25:27.262Z,99400.09
2019-05-11T04:27:57.692Z,99402.59
2019-05-11T04:30:28.132Z,99411.25
2019-05-11T04:32:58.958Z,99405.27
2019-05-11T04:35:29.388Z,99403.77
2019-05-11T04:38:00.127Z,99402.91
2019-05-11T04:40:31.382Z,99408.10
2019-05-11T04:43:01.827Z,99400.59
2019-05-11T04:45:32.270Z,99399.43
2019-05-11T04:48:02.756Z,99402.09
2019-05-11T04:50:33.200Z,99400.59
2019-05-11T04:53:04.554Z,99409.11
2019-05-11T04:55:35.808Z,99407.25
2019-05-11T04:58:06.239Z,99404.08
2019-05-11T05:00:36.685Z,99410.59
2019-05-11T05:03:07.161Z,99411.75
2019-05-11T05:05:37.598Z,99417.59
2019-05-11T05:08:09.923Z,99421.43
2019-05-11T05:10:40.574Z,99429.27
2019-05-11T05:13:11.385Z,99428.79
2019-05-11T05:15:41.833Z,99430.63
2019-05-11T05:18:12.326Z,99433.12
2019-05-11T05:20:43.989Z,99435.45
2019-05-11T05:23:14.594Z,99440.12
2019-05-11T05:25:45.453Z,99433.78
2019-05-11T05:28:15.896Z,99434.46
2019-05-11T05:30:46.472Z,99433.47
2019-05-11T05:33:17.036Z,99427.95
2019-05-11T05:35:47.785Z,99427.26
2019-05-11T05:38:18.231Z,99431.44
2019-05-11T05:40:48.722Z,99423.42
2019-05-11T05:43:27.695Z,99423.09
2019-05-11T05:45:51.976Z,99425.09
2019-05-11T05:48:22.800Z,99416.73
2019-05-11T05:50:53.248Z,99415.74
2019-05-11T05:53:24.975Z,99418.59
2019-05-11T05:55:55.482Z,99416.59
2019-05-11T05:58:25.997Z,99422.10
2019-05-11T06:00:56.431Z,99425.25
2019-05-11T06:03:26.905Z,99426.43
2019-05-11T06:05:57.349Z,99415.42
2019-05-11T06:08:27.786Z,99420.08
2019-05-11T06:10:58.618Z,99427.42
2019-05-11T06:13:44.055Z,99425.44
2019-05-11T06:16:01.521Z,99423.76
2019-05-11T06:18:32.363Z,99420.60
2019-05-11T06:21:02.798Z,99422.95
2019-05-11T06:23:33.225Z,99429.27
2019-05-11T06:26:03.748Z,99427.77
2019-05-11T06:28:35.003Z,99420.75
2019-05-11T06:31:05.437Z,99424.09
2019-05-11T06:33:35.918Z,99438.28
2019-05-11T06:36:06.677Z,99426.61
2019-05-11T06:38:37.113Z,99422.45
2019-05-11T06:41:07.611Z,99422.09
2019-05-11T06:43:38.285Z,99420.59
2019-05-11T06:46:08.891Z,99425.78
2019-05-11T06:48:39.374Z,99417.25
2019-05-11T06:51:09.811Z,99419.56
2019-05-11T06:53:40.629Z,99428.77
2019-05-11T06:56:11.156Z,99432.95
2019-05-11T06:58:45.057Z,99432.59
2019-05-11T07:01:13.725Z,99438.30
2019-05-11T07:03:44.890Z,99434.47
2019-05-11T07:06:16.090Z,99436.78
2019-05-11T07:08:46.531Z,99440.61
2019-05-11T07:11:17.180Z,99444.96
2019-05-11T07:13:47.977Z,99443.63
2019-05-11T07:16:18.407Z,99443.77
2019-05-11T07:18:48.908Z,99448.78
2019-05-11T07:21:19.682Z,99454.97
2019-05-11T07:23:50.561Z,99452.13
2019-05-11T07:26:21.053Z,99462.61
2019-05-11T07:28:51.519Z,99458.60
2019-05-11T07:31:22.272Z,99460.78
2019-05-11T07:33:53.118Z,99457.45
2019-05-11T07:36:23.556Z,99462.27
2019-05-11T07:38:54.261Z,99465.94
2019-05-11T07:41:25.110Z,99456.89
2019-05-11T07:43:55.556Z,99453.23
2019-05-11T07:46:28.584Z,99450.56
2019-05-11T07:48:58.677Z,99455.25
2019-05-11T07:51:29.093Z,99452.59
2019-05-11T07:53:59.538Z,99453.27
2019-05-11T07:56:30.790Z,99458.09
2019-05-11T07:59:01.933Z,99457.91
2019-05-11T08:01:32.365Z,99453.25
2019-05-11T08:04:03.201Z,99453.91
2019-05-11T08:06:33.936Z,99455.45
2019-05-11T08:09:08.396Z,99450.26
2019-05-11T08:11:39.063Z,99452.96
2019-05-11T08:14:09.885Z,99447.92
2019-05-11T08:16:40.411Z,99454.91
2019-05-11T08:19:11.066Z,99457.77
2019-05-11T08:21:41.785Z,99454.09
2019-05-11T08:24:12.611Z,99457.28
2019-05-11T08:26:43.393Z,99454.75
2019-05-11T08:29:13.827Z,99455.11
2019-05-11T08:31:44.265Z,99459.47
2019-05-11T08:34:15.085Z,99462.97
2019-05-11T08:36:47.979Z,99459.95
2019-05-11T08:39:18.570Z,99463.14
2019-05-11T08:41:50.035Z,99463.31
2019-05-11T08:44:20.465Z,99466.81
2019-05-11T08:46:50.906Z,99467.16
2019-05-11T08:49:22.132Z,99465.83
2019-05-11T08:51:54.041Z,99468.67
2019-05-11T08:54:24.481Z,99469.84
2019-05-11T08:56:55.261Z,99468.52
2019-05-11T08:59:27.876Z,99472.86
2019-05-11T09:01:58.935Z,99472.84
2019-05-11T09:04:29.585Z,99474.69
2019-05-11T09:07:00.020Z,99477.38
2019-05-11T09:09:30.450Z,99486.23
2019-05-11T09:12:00.950Z,99482.05
2019-05-11T09:14:31.425Z,99487.86
2019-05-11T09:17:02.247Z,99484.02
2019-05-11T09:19:32.737Z,99493.05
2019-05-11T09:22:03.419Z,99488.72
2019-05-11T09:24:33.883Z,99487.20
2019-05-11T09:27:05.041Z,99490.70
2019-05-11T09:29:35.470Z,99492.20
2019-05-11T09:32:05.898Z,99493.72
2019-05-11T09:34:37.788Z,99496.56
2019-05-11T09:37:08.494Z,99501.09
2019-05-11T09:39:39.277Z,99502.73
2019-05-11T09:42:10.141Z,99501.91
2019-05-11T09:44:40.570Z,99506.91
2019-05-11T09:47:11.007Z,99514.12
2019-05-11T09:49:47.562Z,99508.93
2019-05-11T09:52:14.091Z,99510.75
2019-05-11T09:54:44.836Z,99510.92
2019-05-11T09:57:15.679Z,99519.95
2019-05-11T09:59:47.800Z,99524.44
2019-05-11T10:02:20.933Z,99522.62
2019-05-11T10:04:50.948Z,99525.27
2019-05-11T10:07:21.821Z,99528.78
2019-05-11T10:09:52.249Z,99521.44
2019-05-11T10:12:23.055Z,99531.47
2019-05-11T10:14:55.510Z,99538.49
2019-05-11T10:17:25.978Z,99534.51
2019-05-11T10:19:58.280Z,99543.33
2019-05-11T10:22:29.413Z,99548.16
2019-05-11T10:25:00.476Z,99551.01
2019-05-11T10:27:31.555Z,99558.85
2019-05-11T10:30:02.337Z,99560.53
2019-05-11T10:32:32.770Z,99562.52
2019-05-11T10:35:03.886Z,99569.37
2019-05-11T10:37:34.319Z,99570.05
2019-05-11T10:40:05.151Z,99570.70
2019-05-11T10:42:37.918Z,99567.75
2019-05-11T10:45:09.192Z,99576.93
2019-05-11T10:47:39.896Z,99582.79
2019-05-11T10:50:10.841Z,99575.73
2019-05-11T10:52:41.285Z,99574.74
2019-05-11T10:55:12.013Z,99584.44
2019-05-11T10:57:42.504Z,99580.23
2019-05-11T11:00:13.538Z,99583.24
2019-05-11T11:02:44.654Z,99590.27
2019-05-11T11:05:15.462Z,99586.28
2019-05-11T11:07:48.427Z,99593.83
2019-05-11T11:10:18.619Z,99590.47
2019-05-11T11:12:49.403Z,99590.81
2019-05-11T11:15:20.435Z,99593.30
2019-05-11T11:17:50.926Z,99595.50
2019-05-11T11:20:21.367Z,99602.18
2019-05-11T11:22:53.141Z,99599.00
2019-05-11T11:25:24.019Z,99607.13
2019-05-11T11:27:54.453Z,99607.80
2019-05-11T11:30:25.249Z,99617.47
2019-05-11T11:32:55.837Z,99616.81
2019-05-11T11:35:27.908Z,99621.80
2019-05-11T11:37:59.340Z,99623.95
2019-05-11T11:40:30.206Z,99621.92
2019-05-11T11:43:00.940Z,99629.10
2019-05-11T11:45:31.372Z,99633.23
2019-05-11T11:48:01.866Z,99630.61
2019-05-11T11:50:32.712Z,99637.42
2019-05-11T11:53:03.151Z,99636.78
2019-05-11T11:55:34.698Z,99641.32
2019-05-11T11:58:05.142Z,99650.16
2019-05-11T12:00:36.025Z,99650.51
2019-05-11T12:03:07.985Z,99660.72
2019-05-11T12:05:39.290Z,99657.19
2019-05-11T12:08:09.748Z,99659.21
2019-05-11T12:10:40.242Z,99664.38
2019-05-11T12:13:10.858Z,99663.88
2019-05-11T12:15:41.689Z,99669.25
2019-05-11T12:18:12.171Z,99680.44
2019-05-11T12:20:43.016Z,99675.09
2019-05-11T12:23:13.756Z,99677.58
2019-05-11T12:25:45.517Z,99684.59
2019-05-11T12:28:18.389Z,99692.96
2019-05-11T12:30:49.097Z,99691.98
2019-05-11T12:33:19.581Z,99690.95
2019-05-11T12:35:50.387Z,99693.98
2019-05-11T12:38:21.103Z,99698.33
2019-05-11T12:40:52.288Z,99699.48
2019-05-11T12:43:22.742Z,99700.66
2019-05-11T12:45:53.451Z,99703.50
2019-05-11T12:48:23.947Z,99702.67
2019-05-11T12:50:56.169Z,99702.72
2019-05-11T12:53:27.949Z,99710.27
2019-05-11T12:55:59.026Z,99705.92
2019-05-11T12:58:29.499Z,99710.92
2019-05-11T13:00:59.925Z,99712.78
2019-05-11T13:03:30.777Z,99719.47
2019-05-11T13:06:01.241Z,99727.15
2019-05-11T13:08:31.677Z,99734.17
2019-05-11T13:11:02.444Z,99733.82
2019-05-11T13:13:32.881Z,99739.69
2019-05-11T13:16:03.321Z,99741.20
2019-05-11T13:18:34.162Z,99743.53
2019-05-11T13:21:04.604Z,99744.34
2019-05-11T13:23:35.515Z,99748.53
2019-05-11T13:26:08.557Z,99753.88
2019-05-11T13:28:38.587Z,99753.52
2019-05-11T13:31:09.036Z,99752.81
2019-05-11T13:33:39.925Z,99747.82
2019-05-11T13:36:10.363Z,99757.17
2019-05-11T13:38:41.158Z,99762.70
2019-05-11T13:41:12.018Z,99763.55
2019-05-11T13:43:42.750Z,99769.89
2019-05-11T13:46:13.494Z,99768.91
2019-05-11T13:48:44.743Z,99770.72
2019-05-11T13:51:15.174Z,99773.53
2019-05-11T13:53:48.266Z,99777.03
2019-05-11T13:56:18.683Z,99781.24
2019-05-11T13:58:49.273Z,99782.27
2019-05-11T14:01:19.725Z,99782.91
2019-05-11T14:03:50.318Z,99791.28
2019-05-11T14:06:20.769Z,99784.92
2019-05-11T14:08:51.959Z,99783.91
2019-05-11T14:11:22.680Z,99788.68
2019-05-11T14:13:53.160Z,99793.92
2019-05-11T14:16:23.630Z,99796.28
2019-05-11T14:18:54.485Z,99796.95
2019-05-11T14:21:24.932Z,99804.98
2019-05-11T14:23:55.546Z,99805.83
2019-05-11T14:26:28.052Z,99808.20
2019-05-11T14:28:58.465Z,99815.52
2019-05-11T14:31:29.108Z,99816.39
2019-05-11T14:33:59.687Z,99813.03
2019-05-11T14:36:30.802Z,99817.39
2019-05-11T14:39:01.608Z,99821.27
2019-05-11T14:41:32.128Z,99823.77
2019-05-11T14:44:02.894Z,99826.30
2019-05-11T14:46:33.773Z,99836.83
2019-05-11T14:49:04.263Z,99839.69
2019-05-11T14:51:34.737Z,99830.69
2019-05-11T14:54:07.874Z,99838.53
2019-05-11T14:56:38.153Z,99841.56
2019-05-11T14:59:09.202Z,99849.94
2019-05-11T15:01:40.044Z,99847.58
2019-05-11T15:04:10.902Z,99853.78
2019-05-11T15:06:42.084Z,99860.98
2019-05-11T15:09:12.530Z,99860.64
2019-05-11T15:11:43.044Z,99867.33
2019-05-11T15:14:13.480Z,99870.65
2019-05-11T15:16:43.907Z,99870.17
2019-05-11T15:19:14.423Z,99875.17
2019-05-11T15:21:45.029Z,99879.36
2019-05-11T15:24:15.463Z,99886.23
2019-05-11T15:26:49.220Z,99879.84
2019-05-11T15:29:19.654Z,99880.19
2019-05-11T15:31:50.109Z,99880.02
2019-05-11T15:34:20.676Z,99886.70
2019-05-11T15:36:51.292Z,99889.89
2019-05-11T15:39:22.084Z,99893.90
2019-05-11T15:42:06.473Z,99894.72
2019-05-11T15:44:25.594Z,99899.55
2019-05-11T15:46:58.286Z,99908.29
2019-05-11T15:49:29.008Z,99903.45
2019-05-11T15:51:59.848Z,99911.82
2019-05-11T15:54:30.355Z,99918.98
2019-05-11T15:57:00.801Z,99922.83
2019-05-11T15:59:31.252Z,99926.68
2019-05-11T16:02:01.734Z,99924.34
2019-05-11T16:04:32.174Z,99920.50
2019-05-11T16:07:03.041Z,99925.69
2019-05-11T16:09:33.533Z,99930.88
2019-05-11T16:12:04.397Z,99933.73
2019-05-11T16:14:34.825Z,99944.25
2019-05-11T16:17:05.683Z,99941.09
2019-05-11T16:19:40.941Z,99945.95
2019-05-11T16:22:10.161Z,99954.31
2019-05-11T16:24:40.889Z,99951.64
2019-05-11T16:27:11.887Z,99959.33
2019-05-11T16:29:42.750Z,99952.98
2019-05-11T16:32:14.473Z,99960.72
2019-05-11T16:34:44.896Z,99968.23
2019-05-11T16:37:18.236Z,99964.21
2019-05-11T16:39:49.515Z,99966.20
2019-05-11T16:42:20.016Z,99975.38
2019-05-11T16:44:50.888Z,99981.77
2019-05-11T16:47:21.336Z,99984.13
2019-05-11T16:49:52.063Z,99983.59
2019-05-11T16:52:23.012Z,99989.48
2019-05-11T16:54:53.733Z,99991.16
2019-05-11T16:57:24.175Z,99990.84
2019-05-11T16:59:54.671Z,99995.55
2019-05-11T17:02:27.373Z,99997.42
2019-05-11T17:04:58.791Z,100005.98
2019-05-11T17:07:29.995Z,100003.96
2019-05-11T17:10:00.615Z,100010.48
2019-05-11T17:12:31.553Z,100003.97
2019-05-11T17:15:02.798Z,100003.62
2019-05-11T17:17:33.239Z,100010.31
2019-05-11T17:20:04.030Z,100021.88
2019-05-11T17:22:35.682Z,100030.56
2019-05-11T17:25:08.549Z,100035.56
2019-05-11T17:27:39.373Z,100040.09
2019-05-11T17:30:10.019Z,100048.27
2019-05-11T17:32:40.454Z,100061.47
2019-05-11T17:35:11.622Z,100070.45
2019-05-11T17:37:42.057Z,100063.23
2019-05-11T17:40:12.512Z,100061.37
2019-05-11T17:42:43.358Z,100061.11
2019-05-11T17:45:13.945Z,100055.73
2019-05-11T17:47:44.793Z,100063.41
2019-05-11T17:50:16.143Z,100064.61
2019-05-11T17:52:47.978Z,100071.81
2019-05-11T17:55:18.843Z,100069.22
2019-05-11T17:57:53.418Z,100069.73
2019-05-11T18:00:22.815Z,100073.09
2019-05-11T18:02:53.614Z,100085.95
2019-05-11T18:05:24.110Z,100095.30
2019-05-11T18:07:54.598Z,100111.56
2019-05-11T18:10:25.054Z,100120.59
2019-05-11T18:12:57.695Z,100127.63
2019-05-11T18:15:27.784Z,100131.49
2019-05-11T18:17:59.108Z,100131.80
2019-05-11T18:20:31.275Z,100122.75
2019-05-11T18:23:02.164Z,100116.80
2019-05-11T18:25:34.324Z,100121.16
2019-05-11T18:28:06.279Z,100122.27
2019-05-11T18:30:38.754Z,100125.73
2019-05-11T18:33:09.222Z,100132.85
2019-05-11T18:35:39.833Z,100143.16
2019-05-11T18:38:10.471Z,100155.63
2019-05-11T18:40:41.878Z,100161.60
2019-05-11T18:43:12.384Z,100164.66
2019-05-11T18:45:48.868Z,100160.69
2019-05-11T18:48:19.940Z,100171.63
2019-05-11T18:50:50.395Z,100169.30
2019-05-11T18:53:21.244Z,100176.61
2019-05-11T18:55:52.204Z,100178.80
2019-05-11T18:58:22.672Z,100184.98
2019-05-11T19:00:53.502Z,100180.23
2019-05-11T19:03:24.423Z,100182.98
2019-05-11T19:05:57.582Z,100177.69
2019-05-11T19:08:27.998Z,100181.03
2019-05-11T19:11:00.084Z,100181.82
2019-05-11T19:13:30.831Z,100190.34
2019-05-11T19:16:01.590Z,100192.04
2019-05-11T19:18:32.282Z,100191.14
2019-05-11T19:21:03.029Z,100195.00
2019-05-11T19:23:33.510Z,100196.57
2019-05-11T19:26:04.918Z,100197.24
2019-05-11T19:28:35.895Z,100203.18
2019-05-11T19:31:08.369Z,100203.37
2019-05-11T19:33:38.921Z,100202.59
2019-05-11T19:36:09.670Z,100212.22
2019-05-11T19:38:40.405Z,100226.14
2019-05-11T19:41:12.088Z,100220.94
2019-05-11T19:43:42.918Z,100224.61
2019-05-11T19:46:13.694Z,100225.44
2019-05-11T19:48:44.926Z,100233.45
2019-05-11T19:51:15.375Z,100243.11
2019-05-11T19:53:45.839Z,100251.90
2019-05-11T19:56:18.273Z,100270.19
2019-05-11T19:58:49.043Z,100267.86
2019-05-11T20:01:19.513Z,100275.73
2019-05-11T20:03:52.565Z,100286.80
2019-05-11T20:06:28.093Z,100293.80
2019-05-11T20:08:59.160Z,100290.80
2019-05-11T20:11:30.034Z,100294.75
2019-05-11T20:14:00.829Z,100299.80
2019-05-11T20:16:31.308Z,100302.88
2019-05-11T20:19:01.759Z,100308.45
2019-05-11T20:21:32.688Z,100320.83
2019-05-11T20:24:03.835Z,100322.57
2019-05-11T20:26:34.572Z,100328.78
2019-05-11T20:29:05.040Z,100332.88
2019-05-11T20:31:36.307Z,100334.89
2019-05-11T20:34:06.755Z,100338.77
2019-05-11T20:36:37.478Z,100346.06
2019-05-11T20:39:08.454Z,100355.41
2019-05-11T20:41:41.081Z,100360.84
2019-05-11T20:44:11.528Z,100367.66
2019-05-11T20:46:43.229Z,100364.98
2019-05-11T20:49:15.132Z,100372.57
2019-05-11T20:51:48.396Z,100373.34
2019-05-11T20:54:19.089Z,100385.49
2019-05-11T20:56:50.880Z,100390.05
2019-05-11T20:59:21.800Z,100387.31
2019-05-11T21:01:52.274Z,100385.76
2019-05-11T21:04:22.684Z,100387.17
2019-05-11T21:06:53.500Z,100396.00
2019-05-11T21:09:23.939Z,100401.77
2019-05-11T21:11:54.385Z,100400.94
2019-05-11T21:14:25.220Z,100401.48
2019-05-11T21:16:58.310Z,100404.15
2019-05-11T21:19:28.462Z,100405.34
2019-05-11T21:21:59.201Z,100413.20
2019-05-11T21:24:29.616Z,100416.55
2019-05-11T21:27:00.045Z,100418.67
2019-05-11T21:29:31.472Z,100426.45
2019-05-11T21:32:02.191Z,100435.38
2019-05-11T21:34:33.238Z,100431.38
2019-05-11T21:37:03.723Z,100434.31
2019-05-11T21:39:34.537Z,100434.31
2019-05-11T21:42:04.992Z,100435.78
2019-05-11T21:44:35.495Z,100438.48
2019-05-11T21:47:07.724Z,100440.67
2019-05-11T21:49:38.244Z,100444.67
2019-05-11T21:52:08.817Z,100452.69
2019-05-11T21:54:39.256Z,100461.47
2019-05-11T21:57:09.693Z,100466.08
2019-05-11T21:59:40.223Z,100466.95
2019-05-11T22:02:11.027Z,100475.92
2019-05-11T22:04:41.778Z,100487.00
2019-05-11T22:07:14.240Z,100488.42
2019-05-11T22:09:44.674Z,100503.12
2019-05-11T22:12:18.586Z,100506.17
2019-05-11T22:14:48.902Z,100516.43
2019-05-11T22:17:19.519Z,100521.07
2019-05-11T22:19:49.949Z,100524.01
2019-05-11T22:22:25.092Z,100524.73
2019-05-11T22:24:52.957Z,100530.84
2019-05-11T22:27:24.102Z,100531.17
2019-05-11T22:29:54.896Z,100536.17
2019-05-11T22:32:25.781Z,100534.44
2019-05-11T22:34:58.239Z,100537.41
2019-05-11T22:37:28.852Z,100536.67
2019-05-11T22:39:59.277Z,100548.16
2019-05-11T22:42:29.709Z,100550.66
2019-05-11T22:45:00.343Z,100551.05
2019-05-11T22:47:30.838Z,100557.68
2019-05-11T22:50:01.916Z,100566.19
2019-05-11T22:52:36.568Z,100567.19
2019-05-11T22:55:05.389Z,100572.04
2019-05-11T22:57:37.910Z,100574.36
2019-05-11T23:00:09.737Z,100572.18
2019-05-11T23:02:40.221Z,100572.20
2019-05-11T23:05:11.147Z,100581.02
2019-05-11T23:07:41.920Z,100579.67
2019-05-11T23:10:12.759Z,100584.75
2019-05-11T23:12:43.192Z,100590.83
2019-05-11T23:15:14.096Z,100591.55
2019-05-11T23:17:44.973Z,100594.34
2019-05-11T23:20:15.913Z,100599.19
2019-05-11T23:22:58.118Z,100602.68
2019-05-11T23:25:21.374Z,100606.19
2019-05-11T23:27:52.186Z,100612.60
2019-05-11T23:30:22.758Z,100617.58
2019-05-11T23:32:53.956Z,100621.93
2019-05-11T23:35:24.701Z,100617.57
2019-05-11T23:37:57.992Z,100613.81
2019-05-11T23:40:28.525Z,100622.28
2019-05-11T23:42:59.078Z,100626.27
2019-05-11T23:45:29.562Z,100623.36
2019-05-11T23:48:00.458Z,100639.45
2019-05-11T23:50:31.677Z,100634.84
2019-05-11T23:53:06.458Z,100637.16
2019-05-11T23:55:34.686Z,100641.00
2019-05-11T23:58:05.456Z,100640.41
