createdAt,value
2023-04-25T00:00:35.751Z,57.62
2023-04-25T00:02:37.929Z,57.26
2023-04-25T00:04:40.056Z,57.28
2023-04-25T00:06:41.969Z,58.46
2023-04-25T00:08:43.547Z,58.46
2023-04-25T00:10:45.511Z,58.73
2023-04-25T00:12:47.122Z,57.66
2023-04-25T00:14:50.148Z,58.58
2023-04-25T00:16:51.916Z,57.91
2023-04-25T00:18:53.394Z,58.58
2023-04-25T00:20:55.501Z,58.22
2023-04-25T00:22:57.116Z,57.12
2023-04-25T00:24:58.754Z,56.18
2023-04-25T00:27:00.577Z,57.94
2023-04-25T00:29:02.306Z,59.96
2023-04-25T00:31:05.407Z,59.86
2023-04-25T00:33:07.298Z,59.35
2023-04-25T00:35:10.591Z,60.47
2023-04-25T00:37:12.293Z,60.24
2023-04-25T00:39:13.874Z,60.89
2023-04-25T00:41:15.845Z,60.50
2023-04-25T00:43:17.359Z,61.11
2023-04-25T00:45:19.317Z,60.80
2023-04-25T00:47:22.493Z,60.17
2023-04-25T00:49:24.113Z,60.98
2023-04-25T00:51:26.528Z,60.97
2023-04-25T00:53:29.385Z,60.91
2023-04-25T00:55:31.291Z,60.55
2023-04-25T00:57:33.052Z,60.52
2023-04-25T00:59:35.051Z,58.41
2023-04-25T01:01:36.914Z,60.54
2023-04-25T01:03:40.889Z,59.82
2023-04-25T01:05:43.292Z,60.69
2023-04-25T01:07:45.102Z,60.29
2023-04-25T01:09:47.055Z,60.11
2023-04-25T01:11:49.394Z,60.06
2023-04-25T01:13:51.299Z,60.13
2023-04-25T01:15:53.289Z,60.35
2023-04-25T01:17:55.335Z,59.75
2023-04-25T01:19:58.421Z,59.35
2023-04-25T01:22:01.745Z,59.87
2023-04-25T01:24:03.784Z,60.12
2023-04-25T01:26:06.856Z,59.40
2023-04-25T01:28:08.883Z,59.75
2023-04-25T01:30:10.958Z,59.99
2023-04-25T01:32:13.454Z,59.71
2023-04-25T01:34:15.198Z,58.95
2023-04-25T01:36:17.203Z,59.97
2023-04-25T01:38:20.589Z,59.68
2023-04-25T01:40:23.136Z,59.70
2023-04-25T01:42:24.916Z,60.26
2023-04-25T01:44:26.667Z,60.04
2023-04-25T01:46:29.127Z,60.86
2023-04-25T01:48:30.721Z,59.96
2023-04-25T01:50:32.475Z,61.08
2023-04-25T01:52:34.149Z,61.64
2023-04-25T01:54:37.155Z,61.72
2023-04-25T01:56:39.954Z,61.92
2023-04-25T01:58:41.625Z,62.21
2023-04-25T02:00:43.489Z,62.68
2023-04-25T02:02:45.247Z,62.00
2023-04-25T02:04:47.074Z,62.82
2023-04-25T02:06:48.780Z,62.80
2023-04-25T02:08:50.426Z,63.51
2023-04-25T02:10:53.553Z,64.23
2023-04-25T02:12:55.137Z,64.23
2023-04-25T02:14:56.770Z,65.38
2023-04-25T02:16:58.554Z,64.71
2023-04-25T02:19:00.274Z,63.83
2023-04-25T02:21:01.882Z,62.49
2023-04-25T02:23:03.663Z,63.37
2023-04-25T02:25:06.253Z,63.91
2023-04-25T02:27:09.325Z,64.65
2023-04-25T02:29:11.282Z,63.71
2023-04-25T02:31:12.982Z,64.08
2023-04-25T02:33:14.559Z,63.74
2023-04-25T02:35:16.293Z,64.56
2023-04-25T02:37:17.959Z,64.50
2023-04-25T02:39:19.626Z,64.33
2023-04-25T02:41:21.198Z,64.66
2023-04-25T02:43:24.302Z,64.50
2023-04-25T02:45:25.921Z,64.42
2023-04-25T02:47:27.609Z,64.25
2023-04-25T02:49:29.223Z,63.92
2023-04-25T02:51:30.814Z,63.45
2023-04-25T02:53:32.431Z,63.49
2023-04-25T02:55:34.168Z,64.88
2023-04-25T02:57:35.753Z,64.55
2023-04-25T02:59:38.784Z,65.18
2023-04-25T03:01:40.351Z,64.76
2023-04-25T03:03:41.981Z,64.16
2023-04-25T03:05:43.820Z,64.13
2023-04-25T03:07:45.772Z,64.40
2023-04-25T03:09:47.505Z,64.30
2023-04-25T03:11:49.178Z,65.63
2023-04-25T03:13:50.958Z,64.50
2023-04-25T03:15:54.066Z,64.12
2023-04-25T03:17:55.770Z,63.43
2023-04-25T03:19:58.167Z,65.00
2023-04-25T03:21:59.822Z,65.17
2023-04-25T03:24:02.777Z,64.37
2023-04-25T03:26:04.388Z,62.51
2023-04-25T03:28:05.991Z,64.08
2023-04-25T03:30:08.696Z,64.12
2023-04-25T03:32:11.724Z,63.59
2023-04-25T03:34:13.297Z,62.28
2023-04-25T03:36:15.210Z,64.28
2023-04-25T03:38:16.929Z,64.25
2023-04-25T03:40:21.027Z,64.48
2023-04-25T03:42:23.004Z,64.62
2023-04-25T03:44:24.884Z,64.82
2023-04-25T03:46:26.744Z,63.56
2023-04-25T03:48:30.229Z,63.23
2023-04-25T03:50:31.842Z,64.79
2023-04-25T03:52:33.375Z,64.81
2023-04-25T03:54:34.999Z,64.96
2023-04-25T03:56:36.585Z,64.47
2023-04-25T03:58:38.166Z,64.17
2023-04-25T04:00:39.958Z,63.71
2023-04-25T04:02:43.954Z,63.00
2023-04-25T04:04:48.496Z,63.04
2023-04-25T04:06:50.541Z,64.15
2023-04-25T04:08:52.149Z,63.83
2023-04-25T04:10:53.903Z,64.76
2023-04-25T04:12:55.701Z,64.41
2023-04-25T04:14:57.439Z,64.43
2023-04-25T04:16:59.251Z,63.67
2023-04-25T04:19:00.924Z,64.32
2023-04-25T04:21:04.253Z,64.25
2023-04-25T04:23:06.173Z,63.74
2023-04-25T04:25:08.694Z,63.58
2023-04-25T04:27:10.385Z,63.73
2023-04-25T04:29:12.081Z,63.55
2023-04-25T04:31:14.085Z,64.59
2023-04-25T04:33:15.642Z,63.54
2023-04-25T04:35:17.381Z,64.32
2023-04-25T04:37:20.532Z,64.89
2023-04-25T04:39:22.240Z,65.42
2023-04-25T04:41:24.015Z,65.12
2023-04-25T04:43:25.598Z,64.74
2023-04-25T04:45:27.189Z,64.95
2023-04-25T04:47:28.877Z,64.15
2023-04-25T04:49:30.546Z,64.75
2023-04-25T04:51:32.191Z,64.85
2023-04-25T04:53:35.179Z,65.07
2023-04-25T04:55:37.064Z,64.42
2023-04-25T04:57:38.640Z,64.96
2023-04-25T04:59:40.224Z,62.98
2023-04-25T05:01:42.046Z,62.72
2023-04-25T05:03:43.816Z,62.68
2023-04-25T05:05:45.555Z,62.56
2023-04-25T05:07:47.162Z,62.39
2023-04-25T05:09:50.484Z,63.81
2023-04-25T05:11:52.101Z,64.02
2023-04-25T05:13:54.171Z,65.07
2023-04-25T05:15:55.771Z,65.55
2023-04-25T05:17:57.609Z,64.86
2023-04-25T05:20:00.065Z,65.25
2023-04-25T05:22:01.725Z,63.34
2023-04-25T05:24:03.523Z,62.46
2023-04-25T05:26:08.057Z,63.04
2023-04-25T05:28:09.601Z,63.81
2023-04-25T05:30:11.595Z,63.78
2023-04-25T05:32:13.318Z,63.66
2023-04-25T05:34:14.997Z,63.76
2023-04-25T05:36:16.541Z,63.92
2023-04-25T05:38:18.168Z,64.02
2023-04-25T05:40:19.709Z,63.57
2023-04-25T05:42:22.730Z,63.73
2023-04-25T05:44:24.316Z,63.77
2023-04-25T05:46:26.019Z,63.98
2023-04-25T05:48:27.683Z,64.12
2023-04-25T05:50:29.341Z,64.18
2023-04-25T05:52:30.897Z,63.98
2023-04-25T05:54:32.498Z,64.68
2023-04-25T05:56:34.062Z,64.68
2023-04-25T05:58:37.013Z,64.44
2023-04-25T06:00:38.658Z,64.68
2023-04-25T06:02:40.455Z,64.37
2023-04-25T06:04:42.289Z,64.48
2023-04-25T06:06:43.945Z,64.04
2023-04-25T06:08:45.493Z,65.14
2023-04-25T06:10:47.053Z,65.01
2023-04-25T06:12:48.720Z,64.40
2023-04-25T06:14:51.678Z,65.08
2023-04-25T06:16:53.242Z,65.63
2023-04-25T06:18:54.856Z,65.30
2023-04-25T06:20:56.521Z,66.00
2023-04-25T06:22:58.125Z,64.43
2023-04-25T06:24:59.675Z,64.07
2023-04-25T06:27:01.227Z,63.51
2023-04-25T06:29:02.939Z,63.31
2023-04-25T06:31:06.150Z,62.50
2023-04-25T06:33:07.877Z,62.74
2023-04-25T06:35:09.948Z,62.08
2023-04-25T06:37:11.556Z,62.53
2023-04-25T06:39:13.110Z,61.58
2023-04-25T06:41:14.811Z,61.48
2023-04-25T06:43:16.339Z,60.68
2023-04-25T06:45:18.038Z,59.92
2023-04-25T06:47:20.981Z,58.79
2023-04-25T06:49:22.547Z,58.88
2023-04-25T06:51:24.452Z,59.64
2023-04-25T06:53:26.123Z,59.46
2023-04-25T06:55:27.686Z,59.67
2023-04-25T06:57:29.264Z,58.30
2023-04-25T06:59:30.810Z,59.66
2023-04-25T07:01:32.390Z,58.41
2023-04-25T07:03:35.505Z,58.44
2023-04-25T07:05:37.208Z,57.75
2023-04-25T07:07:38.795Z,58.31
2023-04-25T07:09:40.330Z,58.29
2023-04-25T07:11:42.105Z,58.50
2023-04-25T07:13:43.654Z,58.16
2023-04-25T07:15:45.283Z,57.61
2023-04-25T07:17:46.890Z,57.12
2023-04-25T07:19:50.177Z,57.19
2023-04-25T07:21:54.067Z,56.80
2023-04-25T07:23:55.786Z,56.74
2023-04-25T07:25:57.339Z,57.88
2023-04-25T07:27:59.030Z,56.86
2023-04-25T07:30:00.623Z,56.83
2023-04-25T07:32:02.322Z,56.79
2023-04-25T07:34:04.001Z,55.86
2023-04-25T07:36:08.194Z,56.28
2023-04-25T07:38:09.799Z,56.33
2023-04-25T07:40:12.034Z,55.55
2023-04-25T07:42:13.897Z,54.73
2023-04-25T07:44:15.492Z,54.88
2023-04-25T07:46:17.504Z,55.90
2023-04-25T07:48:19.211Z,56.02
2023-04-25T07:50:20.752Z,55.69
2023-04-25T07:52:23.725Z,54.95
2023-04-25T07:54:25.279Z,54.87
2023-04-25T07:56:26.812Z,55.11
2023-04-25T07:58:28.371Z,54.70
2023-04-25T08:00:30.011Z,54.12
2023-04-25T08:02:31.587Z,54.71
2023-04-25T08:04:33.497Z,56.12
2023-04-25T08:06:35.583Z,54.92
2023-04-25T08:08:38.781Z,53.84
2023-04-25T08:10:42.149Z,52.79
2023-04-25T08:12:43.719Z,53.35
2023-04-25T08:14:45.382Z,53.11
2023-04-25T08:16:47.100Z,52.91
2023-04-25T08:18:49.104Z,52.11
2023-04-25T08:20:50.820Z,51.99
2023-04-25T08:22:52.477Z,52.02
2023-04-25T08:24:55.388Z,51.58
2023-04-25T08:26:56.959Z,52.57
2023-04-25T08:28:58.636Z,51.52
2023-04-25T08:31:00.613Z,50.98
2023-04-25T08:33:02.450Z,50.05
2023-04-25T08:35:04.744Z,50.86
2023-04-25T08:37:06.400Z,50.30
2023-04-25T08:39:07.958Z,50.55
2023-04-25T08:41:12.778Z,49.85
2023-04-25T08:43:15.183Z,49.95
2023-04-25T08:45:16.721Z,48.72
2023-04-25T08:47:22.540Z,49.83
2023-04-25T08:49:25.190Z,50.72
2023-04-25T08:51:28.357Z,50.52
2023-04-25T08:53:33.955Z,49.90
2023-04-25T08:55:38.344Z,50.93
2023-04-25T08:57:42.809Z,50.38
2023-04-25T08:59:46.822Z,49.90
2023-04-25T09:01:49.802Z,49.28
2023-04-25T09:03:51.721Z,49.17
2023-04-25T09:05:54.572Z,49.30
2023-04-25T09:07:56.278Z,49.33
2023-04-25T09:09:58.017Z,46.91
2023-04-25T09:11:59.905Z,47.82
2023-04-25T09:14:24.068Z,48.45
2023-04-25T09:16:25.583Z,48.94
2023-04-25T09:18:30.588Z,48.20
2023-04-25T09:20:35.220Z,47.76
2023-04-25T09:22:38.292Z,46.28
2023-04-25T09:24:41.661Z,47.01
2023-04-25T09:26:43.239Z,47.21
2023-04-25T09:28:45.110Z,46.61
2023-04-25T09:30:48.438Z,46.80
2023-04-25T09:32:49.975Z,46.09
2023-04-25T09:34:53.746Z,47.36
2023-04-25T09:36:55.600Z,47.15
2023-04-25T09:38:57.246Z,46.31
2023-04-25T09:40:59.741Z,50.15
2023-04-25T09:43:01.446Z,45.98
2023-04-25T09:45:04.208Z,46.19
2023-04-25T09:47:10.720Z,45.49
2023-04-25T09:49:15.393Z,45.09
2023-04-25T09:51:17.048Z,46.40
2023-04-25T09:53:18.629Z,46.54
2023-04-25T09:55:23.385Z,47.36
2023-04-25T09:57:25.848Z,45.91
2023-04-25T09:59:31.404Z,45.85
2023-04-25T10:01:35.268Z,47.17
2023-04-25T10:03:40.008Z,46.81
2023-04-25T10:05:43.501Z,45.85
2023-04-25T10:07:45.455Z,46.04
2023-04-25T10:09:49.658Z,46.57
2023-04-25T10:11:51.584Z,45.12
2023-04-25T10:13:53.854Z,44.77
2023-04-25T10:15:56.262Z,45.46
2023-04-25T10:17:58.221Z,45.75
2023-04-25T10:20:02.902Z,46.01
2023-04-25T10:22:09.130Z,44.02
2023-04-25T10:24:10.964Z,43.91
2023-04-25T10:26:12.528Z,44.29
2023-04-25T10:28:14.270Z,45.78
2023-04-25T10:30:16.602Z,44.98
2023-04-25T10:32:19.147Z,45.71
2023-04-25T10:34:25.264Z,45.25
2023-04-25T10:36:33.087Z,45.04
2023-04-25T10:38:34.794Z,45.13
2023-04-25T10:40:36.664Z,45.10
2023-04-25T10:42:38.273Z,44.78
2023-04-25T10:44:39.945Z,45.34
2023-04-25T10:46:41.500Z,45.32
2023-04-25T10:48:48.053Z,44.77
2023-04-25T10:50:49.705Z,45.51
2023-04-25T10:52:52.625Z,45.45
2023-04-25T10:54:55.481Z,44.44
2023-04-25T10:56:59.569Z,44.63
2023-04-25T10:59:06.161Z,42.96
2023-04-25T11:01:07.995Z,43.22
2023-04-25T11:03:09.713Z,43.42
2023-04-25T11:05:11.868Z,42.95
2023-04-25T11:07:24.972Z,42.96
2023-04-25T11:09:28.622Z,43.39
2023-04-25T11:11:30.340Z,44.29
2023-04-25T11:13:31.939Z,44.29
2023-04-25T11:15:33.597Z,43.82
2023-04-25T11:17:35.737Z,43.07
2023-04-25T11:19:37.716Z,43.89
2023-04-25T11:21:39.387Z,43.51
2023-04-25T11:23:40.994Z,43.72
2023-04-25T11:25:45.088Z,44.71
2023-04-25T11:27:53.931Z,44.27
2023-04-25T11:29:55.444Z,43.92
2023-04-25T11:31:57.937Z,45.01
2023-04-25T11:34:00.133Z,44.06
2023-04-25T11:36:01.722Z,44.80
2023-04-25T11:38:03.390Z,43.51
2023-04-25T11:40:07.260Z,43.95
2023-04-25T11:42:14.072Z,44.72
2023-04-25T11:44:16.853Z,44.94
2023-04-25T11:46:18.525Z,44.09
2023-04-25T11:48:20.937Z,44.52
2023-04-25T11:50:29.391Z,43.57
2023-04-25T11:52:41.696Z,43.40
2023-04-25T11:54:45.419Z,43.86
2023-04-25T11:56:47.603Z,43.12
2023-04-25T11:58:57.458Z,43.63
2023-04-25T12:00:59.061Z,43.31
2023-04-25T12:03:00.843Z,43.89
2023-04-25T12:05:15.848Z,42.93
2023-04-25T12:07:29.842Z,43.94
2023-04-25T12:09:33.321Z,42.88
2023-04-25T12:11:42.107Z,44.39
2023-04-25T12:13:45.079Z,43.43
2023-04-25T12:15:48.428Z,43.17
2023-04-25T12:17:51.613Z,43.22
2023-04-25T12:19:53.257Z,43.52
2023-04-25T12:21:58.543Z,42.61
2023-04-25T12:24:10.858Z,42.90
2023-04-25T12:26:12.428Z,43.82
2023-04-25T12:28:15.420Z,43.95
2023-04-25T12:30:17.232Z,42.83
2023-04-25T12:32:20.216Z,43.17
2023-04-25T12:34:22.325Z,42.35
2023-04-25T12:36:24.071Z,42.74
2023-04-25T12:38:27.103Z,43.06
2023-04-25T12:40:28.804Z,43.17
2023-04-25T12:42:30.406Z,42.58
2023-04-25T12:44:31.933Z,43.66
2023-04-25T12:46:33.549Z,43.26
2023-04-25T12:48:36.525Z,43.43
2023-04-25T12:50:38.082Z,43.91
2023-04-25T12:52:39.678Z,42.29
2023-04-25T12:54:41.420Z,42.26
2023-04-25T12:56:43.035Z,42.31
2023-04-25T12:58:44.638Z,42.51
2023-04-25T13:00:47.008Z,44.24
2023-04-25T13:02:48.875Z,43.18
2023-04-25T13:04:51.914Z,43.78
2023-04-25T13:06:53.669Z,44.10
2023-04-25T13:08:55.190Z,42.86
2023-04-25T13:10:56.735Z,42.73
2023-04-25T13:12:58.285Z,42.82
2023-04-25T13:14:59.907Z,43.35
2023-04-25T13:17:01.582Z,42.71
2023-04-25T13:19:03.443Z,43.01
2023-04-25T13:21:06.528Z,42.93
2023-04-25T13:23:08.051Z,43.08
2023-04-25T13:25:09.856Z,41.93
2023-04-25T13:27:11.354Z,41.84
2023-04-25T13:29:12.913Z,41.94
2023-04-25T13:31:14.462Z,42.77
2023-04-25T13:33:16.364Z,41.24
2023-04-25T13:35:17.979Z,38.66
2023-04-25T13:37:21.140Z,38.84
2023-04-25T13:39:22.716Z,39.94
2023-04-25T13:41:24.335Z,40.43
2023-04-25T13:43:25.969Z,40.30
2023-04-25T13:45:27.566Z,40.61
2023-04-25T13:47:29.783Z,40.21
2023-04-25T13:49:31.466Z,41.50
2023-04-25T13:51:33.121Z,39.37
2023-04-25T13:53:36.148Z,41.51
2023-04-25T13:55:37.852Z,40.21
2023-04-25T13:57:41.220Z,44.05
2023-04-25T13:59:43.071Z,45.29
2023-04-25T14:01:44.710Z,44.00
2023-04-25T14:03:46.380Z,38.92
2023-04-25T14:05:47.971Z,37.14
2023-04-25T14:07:49.595Z,39.77
2023-04-25T14:09:52.576Z,38.37
2023-04-25T14:11:54.155Z,38.86
2023-04-25T14:13:55.738Z,39.30
2023-04-25T14:15:58.412Z,39.33
2023-04-25T14:18:00.084Z,40.07
2023-04-25T14:20:01.913Z,39.23
2023-04-25T14:22:03.464Z,39.63
2023-04-25T14:24:05.302Z,40.14
2023-04-25T14:26:08.335Z,38.78
2023-04-25T14:28:10.446Z,41.05
2023-04-25T14:30:12.665Z,39.04
2023-04-25T14:32:14.203Z,38.87
2023-04-25T14:34:15.764Z,38.71
2023-04-25T14:36:17.297Z,39.08
2023-04-25T14:38:19.081Z,40.01
2023-04-25T14:40:20.776Z,40.01
2023-04-25T14:42:23.683Z,39.18
2023-04-25T14:44:25.400Z,42.26
2023-04-25T14:46:27.689Z,39.77
2023-04-25T14:48:30.290Z,40.46
2023-04-25T14:50:32.180Z,39.17
2023-04-25T14:52:33.898Z,39.25
2023-04-25T14:54:35.474Z,38.86
2023-04-25T14:56:36.992Z,41.21
2023-04-25T14:58:40.145Z,40.63
2023-04-25T15:00:41.838Z,38.70
2023-04-25T15:02:44.012Z,37.91
2023-04-25T15:04:45.980Z,38.64
2023-04-25T15:06:47.771Z,38.47
2023-04-25T15:08:49.371Z,38.22
2023-04-25T15:10:51.541Z,38.27
2023-04-25T15:12:53.123Z,38.15
2023-04-25T15:14:56.342Z,38.20
2023-04-25T15:16:58.146Z,38.06
2023-04-25T15:18:59.828Z,39.35
2023-04-25T15:21:01.418Z,37.99
2023-04-25T15:23:02.990Z,38.30
2023-04-25T15:25:05.468Z,37.15
2023-04-25T15:27:07.064Z,38.47
2023-04-25T15:29:08.625Z,38.56
2023-04-25T15:31:11.839Z,38.53
2023-04-25T15:33:13.762Z,38.47
2023-04-25T15:35:15.872Z,37.79
2023-04-25T15:37:17.626Z,38.04
2023-04-25T15:39:19.225Z,37.76
2023-04-25T15:41:20.764Z,37.71
2023-04-25T15:43:22.367Z,38.32
2023-04-25T15:45:25.629Z,39.33
2023-04-25T15:47:28.636Z,37.53
2023-04-25T15:49:30.291Z,37.06
2023-04-25T15:51:31.899Z,37.92
2023-04-25T15:53:35.244Z,37.08
2023-04-25T15:55:36.778Z,36.35
2023-04-25T15:57:38.370Z,35.85
2023-04-25T15:59:40.009Z,36.80
2023-04-25T16:01:41.643Z,36.90
2023-04-25T16:03:44.784Z,37.04
2023-04-25T16:05:46.516Z,36.55
2023-04-25T16:07:48.688Z,36.46
2023-04-25T16:09:50.271Z,36.21
2023-04-25T16:11:51.967Z,36.07
2023-04-25T16:13:53.631Z,35.97
2023-04-25T16:15:55.694Z,35.83
2023-04-25T16:17:57.325Z,36.01
2023-04-25T16:20:00.321Z,36.00
2023-04-25T16:22:01.993Z,36.73
2023-04-25T16:24:03.981Z,36.79
2023-04-25T16:26:05.574Z,37.20
2023-04-25T16:28:07.237Z,37.11
2023-04-25T16:30:10.933Z,37.24
2023-04-25T16:32:12.520Z,37.53
2023-04-25T16:34:14.429Z,37.71
2023-04-25T16:36:17.400Z,36.96
2023-04-25T16:38:19.688Z,37.12
2023-04-25T16:40:21.273Z,37.39
2023-04-25T16:42:22.929Z,37.46
2023-04-25T16:44:24.464Z,37.14
2023-04-25T16:46:26.273Z,37.37
2023-04-25T16:48:27.877Z,37.40
2023-04-25T16:50:29.489Z,38.21
2023-04-25T16:52:32.632Z,37.11
2023-04-25T16:54:34.176Z,36.73
2023-04-25T16:56:35.955Z,37.22
2023-04-25T16:58:37.547Z,36.68
2023-04-25T17:00:39.320Z,37.14
2023-04-25T17:02:41.071Z,36.77
2023-04-25T17:04:42.942Z,37.07
2023-04-25T17:06:45.960Z,37.06
2023-04-25T17:08:49.107Z,37.30
2023-04-25T17:10:51.094Z,37.28
2023-04-25T17:12:52.728Z,37.01
2023-04-25T17:14:54.643Z,37.03
2023-04-25T17:16:56.440Z,37.18
2023-04-25T17:18:58.204Z,37.38
2023-04-25T17:20:59.770Z,37.69
2023-04-25T17:23:01.623Z,37.74
2023-04-25T17:25:05.438Z,37.98
2023-04-25T17:27:07.104Z,37.98
2023-04-25T17:29:09.069Z,38.02
2023-04-25T17:31:10.978Z,38.09
2023-04-25T17:33:12.684Z,38.72
2023-04-25T17:35:14.281Z,38.77
2023-04-25T17:37:16.348Z,37.93
2023-04-25T17:39:18.777Z,37.35
2023-04-25T17:41:22.117Z,38.02
2023-04-25T17:43:24.177Z,37.69
2023-04-25T17:45:25.803Z,37.14
2023-04-25T17:47:27.490Z,37.58
2023-04-25T17:49:29.829Z,38.02
2023-04-25T17:51:31.581Z,38.46
2023-04-25T17:53:33.485Z,38.40
2023-04-25T17:55:35.031Z,39.61
2023-04-25T17:57:40.401Z,39.59
2023-04-25T17:59:42.328Z,38.44
2023-04-25T18:01:47.615Z,38.19
2023-04-25T18:03:50.564Z,37.60
2023-04-25T18:05:52.619Z,37.98
2023-04-25T18:07:54.260Z,38.63
2023-04-25T18:09:55.878Z,38.44
2023-04-25T18:11:59.561Z,38.02
2023-04-25T18:14:02.568Z,38.08
2023-04-25T18:16:04.810Z,38.73
2023-04-25T18:18:06.498Z,38.45
2023-04-25T18:20:11.380Z,38.11
2023-04-25T18:22:13.071Z,38.47
2023-04-25T18:24:15.395Z,37.31
2023-04-25T18:26:16.972Z,37.40
2023-04-25T18:28:19.405Z,37.88
2023-04-25T18:30:22.617Z,37.96
2023-04-25T18:32:24.197Z,38.17
2023-04-25T18:34:27.686Z,38.25
2023-04-25T18:36:29.983Z,38.42
2023-04-25T18:38:35.883Z,38.29
2023-04-25T18:40:47.027Z,38.40
2023-04-25T18:42:55.725Z,38.50
2023-04-25T18:44:58.493Z,38.04
2023-04-25T18:47:01.752Z,37.88
2023-04-25T18:49:03.492Z,37.88
2023-04-25T18:51:05.652Z,37.86
2023-04-25T18:53:07.348Z,37.67
2023-04-25T18:55:10.688Z,37.79
2023-04-25T18:57:12.568Z,37.73
2023-04-25T18:59:14.510Z,38.16
2023-04-25T19:01:16.416Z,37.96
2023-04-25T19:03:19.686Z,38.49
2023-04-25T19:05:22.372Z,38.40
2023-04-25T19:07:23.970Z,38.10
2023-04-25T19:09:25.875Z,38.75
2023-04-25T19:11:27.438Z,37.87
2023-04-25T19:13:29.408Z,37.12
2023-04-25T19:15:30.973Z,37.74
2023-04-25T19:17:32.812Z,37.63
2023-04-25T19:19:35.895Z,37.85
2023-04-25T19:21:38.204Z,37.92
2023-04-25T19:23:39.924Z,38.11
2023-04-25T19:25:41.806Z,37.74
2023-04-25T19:27:43.425Z,38.58
2023-04-25T19:29:45.057Z,37.88
2023-04-25T19:31:47.027Z,37.69
2023-04-25T19:33:49.151Z,38.68
2023-04-25T19:35:52.696Z,38.32
2023-04-25T19:37:54.591Z,38.02
2023-04-25T19:39:56.789Z,38.30
2023-04-25T19:41:58.364Z,38.50
2023-04-25T19:44:00.867Z,38.71
2023-04-25T19:46:02.483Z,39.50
2023-04-25T19:48:05.073Z,38.95
2023-04-25T19:50:09.106Z,39.11
2023-04-25T19:52:12.359Z,39.62
2023-04-25T19:54:14.204Z,39.60
2023-04-25T19:56:16.720Z,39.80
2023-04-25T19:58:18.874Z,39.59
2023-04-25T20:00:21.791Z,39.93
2023-04-25T20:02:26.015Z,39.83
2023-04-25T20:04:27.739Z,40.02
2023-04-25T20:06:29.347Z,40.11
2023-04-25T20:08:32.583Z,40.19
2023-04-25T20:10:34.204Z,40.40
2023-04-25T20:12:36.907Z,40.79
2023-04-25T20:14:38.616Z,40.82
2023-04-25T20:16:41.050Z,41.38
2023-04-25T20:18:42.662Z,41.69
2023-04-25T20:20:44.619Z,42.07
2023-04-25T20:22:46.272Z,42.23
2023-04-25T20:24:49.391Z,42.87
2023-04-25T20:26:51.259Z,43.27
2023-04-25T20:28:54.693Z,42.13
2023-04-25T20:30:57.295Z,42.25
2023-04-25T20:33:01.002Z,42.41
2023-04-25T20:35:03.596Z,41.79
2023-04-25T20:37:07.450Z,42.94
2023-04-25T20:39:10.334Z,41.78
2023-04-25T20:41:13.660Z,42.31
2023-04-25T20:43:15.730Z,42.53
2023-04-25T20:45:21.422Z,42.21
2023-04-25T20:47:23.187Z,42.41
2023-04-25T20:49:24.894Z,42.87
2023-04-25T20:51:26.704Z,42.38
2023-04-25T20:53:30.779Z,41.90
2023-04-25T20:55:32.577Z,42.27
2023-04-25T20:57:35.606Z,42.12
2023-04-25T20:59:37.268Z,41.80
2023-04-25T21:01:38.899Z,42.48
2023-04-25T21:03:40.862Z,42.40
2023-04-25T21:05:42.671Z,43.30
2023-04-25T21:07:44.658Z,43.02
2023-04-25T21:09:46.351Z,42.74
2023-04-25T21:11:48.258Z,41.95
2023-04-25T21:13:51.239Z,41.71
2023-04-25T21:15:54.071Z,42.09
2023-04-25T21:17:55.915Z,41.98
2023-04-25T21:19:57.500Z,43.16
2023-04-25T21:21:59.509Z,42.09
2023-04-25T21:24:03.498Z,42.74
2023-04-25T21:26:05.096Z,42.31
2023-04-25T21:28:06.760Z,41.50
2023-04-25T21:30:11.321Z,42.41
2023-04-25T21:32:13.420Z,41.59
2023-04-25T21:34:15.331Z,42.11
2023-04-25T21:36:16.894Z,40.96
2023-04-25T21:38:18.677Z,41.76
2023-04-25T21:40:20.531Z,42.41
2023-04-25T21:42:22.137Z,42.23
2023-04-25T21:44:25.863Z,41.09
2023-04-25T21:46:28.903Z,41.21
2023-04-25T21:48:30.520Z,40.96
2023-04-25T21:50:32.448Z,40.75
2023-04-25T21:52:35.801Z,41.16
2023-04-25T21:54:37.384Z,41.31
2023-04-25T21:56:38.921Z,41.31
2023-04-25T21:58:40.620Z,41.66
2023-04-25T22:00:42.251Z,41.80
2023-04-25T22:02:45.282Z,41.14
2023-04-25T22:04:47.016Z,41.88
2023-04-25T22:06:50.236Z,42.18
2023-04-25T22:08:52.087Z,42.79
2023-04-25T22:10:54.108Z,43.64
2023-04-25T22:12:55.662Z,44.18
2023-04-25T22:14:57.570Z,44.04
2023-04-25T22:16:59.295Z,44.22
2023-04-25T22:19:02.341Z,43.85
2023-04-25T22:21:04.460Z,43.94
2023-04-25T22:23:06.111Z,44.12
2023-04-25T22:25:08.965Z,43.71
2023-04-25T22:27:10.672Z,44.28
2023-04-25T22:29:12.376Z,45.11
2023-04-25T22:31:14.103Z,44.84
2023-04-25T22:33:15.691Z,45.30
2023-04-25T22:35:18.682Z,45.77
2023-04-25T22:37:20.261Z,46.25
2023-04-25T22:39:22.182Z,46.42
2023-04-25T22:41:23.807Z,47.14
2023-04-25T22:43:25.347Z,47.38
2023-04-25T22:45:27.016Z,46.84
2023-04-25T22:47:28.657Z,46.50
2023-04-25T22:49:30.285Z,46.58
2023-04-25T22:51:33.286Z,47.03
2023-04-25T22:53:35.254Z,47.03
2023-04-25T22:55:37.078Z,47.29
2023-04-25T22:57:39.652Z,46.69
2023-04-25T22:59:41.316Z,47.56
2023-04-25T23:01:43.087Z,47.74
2023-04-25T23:03:44.939Z,47.93
2023-04-25T23:05:46.882Z,47.57
2023-04-25T23:07:49.952Z,47.18
2023-04-25T23:09:51.568Z,47.70
2023-04-25T23:11:53.609Z,48.25
2023-04-25T23:13:56.422Z,49.01
2023-04-25T23:16:04.228Z,47.60
2023-04-25T23:18:07.462Z,47.08
2023-04-25T23:20:10.053Z,47.94
2023-04-25T23:22:11.668Z,47.74
2023-04-25T23:24:15.054Z,47.65
2023-04-25T23:26:16.868Z,47.66
2023-04-25T23:28:18.452Z,47.81
2023-04-25T23:30:20.221Z,48.21
2023-04-25T23:32:22.542Z,47.88
2023-04-25T23:34:24.146Z,47.85
2023-04-25T23:36:25.727Z,47.91
2023-04-25T23:38:27.837Z,47.43
2023-04-25T23:40:31.068Z,46.96
2023-04-25T23:42:32.715Z,47.73
2023-04-25T23:44:34.454Z,47.79
2023-04-25T23:46:36.337Z,48.15
2023-04-25T23:48:37.999Z,48.82
2023-04-25T23:50:39.851Z,49.09
2023-04-25T23:52:41.752Z,49.62
2023-04-25T23:54:43.416Z,49.26
2023-04-25T23:56:46.315Z,49.36
2023-04-25T23:58:47.917Z,49.85
