createdAt,value
2018-02-13T00:00:45.960Z,15.70
2018-02-13T00:03:13.481Z,16.97
2018-02-13T00:05:40.942Z,16.30
2018-02-13T00:08:08.443Z,18.10
2018-02-13T00:10:35.934Z,18.37
2018-02-13T00:13:04.217Z,19.83
2018-02-13T00:15:31.700Z,19.50
2018-02-13T00:17:59.165Z,19.60
2018-02-13T00:20:26.628Z,17.27
2018-02-13T00:22:54.142Z,16.53
2018-02-13T00:25:21.626Z,14.80
2018-02-13T00:27:49.090Z,15.50
2018-02-13T00:30:16.551Z,15.40
2018-02-13T00:32:44.820Z,17.33
2018-02-13T00:35:12.257Z,15.90
2018-02-13T00:37:39.751Z,16.27
2018-02-13T00:40:07.237Z,16.47
2018-02-13T00:42:34.697Z,16.07
2018-02-13T00:45:02.162Z,16.27
2018-02-13T00:47:29.669Z,17.20
2018-02-13T00:49:57.161Z,17.63
2018-02-13T00:52:24.633Z,17.80
2018-02-13T00:54:52.099Z,16.77
2018-02-13T00:57:19.705Z,19.87
2018-02-13T00:59:47.189Z,21.97
2018-02-13T01:02:14.650Z,22.67
2018-02-13T01:04:42.117Z,22.27
2018-02-13T01:07:09.577Z,20.37
2018-02-13T01:09:37.833Z,16.83
2018-02-13T01:12:05.445Z,16.20
2018-02-13T01:14:33.677Z,15.70
2018-02-13T01:17:01.193Z,15.10
2018-02-13T01:19:28.662Z,15.87
2018-02-13T01:21:56.153Z,16.20
2018-02-13T01:24:23.622Z,17.23
2018-02-13T01:26:51.089Z,17.20
2018-02-13T01:29:18.601Z,16.80
2018-02-13T01:31:46.123Z,16.57
2018-02-13T01:34:13.582Z,16.13
2018-02-13T01:36:41.044Z,16.03
2018-02-13T01:39:08.513Z,14.83
2018-02-13T01:41:36.025Z,14.77
2018-02-13T01:44:03.502Z,15.73
2018-02-13T01:46:30.985Z,14.83
2018-02-13T01:48:58.454Z,15.07
2018-02-13T01:51:25.934Z,16.20
2018-02-13T01:53:53.437Z,14.77
2018-02-13T01:56:21.025Z,15.50
2018-02-13T01:58:48.489Z,14.33
2018-02-13T02:01:15.989Z,16.97
2018-02-13T02:03:43.473Z,14.13
2018-02-13T02:06:10.957Z,15.05
2018-02-13T02:08:38.425Z,14.73
2018-02-13T02:11:05.923Z,14.97
2018-02-13T02:13:33.401Z,14.90
2018-02-13T02:16:00.865Z,16.47
2018-02-13T02:18:28.325Z,14.10
2018-02-13T02:20:56.772Z,16.27
2018-02-13T02:23:24.247Z,15.18
2018-02-13T02:25:51.741Z,15.13
2018-02-13T02:28:19.212Z,15.47
2018-02-13T02:30:46.678Z,15.23
2018-02-13T02:33:14.192Z,13.90
2018-02-13T02:35:41.649Z,14.80
2018-02-13T02:38:09.144Z,15.07
2018-02-13T02:40:36.674Z,14.03
2018-02-13T02:43:05.940Z,14.90
2018-02-13T02:45:33.477Z,15.63
2018-02-13T02:48:01.012Z,15.20
2018-02-13T02:50:28.437Z,16.02
2018-02-13T02:52:55.943Z,14.90
2018-02-13T02:55:23.532Z,15.05
2018-02-13T02:57:51.019Z,14.87
2018-02-13T03:00:18.481Z,14.87
2018-02-13T03:02:45.944Z,15.60
2018-02-13T03:05:13.412Z,14.27
2018-02-13T03:07:40.877Z,14.93
2018-02-13T03:10:08.414Z,15.48
2018-02-13T03:12:35.886Z,14.85
2018-02-13T03:15:03.465Z,15.40
2018-02-13T03:17:31.193Z,14.85
2018-02-13T03:19:59.445Z,17.00
2018-02-13T03:22:26.953Z,15.50
2018-02-13T03:24:54.426Z,14.95
2018-02-13T03:27:21.916Z,15.88
2018-02-13T03:29:49.385Z,15.35
2018-02-13T03:32:16.884Z,14.15
2018-02-13T03:34:44.465Z,13.48
2018-02-13T03:37:12.053Z,15.63
2018-02-13T03:39:39.522Z,14.10
2018-02-13T03:42:07.025Z,14.68
2018-02-13T03:44:34.502Z,14.90
2018-02-13T03:47:01.974Z,15.40
2018-02-13T03:49:29.454Z,15.00
2018-02-13T03:51:56.929Z,14.80
2018-02-13T03:54:24.428Z,15.93
2018-02-13T03:56:51.894Z,16.30
2018-02-13T03:59:19.371Z,16.15
2018-02-13T04:01:46.879Z,15.43
2018-02-13T04:04:14.459Z,14.60
2018-02-13T04:06:41.937Z,15.67
2018-02-13T04:09:09.425Z,13.80
2018-02-13T04:11:36.905Z,14.20
2018-02-13T04:14:04.498Z,15.37
2018-02-13T04:16:32.060Z,15.48
2018-02-13T04:18:59.537Z,15.48
2018-02-13T04:21:27.029Z,14.93
2018-02-13T04:23:54.508Z,15.40
2018-02-13T04:26:22.057Z,14.43
2018-02-13T04:28:49.581Z,15.65
2018-02-13T04:31:17.061Z,15.80
2018-02-13T04:33:44.604Z,15.30
2018-02-13T04:36:12.130Z,14.07
2018-02-13T04:38:39.600Z,14.75
2018-02-13T04:41:07.078Z,14.65
2018-02-13T04:43:34.570Z,14.35
2018-02-13T04:46:02.049Z,14.85
2018-02-13T04:48:29.521Z,14.02
2018-02-13T04:50:56.993Z,14.75
2018-02-13T04:53:24.465Z,14.77
2018-02-13T04:55:51.938Z,15.32
2018-02-13T04:58:19.470Z,15.50
2018-02-13T05:00:46.941Z,15.05
2018-02-13T05:03:14.417Z,14.65
2018-02-13T05:05:41.885Z,13.80
2018-02-13T05:08:09.364Z,14.82
2018-02-13T05:10:37.602Z,15.05
2018-02-13T05:13:06.586Z,14.43
2018-02-13T05:15:34.089Z,13.62
2018-02-13T05:18:01.675Z,14.57
2018-02-13T05:20:29.147Z,14.95
2018-02-13T05:22:56.628Z,14.23
2018-02-13T05:25:24.118Z,14.32
2018-02-13T05:27:51.634Z,14.25
2018-02-13T05:30:19.889Z,14.60
2018-02-13T05:32:47.377Z,15.57
2018-02-13T05:35:14.866Z,14.95
2018-02-13T05:37:42.373Z,14.18
2018-02-13T05:40:09.922Z,13.45
2018-02-13T05:42:37.413Z,14.25
2018-02-13T05:45:05.009Z,13.35
2018-02-13T05:47:33.289Z,14.00
2018-02-13T05:50:00.761Z,13.70
2018-02-13T05:52:28.226Z,15.55
2018-02-13T05:54:55.698Z,14.20
2018-02-13T05:57:23.165Z,13.57
2018-02-13T05:59:51.422Z,14.23
2018-02-13T06:02:18.906Z,13.02
2018-02-13T06:04:46.391Z,12.40
2018-02-13T06:07:13.872Z,14.05
2018-02-13T06:09:41.362Z,14.38
2018-02-13T06:12:08.844Z,15.15
2018-02-13T06:14:36.422Z,14.63
2018-02-13T06:17:03.917Z,14.60
2018-02-13T06:19:31.388Z,14.85
2018-02-13T06:21:58.857Z,14.25
2018-02-13T06:24:26.377Z,14.32
2018-02-13T06:26:53.981Z,14.23
2018-02-13T06:29:21.502Z,15.15
2018-02-13T06:31:48.971Z,14.27
2018-02-13T06:34:16.433Z,13.57
2018-02-13T06:36:43.902Z,14.82
2018-02-13T06:39:12.133Z,14.15
2018-02-13T06:41:39.603Z,14.05
2018-02-13T06:44:07.121Z,13.82
2018-02-13T06:46:34.589Z,15.65
2018-02-13T06:49:02.061Z,16.12
2018-02-13T06:51:30.332Z,15.00
2018-02-13T06:53:57.793Z,15.85
2018-02-13T06:56:25.334Z,14.77
2018-02-13T06:58:52.786Z,16.80
2018-02-13T07:01:20.257Z,19.45
2018-02-13T07:03:48.499Z,17.23
2018-02-13T07:06:16.755Z,16.30
2018-02-13T07:08:44.225Z,16.52
2018-02-13T07:11:12.470Z,16.60
2018-02-13T07:13:40.059Z,15.70
2018-02-13T07:16:07.623Z,13.23
2018-02-13T07:18:35.116Z,13.37
2018-02-13T07:21:02.602Z,13.03
2018-02-13T07:23:30.830Z,13.87
2018-02-13T07:25:59.057Z,12.80
2018-02-13T07:28:27.321Z,13.13
2018-02-13T07:30:55.579Z,13.87
2018-02-13T07:36:05.439Z,11.30
2018-02-13T07:38:32.925Z,12.63
2018-02-13T07:41:00.395Z,13.70
2018-02-13T07:43:27.896Z,15.97
2018-02-13T07:45:55.371Z,17.43
2018-02-13T07:48:22.868Z,18.57
2018-02-13T07:50:50.494Z,16.67
2018-02-13T07:53:18.743Z,16.60
2018-02-13T07:55:46.204Z,16.13
2018-02-13T07:58:14.464Z,16.23
2018-02-13T08:00:42.116Z,14.47
2018-02-13T08:03:09.641Z,15.00
2018-02-13T08:05:37.098Z,14.90
2018-02-13T08:08:04.633Z,15.30
2018-02-13T08:10:32.142Z,14.80
2018-02-13T08:13:00.562Z,15.57
2018-02-13T08:15:28.232Z,15.30
2018-02-13T08:17:56.942Z,13.60
2018-02-13T08:20:25.216Z,13.83
2018-02-13T08:22:53.662Z,13.40
2018-02-13T08:25:21.150Z,13.47
2018-02-13T08:27:48.769Z,12.47
2018-02-13T08:30:16.264Z,12.27
2018-02-13T08:32:43.760Z,12.43
2018-02-13T08:35:11.262Z,13.00
2018-02-13T08:37:38.757Z,12.87
2018-02-13T08:40:06.238Z,11.97
2018-02-13T08:42:33.884Z,11.93
2018-02-13T08:45:01.355Z,11.50
2018-02-13T08:47:28.868Z,11.23
2018-02-13T08:49:56.397Z,10.93
2018-02-13T08:52:23.862Z,11.47
2018-02-13T08:54:51.323Z,11.40
2018-02-13T08:57:18.796Z,11.27
2018-02-13T08:59:46.296Z,11.80
2018-02-13T09:02:13.820Z,11.90
2018-02-13T09:04:41.480Z,11.57
2018-02-13T09:07:08.993Z,11.60
2018-02-13T09:09:36.455Z,18.63
2018-02-13T09:12:03.955Z,13.63
2018-02-13T09:14:31.473Z,13.00
2018-02-13T09:16:59.012Z,17.27
2018-02-13T09:19:26.527Z,14.70
2018-02-13T09:21:54.112Z,13.60
2018-02-13T09:24:21.589Z,12.03
2018-02-13T09:26:49.069Z,12.47
2018-02-13T09:29:16.552Z,12.07
2018-02-13T09:31:44.081Z,12.47
2018-02-13T09:34:12.373Z,12.60
2018-02-13T09:36:40.651Z,11.57
2018-02-13T09:39:08.125Z,12.50
2018-02-13T09:41:35.644Z,11.83
2018-02-13T09:44:03.880Z,12.10
2018-02-13T09:46:31.413Z,12.43
2018-02-13T09:48:58.891Z,12.67
2018-02-13T09:51:26.419Z,11.50
2018-02-13T09:53:53.911Z,12.67
2018-02-13T09:56:21.418Z,11.27
2018-02-13T09:58:49.652Z,11.83
2018-02-13T10:01:17.123Z,12.07
2018-02-13T10:03:44.669Z,26.67
2018-02-13T10:06:12.905Z,12.20
2018-02-13T10:08:40.377Z,11.13
2018-02-13T10:11:07.858Z,10.50
2018-02-13T10:13:35.332Z,12.07
2018-02-13T10:16:03.018Z,12.27
2018-02-13T10:18:30.487Z,11.33
2018-02-13T10:20:58.012Z,11.63
2018-02-13T10:23:25.480Z,12.20
2018-02-13T10:25:52.940Z,12.37
2018-02-13T10:28:21.237Z,12.50
2018-02-13T10:30:49.515Z,11.63
2018-02-13T10:33:17.086Z,12.67
2018-02-13T10:35:44.542Z,11.80
2018-02-13T10:38:12.014Z,11.93
2018-02-13T10:40:40.310Z,12.00
2018-02-13T10:43:08.600Z,12.77
2018-02-13T10:45:36.066Z,12.93
2018-02-13T10:48:03.642Z,12.40
2018-02-13T10:50:31.082Z,11.57
2018-02-13T10:52:58.624Z,11.73
2018-02-13T10:55:26.254Z,11.63
2018-02-13T10:57:53.779Z,11.70
2018-02-13T11:00:22.056Z,11.50
2018-02-13T11:02:49.526Z,11.43
2018-02-13T11:05:16.993Z,11.00
2018-02-13T11:07:45.293Z,11.87
2018-02-13T11:10:13.547Z,11.33
2018-02-13T11:12:41.062Z,11.60
2018-02-13T11:15:08.522Z,12.27
2018-02-13T11:17:36.037Z,11.83
2018-02-13T11:20:03.772Z,13.40
2018-02-13T11:22:31.301Z,12.60
2018-02-13T11:24:58.772Z,12.20
2018-02-13T11:27:26.270Z,13.03
2018-02-13T11:29:54.550Z,13.70
2018-02-13T11:32:22.055Z,13.17
2018-02-13T11:34:50.345Z,13.33
2018-02-13T11:37:17.812Z,12.13
2018-02-13T11:39:45.292Z,12.53
2018-02-13T11:42:12.857Z,12.07
2018-02-13T11:44:41.099Z,11.63
2018-02-13T11:47:08.564Z,11.27
2018-02-13T11:49:36.085Z,11.47
2018-02-13T11:52:03.542Z,11.20
2018-02-13T11:54:31.054Z,10.03
2018-02-13T11:56:58.514Z,11.30
2018-02-13T11:59:25.969Z,8.83
2018-02-13T12:01:54.959Z,10.20
2018-02-13T12:04:22.422Z,10.27
2018-02-13T12:06:49.909Z,14.23
2018-02-13T12:09:17.357Z,8.17
2018-02-13T12:11:44.873Z,8.60
2018-02-13T12:14:12.326Z,8.27
2018-02-13T12:16:39.787Z,7.93
2018-02-13T12:19:08.009Z,8.67
2018-02-13T12:21:35.480Z,8.27
2018-02-13T12:24:02.935Z,6.10
2018-02-13T12:26:30.477Z,3.60
2018-02-13T12:28:57.939Z,5.40
2018-02-13T12:31:25.459Z,6.43
2018-02-13T12:33:52.916Z,4.70
2018-02-13T12:36:20.409Z,5.03
2018-02-13T12:38:47.890Z,5.53
2018-02-13T12:41:15.345Z,7.00
2018-02-13T12:43:42.857Z,7.20
2018-02-13T12:46:10.331Z,7.73
2018-02-13T12:48:37.815Z,7.93
2018-02-13T12:51:05.294Z,7.33
2018-02-13T12:53:32.785Z,8.70
2018-02-13T12:56:00.234Z,8.47
2018-02-13T12:58:27.741Z,8.77
2018-02-13T13:00:55.202Z,8.17
2018-02-13T13:03:22.654Z,7.60
2018-02-13T13:05:50.922Z,6.50
2018-02-13T13:08:18.337Z,6.40
2018-02-13T13:10:46.557Z,5.47
2018-02-13T13:13:14.018Z,5.53
2018-02-13T13:15:42.261Z,5.73
2018-02-13T13:18:09.798Z,5.90
2018-02-13T13:20:37.345Z,5.97
2018-02-13T13:23:04.817Z,6.07
2018-02-13T13:25:32.354Z,7.87
2018-02-13T13:28:00.988Z,4.77
2018-02-13T13:30:28.481Z,5.20
2018-02-13T13:32:56.001Z,5.37
2018-02-13T13:35:23.450Z,5.60
2018-02-13T13:37:50.956Z,6.10
2018-02-13T13:40:19.270Z,6.83
2018-02-13T13:42:47.488Z,5.90
2018-02-13T13:45:15.705Z,5.93
2018-02-13T13:47:43.162Z,5.33
2018-02-13T13:50:11.410Z,4.97
2018-02-13T13:52:38.944Z,4.73
2018-02-13T13:55:06.554Z,4.60
2018-02-13T13:57:34.053Z,5.03
2018-02-13T14:00:01.699Z,4.60
2018-02-13T14:02:30.054Z,4.30
2018-02-13T14:04:57.583Z,4.10
2018-02-13T14:07:26.800Z,4.53
2018-02-13T14:09:55.054Z,5.10
2018-02-13T14:12:23.779Z,5.23
2018-02-13T14:14:51.342Z,4.83
2018-02-13T14:17:20.222Z,6.23
2018-02-13T14:19:48.445Z,5.70
2018-02-13T14:22:15.898Z,6.33
2018-02-13T14:24:44.118Z,6.83
2018-02-13T14:27:11.621Z,6.00
2018-02-13T14:29:39.078Z,5.23
2018-02-13T14:32:06.541Z,5.17
2018-02-13T14:34:34.788Z,5.33
2018-02-13T14:37:02.233Z,4.80
2018-02-13T14:39:29.744Z,5.97
2018-02-13T14:41:57.229Z,6.30
2018-02-13T14:44:24.714Z,9.13
2018-02-13T14:46:52.169Z,7.57
2018-02-13T14:49:19.669Z,5.70
2018-02-13T14:51:47.122Z,4.80
2018-02-13T14:54:14.627Z,4.77
2018-02-13T14:56:42.129Z,4.53
2018-02-13T14:59:09.802Z,5.40
2018-02-13T15:01:37.319Z,3.83
2018-02-13T15:04:04.842Z,5.30
2018-02-13T15:06:33.803Z,5.30
2018-02-13T15:09:02.057Z,5.20
2018-02-13T15:11:29.531Z,4.60
2018-02-13T15:15:24.424Z,3.57
2018-02-13T15:17:53.413Z,4.80
2018-02-13T15:20:20.890Z,4.70
2018-02-13T15:22:48.368Z,5.27
2018-02-13T15:25:15.922Z,3.53
2018-02-13T15:27:43.366Z,4.07
2018-02-13T15:30:10.814Z,3.90
2018-02-13T15:32:38.280Z,4.07
2018-02-13T15:35:06.530Z,3.60
2018-02-13T15:37:33.981Z,3.70
2018-02-13T15:40:02.233Z,5.10
2018-02-13T15:42:29.685Z,4.77
2018-02-13T15:44:57.143Z,5.93
2018-02-13T15:47:35.362Z,4.50
2018-02-13T15:50:03.653Z,6.13
2018-02-13T15:52:31.168Z,7.07
2018-02-13T15:54:59.494Z,6.20
2018-02-13T15:57:26.985Z,5.70
2018-02-13T16:00:08.209Z,6.07
2018-02-13T16:02:35.697Z,4.73
2018-02-13T16:05:03.196Z,5.00
2018-02-13T16:07:31.043Z,4.50
2018-02-13T16:09:59.424Z,5.40
2018-02-13T16:12:26.990Z,6.43
2018-02-13T16:14:54.570Z,14.47
2018-02-13T16:17:22.114Z,12.10
2018-02-13T16:19:49.742Z,9.20
2018-02-13T16:22:17.258Z,7.97
2018-02-13T16:24:44.720Z,8.13
2018-02-13T16:27:12.366Z,7.47
2018-02-13T16:29:39.835Z,8.00
2018-02-13T16:32:07.298Z,6.27
2018-02-13T16:34:34.878Z,7.33
2018-02-13T16:37:03.103Z,7.30
2018-02-13T16:39:30.642Z,7.63
2018-02-13T16:41:58.116Z,6.93
2018-02-13T16:44:25.659Z,6.43
2018-02-13T16:46:53.259Z,5.90
2018-02-13T16:49:20.722Z,5.97
2018-02-13T16:51:49.743Z,7.00
2018-02-13T16:54:17.441Z,6.97
2018-02-13T16:56:45.041Z,6.70
2018-02-13T16:59:14.085Z,6.83
2018-02-13T17:01:42.332Z,8.10
2018-02-13T17:04:09.825Z,7.93
2018-02-13T17:06:37.363Z,6.60
2018-02-13T17:09:04.960Z,7.23
2018-02-13T17:11:32.502Z,6.50
2018-02-13T17:13:59.998Z,6.77
2018-02-13T17:16:27.659Z,7.00
2018-02-13T17:18:55.157Z,9.60
2018-02-13T17:21:22.787Z,11.33
2018-02-13T17:23:50.879Z,15.13
2018-02-13T17:26:18.378Z,15.50
2018-02-13T17:28:45.880Z,14.40
2018-02-13T17:31:13.445Z,13.50
2018-02-13T17:33:40.953Z,12.53
2018-02-13T17:36:08.481Z,12.23
2018-02-13T17:38:35.963Z,13.43
2018-02-13T17:41:03.540Z,11.77
2018-02-13T17:43:31.824Z,11.00
2018-02-13T17:45:59.383Z,10.53
2018-02-13T17:48:26.857Z,10.57
2018-02-13T17:50:54.324Z,11.13
2018-02-13T17:53:21.798Z,11.40
2018-02-13T17:55:49.275Z,11.07
2018-02-13T17:58:17.646Z,11.43
2018-02-13T18:00:45.130Z,12.90
2018-02-13T18:03:12.647Z,10.60
2018-02-13T18:05:40.226Z,9.97
2018-02-13T18:08:07.842Z,9.13
2018-02-13T18:10:36.070Z,9.97
2018-02-13T18:13:03.553Z,12.37
2018-02-13T18:15:31.144Z,12.77
2018-02-13T18:17:58.675Z,11.60
2018-02-13T18:20:26.186Z,11.70
2018-02-13T18:22:54.928Z,11.10
2018-02-13T18:25:22.618Z,9.23
2018-02-13T18:27:50.158Z,12.03
2018-02-13T18:30:17.686Z,10.70
2018-02-13T18:32:45.204Z,11.37
2018-02-13T18:35:13.017Z,10.87
2018-02-13T18:37:40.587Z,11.40
2018-02-13T18:40:08.954Z,11.87
2018-02-13T18:42:36.438Z,12.33
2018-02-13T18:45:03.952Z,12.47
2018-02-13T18:47:31.467Z,12.53
2018-02-13T18:49:59.715Z,12.53
2018-02-13T18:54:54.802Z,12.57
2018-02-13T18:57:22.290Z,11.87
2018-02-13T18:59:49.888Z,11.37
2018-02-13T19:02:18.144Z,10.77
2018-02-13T19:04:45.790Z,11.00
2018-02-13T19:07:14.078Z,12.23
2018-02-13T19:09:41.658Z,12.10
2018-02-13T19:12:09.352Z,12.43
2018-02-13T19:14:36.857Z,13.33
2018-02-13T19:19:31.849Z,13.40
2018-02-13T19:21:59.510Z,12.77
2018-02-13T19:24:27.056Z,15.37
2018-02-13T19:26:54.599Z,13.63
2018-02-13T19:29:22.169Z,14.27
2018-02-13T19:31:49.723Z,12.67
2018-02-13T19:34:18.140Z,12.67
2018-02-13T19:36:46.426Z,12.20
2018-02-13T19:39:13.903Z,11.90
2018-02-13T19:41:41.448Z,11.13
2018-02-13T19:44:09.705Z,10.73
2018-02-13T19:46:37.209Z,10.33
2018-02-13T19:49:04.788Z,10.20
2018-02-13T19:51:32.265Z,9.37
2018-02-13T19:53:59.819Z,9.03
2018-02-13T19:56:27.350Z,11.40
2018-02-13T19:58:54.839Z,11.03
2018-02-13T20:01:22.319Z,10.67
2018-02-13T20:03:49.816Z,10.60
2018-02-13T20:06:17.302Z,10.43
2018-02-13T20:08:44.892Z,11.07
2018-02-13T20:11:12.362Z,9.97
2018-02-13T20:13:39.885Z,10.07
2018-02-13T20:16:07.529Z,9.27
2018-02-13T20:18:35.142Z,11.10
2018-02-13T20:21:02.712Z,11.37
2018-02-13T20:23:30.224Z,11.57
2018-02-13T20:25:57.798Z,11.30
2018-02-13T20:28:26.778Z,12.07
2018-02-13T20:30:54.266Z,12.00
2018-02-13T20:33:21.939Z,11.83
2018-02-13T20:35:49.490Z,10.70
2018-02-13T20:38:16.983Z,10.67
2018-02-13T20:40:44.461Z,9.80
2018-02-13T20:43:11.948Z,9.50
2018-02-13T20:45:40.068Z,10.80
2018-02-13T20:48:07.646Z,11.50
2018-02-13T20:50:35.133Z,11.97
2018-02-13T20:53:02.670Z,11.37
2018-02-13T20:55:31.082Z,11.60
2018-02-13T20:57:58.598Z,11.40
2018-02-13T21:00:26.105Z,10.73
2018-02-13T21:02:53.630Z,10.13
2018-02-13T21:05:21.108Z,11.27
2018-02-13T21:07:48.593Z,10.93
2018-02-13T21:10:16.093Z,10.40
2018-02-13T21:12:43.860Z,11.27
2018-02-13T21:15:12.112Z,11.30
2018-02-13T21:17:39.696Z,10.70
2018-02-13T21:20:07.165Z,11.03
2018-02-13T21:22:35.433Z,10.53
2018-02-13T21:25:02.931Z,10.03
2018-02-13T21:29:06.167Z,10.70
2018-02-13T21:31:33.666Z,9.60
2018-02-13T21:34:01.146Z,11.90
2018-02-13T21:36:28.609Z,11.77
2018-02-13T21:38:56.076Z,12.00
2018-02-13T21:41:24.078Z,12.77
2018-02-13T21:43:51.580Z,12.60
2018-02-13T21:46:19.049Z,11.70
2018-02-13T21:48:46.523Z,11.67
2018-02-13T21:51:13.986Z,14.13
2018-02-13T21:53:41.515Z,15.30
2018-02-13T21:56:08.974Z,21.57
2018-02-13T21:58:36.437Z,27.13
2018-02-13T22:01:03.902Z,24.63
2018-02-13T22:03:32.157Z,23.93
2018-02-13T22:05:59.621Z,18.23
2018-02-13T22:08:27.124Z,18.93
2018-02-13T22:10:54.600Z,14.80
2018-02-13T22:13:22.076Z,13.70
2018-02-13T22:15:49.533Z,13.50
2018-02-13T22:18:17.039Z,14.67
2018-02-13T22:20:44.621Z,15.33
2018-02-13T22:23:12.113Z,16.80
2018-02-13T22:25:39.590Z,13.83
2018-02-13T22:28:07.062Z,15.47
2018-02-13T22:30:34.537Z,17.77
2018-02-13T22:33:02.034Z,21.87
2018-02-13T22:35:29.497Z,19.10
2018-02-13T22:37:57.001Z,17.83
2018-02-13T22:40:24.481Z,15.27
2018-02-13T22:42:51.947Z,13.53
2018-02-13T22:45:19.441Z,13.43
2018-02-13T22:47:46.922Z,11.87
2018-02-13T22:50:14.401Z,11.10
2018-02-13T22:52:41.886Z,11.80
2018-02-13T22:55:09.354Z,11.10
2018-02-13T22:57:36.858Z,11.70
2018-02-13T23:00:04.326Z,10.77
2018-02-13T23:02:31.841Z,10.50
2018-02-13T23:04:59.293Z,12.37
2018-02-13T23:07:26.783Z,11.53
2018-02-13T23:09:54.257Z,11.97
2018-02-13T23:12:21.750Z,12.17
2018-02-13T23:14:49.318Z,13.20
2018-02-13T23:17:16.802Z,13.20
2018-02-13T23:19:44.278Z,12.73
2018-02-13T23:22:11.747Z,11.40
2018-02-13T23:24:39.229Z,10.20
2018-02-13T23:27:06.738Z,10.37
2018-02-13T23:29:34.213Z,10.53
2018-02-13T23:32:01.682Z,10.03
2018-02-13T23:34:29.152Z,10.07
2018-02-13T23:36:56.620Z,9.27
2018-02-13T23:39:24.147Z,9.17
2018-02-13T23:41:51.717Z,8.50
2018-02-13T23:44:19.201Z,10.33
2018-02-13T23:46:46.657Z,11.63
2018-02-13T23:49:14.121Z,10.43
2018-02-13T23:51:41.590Z,11.17
2018-02-13T23:54:09.824Z,12.87
2018-02-13T23:56:37.300Z,12.10
2018-02-13T23:59:04.809Z,14.27
