createdAt,value
2022-10-12T00:01:15.623Z,101972.59
2022-10-12T00:03:41.894Z,101969.03
2022-10-12T00:06:12.042Z,101971.59
2022-10-12T00:08:40.552Z,101976.00
2022-10-12T00:11:10.198Z,101976.00
2022-10-12T00:13:36.618Z,101968.06
2022-10-12T00:16:05.370Z,101976.88
2022-10-12T00:18:33.055Z,101975.81
2022-10-12T00:21:10.856Z,101976.00
2022-10-12T00:23:37.958Z,101974.56
2022-10-12T00:26:06.682Z,101978.81
2022-10-12T00:28:34.099Z,101977.38
2022-10-12T00:31:01.482Z,101979.50
2022-10-12T00:33:28.597Z,101973.91
2022-10-12T00:35:54.904Z,101976.69
2022-10-12T00:38:22.182Z,101983.34
2022-10-12T00:40:48.770Z,101984.59
2022-10-12T00:43:44.988Z,101982.75
2022-10-12T00:46:19.902Z,101983.91
2022-10-12T00:48:51.932Z,101986.59
2022-10-12T00:51:19.443Z,101991.22
2022-10-12T00:53:51.449Z,101990.72
2022-10-12T00:56:21.779Z,101994.75
2022-10-12T00:58:49.452Z,101985.41
2022-10-12T01:01:16.906Z,101990.53
2022-10-12T01:03:43.739Z,101992.84
2022-10-12T01:06:10.535Z,101990.91
2022-10-12T01:08:37.447Z,101986.41
2022-10-12T01:11:04.103Z,101984.00
2022-10-12T01:13:31.780Z,101992.06
2022-10-12T01:16:21.788Z,101993.13
2022-10-12T01:19:15.929Z,101994.00
2022-10-12T01:21:50.594Z,101986.97
2022-10-12T01:24:31.969Z,101994.66
2022-10-12T01:27:23.556Z,101995.97
2022-10-12T01:29:58.804Z,101997.13
2022-10-12T01:32:34.084Z,101991.72
2022-10-12T01:35:41.286Z,101995.28
2022-10-12T01:38:15.336Z,101988.09
2022-10-12T01:40:47.145Z,101988.44
2022-10-12T01:43:17.379Z,101993.59
2022-10-12T01:45:43.943Z,101992.47
2022-10-12T01:48:10.234Z,101990.31
2022-10-12T01:50:49.168Z,101987.03
2022-10-12T01:53:35.752Z,101995.41
2022-10-12T01:56:22.069Z,101999.47
2022-10-12T01:58:57.576Z,101994.00
2022-10-12T02:02:02.619Z,101991.59
2022-10-12T02:04:34.241Z,101990.44
2022-10-12T02:07:06.029Z,101991.09
2022-10-12T02:09:35.129Z,101992.94
2022-10-12T02:12:07.431Z,101994.75
2022-10-12T02:14:41.319Z,101990.53
2022-10-12T02:17:12.815Z,101991.09
2022-10-12T02:19:43.934Z,101987.38
2022-10-12T02:22:12.467Z,101985.72
2022-10-12T02:24:43.651Z,101991.88
2022-10-12T02:27:13.660Z,101980.16
2022-10-12T02:29:42.512Z,101987.38
2022-10-12T02:32:27.199Z,101979.09
2022-10-12T02:35:07.489Z,101983.00
2022-10-12T02:37:44.473Z,101979.16
2022-10-12T02:40:34.325Z,101983.63
2022-10-12T02:43:10.801Z,101982.38
2022-10-12T02:45:44.350Z,101984.75
2022-10-12T02:48:15.942Z,101984.16
2022-10-12T02:50:43.070Z,101989.19
2022-10-12T02:53:12.222Z,101994.16
2022-10-12T02:55:50.525Z,101996.75
2022-10-12T02:58:17.385Z,101997.25
2022-10-12T03:00:44.476Z,102005.25
2022-10-12T03:03:10.799Z,101993.13
2022-10-12T03:05:37.202Z,102000.56
2022-10-12T03:08:04.049Z,101993.25
2022-10-12T03:10:30.666Z,101997.34
2022-10-12T03:12:56.884Z,101997.44
2022-10-12T03:15:23.330Z,102001.06
2022-10-12T03:17:49.713Z,101990.16
2022-10-12T03:20:15.937Z,102003.78
2022-10-12T03:22:42.402Z,101997.69
2022-10-12T03:25:08.690Z,102002.91
2022-10-12T03:27:35.424Z,102005.41
2022-10-12T03:30:01.995Z,102006.97
2022-10-12T03:32:29.067Z,102004.47
2022-10-12T03:34:56.013Z,102004.38
2022-10-12T03:37:24.510Z,102006.63
2022-10-12T03:39:50.682Z,102014.88
2022-10-12T03:42:17.063Z,102007.84
2022-10-12T03:44:43.276Z,102009.06
2022-10-12T03:47:09.684Z,102007.06
2022-10-12T03:49:35.880Z,102016.84
2022-10-12T03:52:02.365Z,102009.94
2022-10-12T03:54:28.867Z,102008.38
2022-10-12T03:56:55.274Z,101999.88
2022-10-12T03:59:21.419Z,102006.13
2022-10-12T04:01:47.872Z,102008.63
2022-10-12T04:04:14.331Z,102008.03
2022-10-12T04:06:40.454Z,102007.16
2022-10-12T04:09:06.860Z,102002.81
2022-10-12T04:11:33.100Z,102007.84
2022-10-12T04:13:59.915Z,102006.81
2022-10-12T04:16:28.831Z,102003.59
2022-10-12T04:18:57.306Z,102000.38
2022-10-12T04:21:24.090Z,102004.72
2022-10-12T04:23:50.597Z,102010.72
2022-10-12T04:26:16.752Z,102015.81
2022-10-12T04:28:42.950Z,102013.13
2022-10-12T04:31:09.412Z,102016.50
2022-10-12T04:33:35.623Z,102017.19
2022-10-12T04:36:02.025Z,102016.75
2022-10-12T04:38:28.330Z,102018.59
2022-10-12T04:40:54.696Z,102020.16
2022-10-12T04:43:20.810Z,102013.41
2022-10-12T04:45:54.759Z,102017.19
2022-10-12T04:48:21.692Z,102008.53
2022-10-12T04:50:48.155Z,102025.78
2022-10-12T04:53:14.513Z,102020.41
2022-10-12T04:55:41.102Z,102022.41
2022-10-12T04:58:07.392Z,102023.44
2022-10-12T05:00:34.028Z,102026.72
2022-10-12T05:03:00.357Z,102028.97
2022-10-12T05:05:26.556Z,102025.34
2022-10-12T05:07:53.025Z,102025.34
2022-10-12T05:10:19.290Z,102018.84
2022-10-12T05:12:45.813Z,102026.19
2022-10-12T05:15:12.018Z,102021.53
2022-10-12T05:17:39.021Z,102019.38
2022-10-12T05:20:06.328Z,102020.22
2022-10-12T05:22:32.688Z,102030.03
2022-10-12T05:24:59.091Z,102024.75
2022-10-12T05:27:25.463Z,102027.44
2022-10-12T05:29:52.013Z,102032.09
2022-10-12T05:32:18.510Z,102028.38
2022-10-12T05:34:44.741Z,102029.84
2022-10-12T05:37:11.181Z,102027.34
2022-10-12T05:39:37.399Z,102027.09
2022-10-12T05:42:04.435Z,102034.13
2022-10-12T05:44:30.627Z,102035.59
2022-10-12T05:46:57.145Z,102021.97
2022-10-12T05:49:23.455Z,102016.69
2022-10-12T05:51:50.053Z,102027.09
2022-10-12T05:54:16.229Z,102028.47
2022-10-12T05:56:42.731Z,102030.63
2022-10-12T05:59:10.826Z,102041.84
2022-10-12T06:01:37.398Z,102035.00
2022-10-12T06:04:03.945Z,102032.66
2022-10-12T06:06:30.549Z,102035.78
2022-10-12T06:08:56.735Z,102036.91
2022-10-12T06:11:23.302Z,102035.41
2022-10-12T06:13:49.996Z,102035.28
2022-10-12T06:16:16.417Z,102039.13
2022-10-12T06:18:42.555Z,102041.81
2022-10-12T06:21:28.852Z,102047.28
2022-10-12T06:23:55.343Z,102061.56
2022-10-12T06:26:24.300Z,102056.28
2022-10-12T06:28:50.492Z,102059.69
2022-10-12T06:31:16.972Z,102066.66
2022-10-12T06:33:43.203Z,102059.44
2022-10-12T06:36:09.761Z,102061.88
2022-10-12T06:38:36.189Z,102062.34
2022-10-12T06:41:02.701Z,102058.28
2022-10-12T06:43:29.131Z,102062.72
2022-10-12T06:46:00.319Z,102060.78
2022-10-12T06:48:26.639Z,102063.38
2022-10-12T06:50:55.755Z,102064.63
2022-10-12T06:53:22.725Z,102057.97
2022-10-12T06:55:49.246Z,102058.34
2022-10-12T06:58:15.532Z,102062.28
2022-10-12T07:00:42.147Z,102067.84
2022-10-12T07:03:11.966Z,102070.91
2022-10-12T07:05:38.378Z,102073.00
2022-10-12T07:08:04.999Z,102071.88
2022-10-12T07:10:31.463Z,102074.06
2022-10-12T07:12:57.647Z,102069.44
2022-10-12T07:15:24.104Z,102067.00
2022-10-12T07:17:50.340Z,102069.94
2022-10-12T07:20:16.685Z,102068.34
2022-10-12T07:22:44.273Z,102069.13
2022-10-12T07:25:10.921Z,102077.25
2022-10-12T07:27:37.511Z,102071.75
2022-10-12T07:30:04.688Z,102074.25
2022-10-12T07:32:30.880Z,102064.50
2022-10-12T07:34:57.241Z,102073.00
2022-10-12T07:37:23.541Z,102072.56
2022-10-12T07:39:49.712Z,102065.72
2022-10-12T07:42:19.255Z,102063.19
2022-10-12T07:44:48.676Z,102067.47
2022-10-12T07:47:17.122Z,102068.19
2022-10-12T07:49:43.479Z,102066.66
2022-10-12T07:52:10.122Z,102058.81
2022-10-12T07:54:36.344Z,102071.69
2022-10-12T07:57:02.779Z,102068.28
2022-10-12T07:59:29.010Z,102075.06
2022-10-12T08:01:55.540Z,102069.81
2022-10-12T08:04:21.833Z,102062.81
2022-10-12T08:06:48.240Z,102072.19
2022-10-12T08:09:14.420Z,102061.50
2022-10-12T08:11:41.391Z,102058.31
2022-10-12T08:14:17.121Z,102063.75
2022-10-12T08:16:44.376Z,102067.06
2022-10-12T08:19:11.479Z,102067.94
2022-10-12T08:21:39.325Z,102065.09
2022-10-12T08:24:06.015Z,102064.50
2022-10-12T08:26:32.893Z,102060.66
2022-10-12T08:29:00.974Z,102066.66
2022-10-12T08:31:27.581Z,102064.19
2022-10-12T08:33:56.252Z,102066.00
2022-10-12T08:36:22.783Z,102069.69
2022-10-12T08:38:53.435Z,102066.19
2022-10-12T08:41:35.723Z,102063.91
2022-10-12T08:44:07.802Z,102065.13
2022-10-12T08:46:34.552Z,102067.91
2022-10-12T08:49:05.471Z,102063.22
2022-10-12T08:51:39.645Z,102067.47
2022-10-12T08:54:13.951Z,102070.53
2022-10-12T08:56:40.827Z,102066.00
2022-10-12T08:59:16.267Z,102066.34
2022-10-12T09:02:13.205Z,102061.22
2022-10-12T09:04:53.313Z,102066.91
2022-10-12T09:07:25.085Z,102064.81
2022-10-12T09:10:10.352Z,102066.88
2022-10-12T09:12:52.119Z,102061.16
2022-10-12T09:15:26.776Z,102066.78
2022-10-12T09:17:55.614Z,102057.63
2022-10-12T09:20:21.756Z,102062.09
2022-10-12T09:22:54.669Z,102060.28
2022-10-12T09:25:26.939Z,102064.75
2022-10-12T09:27:54.284Z,102055.56
2022-10-12T09:30:20.796Z,102057.56
2022-10-12T09:33:12.309Z,102060.75
2022-10-12T09:35:45.773Z,102052.56
2022-10-12T09:38:12.684Z,102056.19
2022-10-12T09:40:39.804Z,102060.06
2022-10-12T09:43:07.026Z,102058.06
2022-10-12T09:45:35.150Z,102055.63
2022-10-12T09:48:08.715Z,102059.94
2022-10-12T09:50:55.193Z,102057.38
2022-10-12T09:53:38.184Z,102055.81
2022-10-12T09:56:10.727Z,102058.41
2022-10-12T09:58:49.209Z,102059.94
2022-10-12T10:01:30.448Z,102054.25
2022-10-12T10:04:14.248Z,102051.34
2022-10-12T10:06:45.906Z,102051.06
2022-10-12T10:09:31.946Z,102045.75
2022-10-12T10:12:22.015Z,102045.16
2022-10-12T10:14:50.278Z,102051.63
2022-10-12T10:17:33.254Z,102046.47
2022-10-12T10:20:04.301Z,102040.84
2022-10-12T10:22:31.587Z,102037.25
2022-10-12T10:25:00.729Z,102045.44
2022-10-12T10:27:37.066Z,102041.69
2022-10-12T10:30:40.587Z,102034.94
2022-10-12T10:33:16.692Z,102030.91
2022-10-12T10:36:18.010Z,102033.63
2022-10-12T10:38:56.758Z,102029.13
2022-10-12T10:41:36.579Z,102022.97
2022-10-12T10:44:04.896Z,102028.25
2022-10-12T10:46:34.160Z,102026.19
2022-10-12T10:49:06.444Z,102021.16
2022-10-12T10:51:46.225Z,102020.97
2022-10-12T10:54:23.499Z,102014.03
2022-10-12T10:56:52.980Z,102026.50
2022-10-12T10:59:28.671Z,102008.84
2022-10-12T11:02:01.170Z,102019.75
2022-10-12T11:04:34.439Z,102012.91
2022-10-12T11:07:16.293Z,102011.28
2022-10-12T11:09:47.168Z,102013.94
2022-10-12T11:12:21.973Z,102007.31
2022-10-12T11:14:51.741Z,102002.16
2022-10-12T11:17:37.561Z,102002.84
2022-10-12T11:20:22.563Z,102001.38
2022-10-12T11:22:58.005Z,101990.50
2022-10-12T11:25:28.756Z,102002.56
2022-10-12T11:27:55.248Z,101988.50
2022-10-12T11:30:24.908Z,101989.19
2022-10-12T11:32:59.499Z,101987.56
2022-10-12T11:35:31.821Z,101982.50
2022-10-12T11:38:04.705Z,101982.25
2022-10-12T11:41:02.494Z,101984.66
2022-10-12T11:43:36.077Z,101981.56
2022-10-12T11:46:09.585Z,101976.78
2022-10-12T11:48:44.594Z,101973.34
2022-10-12T11:51:12.097Z,101977.41
2022-10-12T11:53:50.912Z,101979.28
2022-10-12T11:56:25.172Z,101969.59
2022-10-12T11:59:01.051Z,101972.47
2022-10-12T12:02:01.165Z,101965.59
2022-10-12T12:04:46.770Z,101969.66
2022-10-12T12:07:22.613Z,101964.00
2022-10-12T12:09:51.004Z,101967.88
2022-10-12T12:12:27.069Z,101970.13
2022-10-12T12:14:53.454Z,101965.41
2022-10-12T12:17:19.728Z,101968.50
2022-10-12T12:19:50.919Z,101968.72
2022-10-12T12:22:22.996Z,101967.97
2022-10-12T12:25:07.946Z,101958.84
2022-10-12T12:27:51.183Z,101963.47
2022-10-12T12:30:17.644Z,101961.69
2022-10-12T12:33:05.334Z,101961.63
2022-10-12T12:35:40.536Z,101966.56
2022-10-12T12:38:12.677Z,101961.09
2022-10-12T12:40:41.167Z,101953.47
2022-10-12T12:43:21.250Z,101956.25
2022-10-12T12:46:09.345Z,101960.94
2022-10-12T12:48:38.531Z,101954.50
2022-10-12T12:51:08.607Z,101957.91
2022-10-12T12:53:44.435Z,101956.13
2022-10-12T12:56:34.085Z,101955.06
2022-10-12T12:59:21.770Z,101957.25
2022-10-12T13:02:35.618Z,101955.69
2022-10-12T13:05:39.591Z,101946.94
2022-10-12T13:08:31.312Z,101948.25
2022-10-12T13:11:00.420Z,101945.91
2022-10-12T13:14:04.728Z,101943.28
2022-10-12T13:19:43.728Z,101934.13
2022-10-12T13:22:18.262Z,101933.50
2022-10-12T13:24:49.684Z,101933.34
2022-10-12T13:27:22.469Z,101930.69
2022-10-12T13:29:59.714Z,101928.63
2022-10-12T13:32:38.064Z,101933.72
2022-10-12T13:35:13.769Z,101922.63
2022-10-12T13:37:40.059Z,101931.44
2022-10-12T13:40:31.029Z,101930.44
2022-10-12T13:43:22.193Z,101924.81
2022-10-12T13:45:49.042Z,101923.94
2022-10-12T13:48:34.331Z,101922.16
2022-10-12T13:51:21.938Z,101923.78
2022-10-12T13:53:48.373Z,101923.47
2022-10-12T13:56:19.019Z,101920.41
2022-10-12T13:58:46.053Z,101920.41
2022-10-12T14:01:13.153Z,101909.84
2022-10-12T14:03:42.693Z,101908.06
2022-10-12T14:06:38.304Z,101911.72
2022-10-12T14:09:13.750Z,101918.53
2022-10-12T14:11:41.658Z,101911.34
2022-10-12T14:14:35.689Z,101911.72
2022-10-12T14:17:02.611Z,101911.13
2022-10-12T14:19:46.133Z,101907.53
2022-10-12T14:22:20.247Z,101908.19
2022-10-12T14:24:47.232Z,101908.03
2022-10-12T14:27:27.183Z,101900.69
2022-10-12T14:30:06.527Z,101903.22
2022-10-12T14:32:40.650Z,101900.16
2022-10-12T14:35:10.229Z,101903.59
2022-10-12T14:37:39.253Z,101902.03
2022-10-12T14:40:38.856Z,101902.66
2022-10-12T14:43:07.315Z,101900.25
2022-10-12T14:45:34.779Z,101895.25
2022-10-12T14:48:02.518Z,101896.41
2022-10-12T14:50:31.178Z,101898.91
2022-10-12T14:53:04.105Z,101895.78
2022-10-12T14:55:33.090Z,101893.53
2022-10-12T14:57:59.935Z,101885.66
2022-10-12T15:00:26.240Z,101885.09
2022-10-12T15:02:53.189Z,101888.28
2022-10-12T15:05:23.234Z,101889.47
2022-10-12T15:07:50.471Z,101881.53
2022-10-12T15:10:19.106Z,101884.75
2022-10-12T15:12:45.646Z,101882.09
2022-10-12T15:15:38.409Z,101868.47
2022-10-12T15:18:05.966Z,101877.13
2022-10-12T15:20:32.765Z,101872.84
2022-10-12T15:22:59.632Z,101869.16
2022-10-12T15:25:34.604Z,101874.94
2022-10-12T15:28:02.604Z,101868.81
2022-10-12T15:30:29.098Z,101877.75
2022-10-12T15:32:55.655Z,101870.91
2022-10-12T15:35:25.063Z,101868.53
2022-10-12T15:37:55.799Z,101852.94
2022-10-12T15:40:22.378Z,101863.97
2022-10-12T15:42:49.100Z,101864.84
2022-10-12T15:45:22.415Z,101861.72
2022-10-12T15:47:50.703Z,101857.41
2022-10-12T15:50:19.676Z,101861.44
2022-10-12T15:52:46.251Z,101862.31
2022-10-12T15:55:21.613Z,101860.00
2022-10-12T15:57:49.649Z,101855.69
2022-10-12T16:00:17.843Z,101856.84
2022-10-12T16:02:44.617Z,101850.81
2022-10-12T16:05:25.012Z,101858.41
2022-10-12T16:07:52.866Z,101854.53
2022-10-12T16:10:22.099Z,101865.19
2022-10-12T16:12:50.859Z,101859.16
2022-10-12T16:15:23.323Z,101860.97
2022-10-12T16:17:51.587Z,101855.50
2022-10-12T16:20:18.180Z,101858.03
2022-10-12T16:22:45.025Z,101858.84
2022-10-12T16:25:13.381Z,101859.66
2022-10-12T16:27:39.882Z,101857.47
2022-10-12T16:30:07.684Z,101865.34
2022-10-12T16:32:35.120Z,101867.75
2022-10-12T16:35:09.122Z,101858.41
2022-10-12T16:37:35.517Z,101866.34
2022-10-12T16:40:04.940Z,101863.53
2022-10-12T16:42:31.683Z,101858.97
2022-10-12T16:44:58.355Z,101861.22
2022-10-12T16:47:27.422Z,101873.94
2022-10-12T16:49:53.936Z,101862.47
2022-10-12T16:52:23.869Z,101861.09
2022-10-12T16:54:55.106Z,101857.66
2022-10-12T16:57:22.759Z,101865.72
2022-10-12T16:59:50.252Z,101867.34
2022-10-12T17:02:18.714Z,101859.47
2022-10-12T17:04:46.241Z,101871.78
2022-10-12T17:07:13.397Z,101864.03
2022-10-12T17:09:39.972Z,101870.56
2022-10-12T17:12:06.362Z,101864.41
2022-10-12T17:14:32.894Z,101868.66
2022-10-12T17:16:59.703Z,101861.78
2022-10-12T17:19:31.796Z,101864.91
2022-10-12T17:22:00.246Z,101864.66
2022-10-12T17:24:29.184Z,101873.78
2022-10-12T17:26:56.467Z,101867.38
2022-10-12T17:29:25.359Z,101870.94
2022-10-12T17:31:54.877Z,101866.63
2022-10-12T17:34:50.724Z,101866.75
2022-10-12T17:37:17.011Z,101866.53
2022-10-12T17:39:47.671Z,101865.53
2022-10-12T17:42:14.314Z,101861.34
2022-10-12T17:44:42.042Z,101866.88
2022-10-12T17:47:08.668Z,101875.63
2022-10-12T17:49:35.120Z,101870.34
2022-10-12T17:52:03.385Z,101872.69
2022-10-12T17:54:29.855Z,101869.84
2022-10-12T17:56:56.638Z,101860.97
2022-10-12T17:59:23.806Z,101861.47
2022-10-12T18:01:51.828Z,101870.09
2022-10-12T18:04:19.715Z,101867.50
2022-10-12T18:06:46.225Z,101862.56
2022-10-12T18:09:12.943Z,101867.94
2022-10-12T18:11:39.978Z,101869.38
2022-10-12T18:14:08.736Z,101871.97
2022-10-12T18:16:35.708Z,101861.47
2022-10-12T18:19:07.605Z,101872.75
2022-10-12T18:21:33.981Z,101866.72
2022-10-12T18:24:05.597Z,101862.44
2022-10-12T18:26:35.008Z,101860.59
2022-10-12T18:29:01.714Z,101859.97
2022-10-12T18:31:29.337Z,101857.00
2022-10-12T18:33:57.548Z,101861.06
2022-10-12T18:36:24.656Z,101855.78
2022-10-12T18:38:52.247Z,101856.38
2022-10-12T18:41:21.874Z,101863.28
2022-10-12T18:43:54.686Z,101865.34
2022-10-12T18:46:25.087Z,101854.72
2022-10-12T18:48:52.519Z,101861.56
2022-10-12T18:51:21.110Z,101854.19
2022-10-12T18:53:47.936Z,101863.41
2022-10-12T18:56:16.650Z,101856.28
2022-10-12T18:58:43.269Z,101859.25
2022-10-12T19:01:16.192Z,101854.47
2022-10-12T19:03:46.906Z,101852.13
2022-10-12T19:06:16.718Z,101854.72
2022-10-12T19:08:43.653Z,101854.19
2022-10-12T19:11:12.819Z,101853.16
2022-10-12T19:13:41.784Z,101862.56
2022-10-12T19:16:14.638Z,101863.47
2022-10-12T19:18:42.387Z,101863.47
2022-10-12T19:21:19.978Z,101861.41
2022-10-12T19:23:46.675Z,101866.06
2022-10-12T19:26:17.668Z,101862.16
2022-10-12T19:28:45.499Z,101861.41
2022-10-12T19:31:19.876Z,101864.28
2022-10-12T19:33:46.993Z,101857.81
2022-10-12T19:36:16.331Z,101860.97
2022-10-12T19:38:45.311Z,101859.38
2022-10-12T19:41:12.664Z,101858.91
2022-10-12T19:43:39.840Z,101858.38
2022-10-12T19:46:11.538Z,101851.91
2022-10-12T19:48:41.348Z,101853.00
2022-10-12T19:51:11.627Z,101850.63
2022-10-12T19:53:39.798Z,101853.13
2022-10-12T19:56:09.035Z,101847.41
2022-10-12T19:58:35.956Z,101845.56
2022-10-12T20:01:05.682Z,101845.88
2022-10-12T20:03:34.268Z,101855.19
2022-10-12T20:06:08.670Z,101849.34
2022-10-12T20:08:38.260Z,101850.75
2022-10-12T20:11:04.731Z,101843.50
2022-10-12T20:13:31.746Z,101841.47
2022-10-12T20:15:58.757Z,101846.31
2022-10-12T20:18:26.575Z,101839.41
2022-10-12T20:20:53.889Z,101842.00
2022-10-12T20:23:21.447Z,101836.28
2022-10-12T20:25:51.126Z,101831.22
2022-10-12T20:28:18.993Z,101836.06
2022-10-12T20:30:46.276Z,101829.91
2022-10-12T20:33:13.562Z,101830.44
2022-10-12T20:35:48.401Z,101838.66
2022-10-12T20:38:16.505Z,101837.81
2022-10-12T20:40:43.378Z,101826.69
2022-10-12T20:43:10.079Z,101832.94
2022-10-12T20:45:36.971Z,101836.06
2022-10-12T20:48:04.251Z,101830.66
2022-10-12T20:50:30.849Z,101835.41
2022-10-12T20:52:57.577Z,101837.34
2022-10-12T20:55:24.036Z,101838.09
2022-10-12T20:57:50.504Z,101831.94
2022-10-12T21:00:17.152Z,101831.94
2022-10-12T21:02:43.579Z,101830.00
2022-10-12T21:05:09.853Z,101832.94
2022-10-12T21:07:36.578Z,101835.63
2022-10-12T21:10:03.315Z,101824.50
2022-10-12T21:12:30.623Z,101824.19
2022-10-12T21:14:57.208Z,101823.75
2022-10-12T21:17:23.446Z,101814.03
2022-10-12T21:19:51.427Z,101824.63
2022-10-12T21:22:18.196Z,101821.38
2022-10-12T21:24:44.594Z,101824.19
2022-10-12T21:27:10.838Z,101820.72
2022-10-12T21:29:37.267Z,101826.34
2022-10-12T21:32:03.798Z,101816.00
2022-10-12T21:34:30.001Z,101821.06
2022-10-12T21:36:56.459Z,101824.31
2022-10-12T21:39:22.681Z,101821.28
2022-10-12T21:41:48.798Z,101823.00
2022-10-12T21:44:15.162Z,101819.88
2022-10-12T21:46:41.906Z,101820.41
2022-10-12T21:49:10.373Z,101821.94
2022-10-12T21:51:38.012Z,101825.91
2022-10-12T21:54:05.245Z,101824.41
2022-10-12T21:56:34.462Z,101828.06
2022-10-12T21:59:04.121Z,101829.34
2022-10-12T22:01:36.249Z,101815.09
2022-10-12T22:04:05.912Z,101817.13
2022-10-12T22:06:33.395Z,101817.91
2022-10-12T22:09:04.281Z,101816.72
2022-10-12T22:11:32.712Z,101818.03
2022-10-12T22:14:05.059Z,101824.28
2022-10-12T22:16:34.615Z,101824.16
2022-10-12T22:19:03.041Z,101823.31
2022-10-12T22:21:33.471Z,101815.97
2022-10-12T22:24:01.320Z,101819.09
2022-10-12T22:26:28.356Z,101809.28
2022-10-12T22:28:57.101Z,101811.88
2022-10-12T22:31:24.254Z,101819.88
2022-10-12T22:33:51.418Z,101820.84
2022-10-12T22:36:17.732Z,101818.56
2022-10-12T22:38:45.225Z,101815.94
2022-10-12T22:41:14.481Z,101806.75
2022-10-12T22:43:48.696Z,101811.19
2022-10-12T22:46:15.886Z,101813.88
2022-10-12T22:48:42.316Z,101814.84
2022-10-12T22:51:13.668Z,101803.09
2022-10-12T22:53:39.813Z,101801.91
2022-10-12T22:56:14.379Z,101799.38
2022-10-12T22:58:40.909Z,101793.88
2022-10-12T23:01:09.973Z,101804.41
2022-10-12T23:03:36.648Z,101794.91
2022-10-12T23:06:10.592Z,101796.13
2022-10-12T23:08:37.071Z,101795.97
2022-10-12T23:11:06.435Z,101796.44
2022-10-12T23:13:36.429Z,101795.97
2022-10-12T23:16:07.177Z,101799.88
2022-10-12T23:18:33.571Z,101794.34
2022-10-12T23:21:03.202Z,101796.44
2022-10-12T23:23:29.863Z,101796.53
2022-10-12T23:26:05.157Z,101799.88
2022-10-12T23:28:32.219Z,101799.22
2022-10-12T23:30:58.639Z,101802.56
2022-10-12T23:33:24.879Z,101802.22
2022-10-12T23:35:59.258Z,101801.91
2022-10-12T23:38:29.798Z,101796.13
2022-10-12T23:40:56.558Z,101798.16
2022-10-12T23:43:22.876Z,101792.31
2022-10-12T23:45:49.485Z,101796.63
2022-10-12T23:48:16.024Z,101792.97
2022-10-12T23:50:46.272Z,101794.59
2022-10-12T23:53:12.925Z,101793.94
2022-10-12T23:55:39.410Z,101792.31
2022-10-12T23:58:06.459Z,101785.09
