createdAt,value
2018-03-02T00:00:02.826Z,-5.10
2018-03-02T00:02:30.372Z,-5.10
2018-03-02T00:04:58.684Z,-5.10
2018-03-02T00:07:26.265Z,-5.10
2018-03-02T00:09:53.859Z,-5.10
2018-03-02T00:12:22.250Z,-5.10
2018-03-02T00:14:50.558Z,-5.10
2018-03-02T00:17:18.144Z,-5.10
2018-03-02T00:19:45.736Z,-5.10
2018-03-02T00:22:13.279Z,-5.10
2018-03-02T00:24:41.635Z,-5.10
2018-03-02T00:27:09.179Z,-5.10
2018-03-02T00:29:36.780Z,-5.10
2018-03-02T00:32:04.341Z,-5.10
2018-03-02T00:34:32.684Z,-5.10
2018-03-02T00:37:00.261Z,-5.20
2018-03-02T00:39:27.815Z,-5.10
2018-03-02T00:41:55.412Z,-5.10
2018-03-02T00:44:23.729Z,-5.20
2018-03-02T00:46:51.277Z,-5.20
2018-03-02T00:49:18.861Z,-5.20
2018-03-02T00:51:46.403Z,-5.20
2018-03-02T00:54:13.956Z,-5.20
2018-03-02T00:56:41.537Z,-5.20
2018-03-02T00:59:09.081Z,-5.20
2018-03-02T01:01:36.663Z,-5.20
2018-03-02T01:04:04.209Z,-5.20
2018-03-02T01:06:31.784Z,-5.20
2018-03-02T01:08:59.365Z,-5.30
2018-03-02T01:11:26.913Z,-5.30
2018-03-02T01:13:54.504Z,-5.20
2018-03-02T01:16:22.813Z,-5.30
2018-03-02T01:18:50.549Z,-5.30
2018-03-02T01:21:18.863Z,-5.30
2018-03-02T01:23:46.449Z,-5.30
2018-03-02T01:26:13.996Z,-5.30
2018-03-02T01:28:41.541Z,-5.30
2018-03-02T01:31:09.198Z,-5.30
2018-03-02T01:33:36.735Z,-5.30
2018-03-02T01:36:04.289Z,-5.30
2018-03-02T01:38:32.680Z,-5.40
2018-03-02T01:41:00.200Z,-5.30
2018-03-02T01:43:27.784Z,-5.40
2018-03-02T01:45:56.095Z,-5.30
2018-03-02T01:48:23.678Z,-5.40
2018-03-02T01:50:51.220Z,-5.40
2018-03-02T01:53:18.800Z,-5.40
2018-03-02T01:55:46.369Z,-5.40
2018-03-02T01:58:13.915Z,-5.40
2018-03-02T02:00:41.497Z,-5.40
2018-03-02T02:03:09.034Z,-5.40
2018-03-02T02:05:36.616Z,-5.40
2018-03-02T02:08:04.195Z,-5.40
2018-03-02T02:10:32.512Z,-5.40
2018-03-02T02:13:00.095Z,-5.40
2018-03-02T02:15:27.638Z,-5.40
2018-03-02T02:17:55.210Z,-5.40
2018-03-02T02:20:22.753Z,-5.40
2018-03-02T02:22:50.332Z,-5.40
2018-03-02T02:25:17.907Z,-5.40
2018-03-02T02:27:45.456Z,-5.40
2018-03-02T02:30:13.046Z,-5.40
2018-03-02T02:32:41.355Z,-5.40
2018-03-02T02:35:08.909Z,-5.40
2018-03-02T02:37:36.544Z,-5.40
2018-03-02T02:40:04.938Z,-5.40
2018-03-02T02:42:32.526Z,-5.50
2018-03-02T02:45:00.087Z,-5.50
2018-03-02T02:47:27.637Z,-5.40
2018-03-02T02:49:55.224Z,-5.40
2018-03-02T02:52:22.773Z,-5.40
2018-03-02T02:54:50.356Z,-5.50
2018-03-02T02:57:17.904Z,-5.40
2018-03-02T02:59:45.486Z,-5.40
2018-03-02T03:02:13.026Z,-5.40
2018-03-02T03:04:40.612Z,-5.40
2018-03-02T03:07:08.159Z,-5.40
2018-03-02T03:09:35.736Z,-5.50
2018-03-02T03:12:04.104Z,-5.40
2018-03-02T03:14:31.688Z,-5.50
2018-03-02T03:17:00.000Z,-5.40
2018-03-02T03:19:27.579Z,-5.40
2018-03-02T03:21:55.179Z,-5.40
2018-03-02T03:24:23.485Z,-5.40
2018-03-02T03:26:51.037Z,-5.40
2018-03-02T03:29:18.623Z,-5.40
2018-03-02T03:31:46.171Z,-5.50
2018-03-02T03:34:13.756Z,-5.50
2018-03-02T03:36:41.304Z,-5.50
2018-03-02T03:39:08.846Z,-5.50
2018-03-02T03:41:36.429Z,-5.50
2018-03-02T03:44:04.890Z,-5.50
2018-03-02T03:46:32.441Z,-5.50
2018-03-02T03:49:00.018Z,-5.50
2018-03-02T03:51:27.624Z,-5.50
2018-03-02T03:53:55.936Z,-5.50
2018-03-02T03:56:23.480Z,-5.50
2018-03-02T03:58:51.075Z,-5.50
2018-03-02T04:01:18.659Z,-5.50
2018-03-02T04:03:46.206Z,-5.50
2018-03-02T04:06:13.825Z,-5.50
2018-03-02T04:08:41.412Z,-5.50
2018-03-02T04:11:08.962Z,-5.50
2018-03-02T04:13:36.505Z,-5.50
2018-03-02T04:16:04.089Z,-5.50
2018-03-02T04:18:31.636Z,-5.50
2018-03-02T04:20:59.219Z,-5.50
2018-03-02T04:23:26.768Z,-5.50
2018-03-02T04:25:54.353Z,-5.50
2018-03-02T04:28:21.939Z,-5.50
2018-03-02T04:30:50.375Z,-5.60
2018-03-02T04:33:17.922Z,-5.60
2018-03-02T04:35:45.505Z,-5.60
2018-03-02T04:38:13.072Z,-5.50
2018-03-02T04:40:40.653Z,-5.50
2018-03-02T04:43:09.016Z,-5.50
2018-03-02T04:45:36.678Z,-5.50
2018-03-02T04:48:04.231Z,-5.50
2018-03-02T04:50:31.815Z,-5.50
2018-03-02T04:53:00.126Z,-5.50
2018-03-02T04:55:27.737Z,-5.50
2018-03-02T04:57:56.096Z,-5.60
2018-03-02T05:00:23.654Z,-5.60
2018-03-02T05:02:51.238Z,-5.60
2018-03-02T05:05:18.830Z,-5.60
2018-03-02T05:07:47.338Z,-5.60
2018-03-02T05:10:14.950Z,-5.60
2018-03-02T05:12:43.291Z,-5.50
2018-03-02T05:15:10.884Z,-5.60
2018-03-02T05:17:38.431Z,-5.60
2018-03-02T05:20:06.029Z,-5.50
2018-03-02T05:22:33.583Z,-5.50
2018-03-02T05:25:02.631Z,-5.60
2018-03-02T05:27:30.242Z,-5.60
2018-03-02T05:29:59.322Z,-5.60
2018-03-02T05:32:27.678Z,-5.60
2018-03-02T05:34:55.272Z,-5.60
2018-03-02T05:37:55.934Z,-5.50
2018-03-02T05:40:26.339Z,-5.60
2018-03-02T05:42:53.901Z,-5.60
2018-03-02T05:45:21.453Z,-5.60
2018-03-02T05:47:49.791Z,-5.60
2018-03-02T05:50:17.423Z,-5.60
2018-03-02T05:52:44.967Z,-5.60
2018-03-02T05:55:12.591Z,-5.50
2018-03-02T05:57:40.224Z,-5.60
2018-03-02T06:00:07.809Z,-5.60
2018-03-02T06:02:35.395Z,-5.60
2018-03-02T06:05:03.708Z,-5.60
2018-03-02T06:07:31.297Z,-5.60
2018-03-02T06:09:58.844Z,-5.60
2018-03-02T06:12:26.597Z,-5.60
2018-03-02T06:14:54.193Z,-5.60
2018-03-02T06:17:21.737Z,-5.50
2018-03-02T06:19:49.287Z,-5.60
2018-03-02T06:22:17.031Z,-5.60
2018-03-02T06:24:44.672Z,-5.60
2018-03-02T06:27:12.259Z,-5.70
2018-03-02T06:29:39.866Z,-5.60
2018-03-02T06:32:08.242Z,-5.60
2018-03-02T06:34:36.599Z,-5.60
2018-03-02T06:37:04.234Z,-5.60
2018-03-02T06:39:31.838Z,-5.60
2018-03-02T06:41:59.387Z,-5.60
2018-03-02T06:44:27.010Z,-5.60
2018-03-02T06:46:54.564Z,-5.60
2018-03-02T06:49:22.185Z,-5.60
2018-03-02T06:51:50.533Z,-5.60
2018-03-02T06:54:18.079Z,-5.60
2018-03-02T06:56:45.673Z,-5.60
2018-03-02T06:59:13.999Z,-5.60
2018-03-02T07:01:41.784Z,-5.60
2018-03-02T07:04:09.333Z,-5.60
2018-03-02T07:06:36.867Z,-5.60
2018-03-02T07:09:04.452Z,-5.60
2018-03-02T07:11:31.997Z,-5.60
2018-03-02T07:13:59.588Z,-5.50
2018-03-02T07:16:27.280Z,-5.50
2018-03-02T07:18:55.680Z,-5.60
2018-03-02T07:21:23.236Z,-5.60
2018-03-02T07:23:51.584Z,-5.60
2018-03-02T07:26:19.171Z,-5.60
2018-03-02T07:28:47.518Z,-5.50
2018-03-02T07:31:15.061Z,-5.50
2018-03-02T07:33:42.633Z,-5.50
2018-03-02T07:36:10.213Z,-5.50
2018-03-02T07:38:38.542Z,-5.50
2018-03-02T07:41:06.145Z,-5.50
2018-03-02T07:43:34.577Z,-5.50
2018-03-02T07:46:02.251Z,-5.50
2018-03-02T07:48:29.838Z,-5.50
2018-03-02T07:50:57.383Z,-5.50
2018-03-02T07:53:25.038Z,-5.50
2018-03-02T07:55:52.656Z,-5.50
2018-03-02T07:58:20.199Z,-5.50
2018-03-02T08:00:47.796Z,-5.50
2018-03-02T08:03:15.358Z,-5.50
2018-03-02T08:05:43.198Z,-5.50
2018-03-02T08:08:11.632Z,-5.50
2018-03-02T08:10:39.242Z,-5.50
2018-03-02T08:13:06.793Z,-5.50
2018-03-02T08:15:35.191Z,-5.50
2018-03-02T08:18:02.961Z,-5.50
2018-03-02T08:20:30.541Z,-5.40
2018-03-02T08:22:58.082Z,-5.50
2018-03-02T08:25:25.670Z,-5.40
2018-03-02T08:27:54.639Z,-5.40
2018-03-02T08:30:22.785Z,-5.40
2018-03-02T08:32:50.330Z,-5.40
2018-03-02T08:35:18.675Z,-5.40
2018-03-02T08:37:46.221Z,-5.40
2018-03-02T08:40:13.812Z,-5.40
2018-03-02T08:42:41.355Z,-5.40
2018-03-02T08:45:08.960Z,-5.40
2018-03-02T08:47:37.272Z,-5.30
2018-03-02T08:50:04.818Z,-5.30
2018-03-02T08:52:32.433Z,-5.30
2018-03-02T08:55:01.714Z,-5.30
2018-03-02T08:57:29.357Z,-5.30
2018-03-02T08:59:56.944Z,-5.30
2018-03-02T09:02:24.499Z,-5.30
2018-03-02T09:04:52.192Z,-5.30
2018-03-02T09:07:19.876Z,-5.30
2018-03-02T09:09:47.425Z,-5.30
2018-03-02T09:12:15.003Z,-5.30
2018-03-02T09:14:42.584Z,-5.30
2018-03-02T09:17:10.304Z,-5.30
2018-03-02T09:19:38.618Z,-5.20
2018-03-02T09:22:06.209Z,-5.20
2018-03-02T09:24:34.238Z,-5.20
2018-03-02T09:27:01.828Z,-5.20
2018-03-02T09:29:29.376Z,-5.20
2018-03-02T09:31:56.969Z,-5.10
2018-03-02T09:34:25.312Z,-5.20
2018-03-02T09:36:52.906Z,-5.20
2018-03-02T09:39:20.563Z,-5.20
2018-03-02T09:41:48.108Z,-5.10
2018-03-02T09:44:16.471Z,-5.00
2018-03-02T09:46:44.044Z,-5.00
2018-03-02T09:49:11.757Z,-4.90
2018-03-02T09:51:39.309Z,-4.90
2018-03-02T09:54:07.713Z,-4.90
2018-03-02T09:56:35.295Z,-4.90
2018-03-02T09:59:03.036Z,-4.80
2018-03-02T10:01:30.599Z,-4.80
2018-03-02T10:03:58.155Z,-4.70
2018-03-02T10:06:25.751Z,-4.80
2018-03-02T10:08:53.310Z,-4.70
2018-03-02T10:11:20.876Z,-4.70
2018-03-02T10:13:48.459Z,-4.60
2018-03-02T10:16:16.811Z,-4.60
2018-03-02T10:18:44.510Z,-4.60
2018-03-02T10:21:12.863Z,-4.50
2018-03-02T10:23:40.471Z,-4.50
2018-03-02T10:26:08.013Z,-4.50
2018-03-02T10:28:35.622Z,-4.50
2018-03-02T10:31:03.168Z,-4.50
2018-03-02T10:33:30.759Z,-4.50
2018-03-02T10:35:58.396Z,-4.40
2018-03-02T10:38:25.987Z,-4.40
2018-03-02T10:40:53.630Z,-4.40
2018-03-02T10:43:21.248Z,-4.30
2018-03-02T10:45:48.993Z,-4.30
2018-03-02T10:48:16.604Z,-4.20
2018-03-02T10:50:44.185Z,-4.10
2018-03-02T10:53:11.746Z,-4.10
2018-03-02T10:55:39.391Z,-4.10
2018-03-02T10:58:06.970Z,-4.10
2018-03-02T11:00:40.334Z,-4.00
2018-03-02T11:03:08.219Z,-3.90
2018-03-02T11:05:41.491Z,-3.80
2018-03-02T11:08:09.110Z,-3.70
2018-03-02T11:10:37.632Z,-3.60
2018-03-02T11:13:05.186Z,-3.60
2018-03-02T11:15:32.951Z,-3.50
2018-03-02T11:18:00.617Z,-3.40
2018-03-02T11:20:28.360Z,-3.40
2018-03-02T11:22:56.103Z,-3.40
2018-03-02T11:25:23.826Z,-3.30
2018-03-02T11:27:51.486Z,-3.20
2018-03-02T11:30:19.770Z,-3.00
2018-03-02T11:32:47.394Z,-2.90
2018-03-02T11:35:14.966Z,-2.80
2018-03-02T11:37:42.555Z,-2.70
2018-03-02T11:40:11.131Z,-2.20
2018-03-02T11:42:38.798Z,-2.30
2018-03-02T11:45:06.387Z,-2.10
2018-03-02T11:47:34.792Z,-1.80
2018-03-02T11:50:02.379Z,-1.90
2018-03-02T11:52:29.937Z,-1.70
2018-03-02T11:54:57.580Z,-1.50
2018-03-02T11:57:25.180Z,-1.40
2018-03-02T11:59:53.544Z,-1.50
2018-03-02T12:02:21.133Z,-1.50
2018-03-02T12:04:48.696Z,-1.50
2018-03-02T12:07:17.329Z,-1.20
2018-03-02T12:09:44.872Z,-1.30
2018-03-02T12:12:12.658Z,-1.20
2018-03-02T12:14:40.286Z,-1.10
2018-03-02T12:17:07.978Z,-1.20
2018-03-02T12:19:35.649Z,-1.20
2018-03-02T12:22:03.245Z,-1.20
2018-03-02T12:24:31.167Z,-1.20
2018-03-02T12:26:58.854Z,-1.20
2018-03-02T12:29:26.454Z,-1.10
2018-03-02T12:31:54.784Z,-1.10
2018-03-02T12:34:22.435Z,-1.10
2018-03-02T12:36:50.021Z,-1.10
2018-03-02T12:39:17.580Z,-1.10
2018-03-02T12:41:45.176Z,-1.20
2018-03-02T12:44:13.493Z,-1.10
2018-03-02T12:46:41.081Z,-1.10
2018-03-02T12:49:08.656Z,-1.10
2018-03-02T12:51:36.987Z,-1.10
2018-03-02T12:54:04.596Z,-1.10
2018-03-02T12:56:32.945Z,-1.20
2018-03-02T12:59:00.504Z,-1.20
2018-03-02T13:01:28.073Z,-1.20
2018-03-02T13:03:55.907Z,-1.20
2018-03-02T13:06:23.508Z,-1.10
2018-03-02T13:08:51.250Z,-1.10
2018-03-02T13:11:19.000Z,-1.10
2018-03-02T13:13:46.720Z,-1.20
2018-03-02T13:16:15.164Z,-1.20
2018-03-02T13:18:42.712Z,-1.20
2018-03-02T13:21:10.275Z,-1.30
2018-03-02T13:23:38.018Z,-1.40
2018-03-02T13:26:05.603Z,-1.50
2018-03-02T13:28:45.005Z,-1.60
2018-03-02T13:31:12.602Z,-1.70
2018-03-02T13:33:52.247Z,-1.80
2018-03-02T13:36:19.787Z,-1.80
2018-03-02T13:38:47.352Z,-1.90
2018-03-02T13:41:26.948Z,-1.90
2018-03-02T13:43:55.299Z,-2.00
2018-03-02T13:46:22.864Z,-2.00
2018-03-02T13:49:02.353Z,-2.00
2018-03-02T13:51:29.936Z,-2.00
2018-03-02T13:53:57.585Z,-2.10
2018-03-02T13:56:37.348Z,-2.10
2018-03-02T13:59:04.943Z,-2.10
2018-03-02T14:01:33.290Z,-2.20
2018-03-02T14:04:12.804Z,-2.20
2018-03-02T14:06:40.686Z,-2.20
2018-03-02T14:09:08.284Z,-2.20
2018-03-02T14:11:36.636Z,-2.20
2018-03-02T14:14:04.203Z,-2.20
2018-03-02T14:16:31.789Z,-2.20
2018-03-02T14:19:00.238Z,-2.20
2018-03-02T14:21:27.792Z,-2.20
2018-03-02T14:23:55.359Z,-2.20
2018-03-02T14:26:22.974Z,-2.20
2018-03-02T14:28:50.781Z,-2.20
2018-03-02T14:31:18.516Z,-2.20
2018-03-02T14:33:46.132Z,-2.20
2018-03-02T14:36:14.466Z,-2.20
2018-03-02T14:38:42.056Z,-2.20
2018-03-02T14:41:09.761Z,-2.20
2018-03-02T14:43:37.516Z,-2.20
2018-03-02T14:46:05.111Z,-2.20
2018-03-02T14:48:32.669Z,-2.20
2018-03-02T14:51:00.431Z,-2.20
2018-03-02T14:53:27.987Z,-2.20
2018-03-02T14:55:56.358Z,-2.20
2018-03-02T14:58:24.009Z,-2.20
2018-03-02T15:00:51.648Z,-2.20
2018-03-02T15:03:20.022Z,-2.20
2018-03-02T15:05:48.497Z,-2.20
2018-03-02T15:08:16.822Z,-2.20
2018-03-02T15:10:44.661Z,-2.20
2018-03-02T15:13:12.298Z,-2.20
2018-03-02T15:15:39.847Z,-2.20
2018-03-02T15:18:07.579Z,-2.20
2018-03-02T15:20:35.125Z,-2.20
2018-03-02T15:23:02.779Z,-2.20
2018-03-02T15:25:31.082Z,-2.20
2018-03-02T15:27:58.674Z,-2.20
2018-03-02T15:30:26.388Z,-2.20
2018-03-02T15:32:54.172Z,-2.20
2018-03-02T15:35:21.809Z,-2.20
2018-03-02T15:37:49.440Z,-2.20
2018-03-02T15:40:17.976Z,-2.20
2018-03-02T15:42:45.565Z,-2.20
2018-03-02T15:45:13.229Z,-2.20
2018-03-02T15:47:40.876Z,-2.20
2018-03-02T15:50:08.492Z,-2.20
2018-03-02T15:52:36.122Z,-2.20
2018-03-02T15:55:03.707Z,-2.20
2018-03-02T15:57:31.403Z,-2.20
2018-03-02T15:59:59.044Z,-2.20
2018-03-02T16:02:26.751Z,-2.20
2018-03-02T16:04:54.312Z,-2.20
2018-03-02T16:07:22.808Z,-2.20
2018-03-02T16:09:50.426Z,-2.30
2018-03-02T16:12:18.006Z,-2.20
2018-03-02T16:14:45.631Z,-2.20
2018-03-02T16:17:13.230Z,-2.20
2018-03-02T16:19:40.856Z,-2.20
2018-03-02T16:22:09.311Z,-2.20
2018-03-02T16:24:37.649Z,-2.20
2018-03-02T16:27:05.217Z,-2.30
2018-03-02T16:29:32.838Z,-2.30
2018-03-02T16:32:00.708Z,-2.20
2018-03-02T16:34:28.312Z,-2.30
2018-03-02T16:36:55.853Z,-2.30
2018-03-02T16:39:23.442Z,-2.30
2018-03-02T16:41:51.756Z,-2.30
2018-03-02T16:44:19.346Z,-2.30
2018-03-02T16:46:46.892Z,-2.30
2018-03-02T16:49:14.478Z,-2.30
2018-03-02T16:51:42.026Z,-2.30
2018-03-02T16:54:09.616Z,-2.30
2018-03-02T16:56:38.164Z,-2.30
2018-03-02T16:59:05.796Z,-2.30
2018-03-02T17:01:33.409Z,-2.30
2018-03-02T17:04:00.952Z,-2.30
2018-03-02T17:06:28.534Z,-2.30
2018-03-02T17:08:56.093Z,-2.30
2018-03-02T17:11:24.444Z,-2.30
2018-03-02T17:13:52.065Z,-2.30
2018-03-02T17:16:19.615Z,-2.30
2018-03-02T17:18:47.970Z,-2.30
2018-03-02T17:21:15.511Z,-2.40
2018-03-02T17:23:43.097Z,-2.40
2018-03-02T17:26:11.428Z,-2.30
2018-03-02T17:28:38.973Z,-2.40
2018-03-02T17:31:06.644Z,-2.40
2018-03-02T17:33:34.249Z,-2.40
2018-03-02T17:36:01.805Z,-2.30
2018-03-02T17:38:29.396Z,-2.40
2018-03-02T17:40:56.938Z,-2.40
2018-03-02T17:43:25.276Z,-2.40
2018-03-02T17:45:52.819Z,-2.40
2018-03-02T17:48:20.404Z,-2.40
2018-03-02T17:50:47.970Z,-2.40
2018-03-02T17:53:15.588Z,-2.30
2018-03-02T17:55:44.190Z,-2.40
2018-03-02T17:58:11.773Z,-2.40
2018-03-02T18:00:39.412Z,-2.40
2018-03-02T18:03:06.977Z,-2.40
2018-03-02T18:05:34.558Z,-2.40
2018-03-02T18:08:02.121Z,-2.40
2018-03-02T18:10:29.731Z,-2.40
2018-03-02T18:12:57.409Z,-2.40
2018-03-02T18:15:24.962Z,-2.40
2018-03-02T18:17:52.544Z,-2.40
2018-03-02T18:20:20.094Z,-2.40
2018-03-02T18:22:47.689Z,-2.40
2018-03-02T18:25:15.255Z,-2.40
2018-03-02T18:27:42.800Z,-2.40
2018-03-02T18:30:10.494Z,-2.40
2018-03-02T18:32:38.800Z,-2.40
2018-03-02T18:35:06.386Z,-2.40
2018-03-02T18:37:33.937Z,-2.40
2018-03-02T18:40:01.525Z,-2.40
2018-03-02T18:42:29.105Z,-2.40
2018-03-02T18:44:57.414Z,-2.40
2018-03-02T18:47:25.008Z,-2.50
2018-03-02T18:49:52.607Z,-2.40
2018-03-02T18:52:20.919Z,-2.40
2018-03-02T18:54:48.528Z,-2.50
2018-03-02T18:57:16.879Z,-2.50
2018-03-02T18:59:44.423Z,-2.40
2018-03-02T19:02:12.231Z,-2.40
2018-03-02T19:04:39.816Z,-2.50
2018-03-02T19:07:07.368Z,-2.40
2018-03-02T19:09:35.725Z,-2.40
2018-03-02T19:12:04.784Z,-2.50
2018-03-02T19:14:32.415Z,-2.50
2018-03-02T19:16:59.999Z,-2.50
2018-03-02T19:19:27.618Z,-2.50
2018-03-02T19:21:55.960Z,-2.40
2018-03-02T19:24:23.507Z,-2.50
2018-03-02T19:26:51.180Z,-2.50
2018-03-02T19:29:19.437Z,-2.50
2018-03-02T19:31:47.055Z,-2.50
2018-03-02T19:34:15.360Z,-2.50
2018-03-02T19:36:42.941Z,-2.50
2018-03-02T19:39:10.496Z,-2.50
2018-03-02T19:41:38.090Z,-2.50
2018-03-02T19:44:05.674Z,-2.50
2018-03-02T19:46:34.019Z,-2.50
2018-03-02T19:49:01.609Z,-2.50
2018-03-02T19:51:29.929Z,-2.50
2018-03-02T19:53:57.517Z,-2.50
2018-03-02T19:56:25.065Z,-2.50
2018-03-02T19:58:52.654Z,-2.50
2018-03-02T20:01:20.252Z,-2.50
2018-03-02T20:03:47.936Z,-2.50
2018-03-02T20:06:16.244Z,-2.50
2018-03-02T20:08:43.801Z,-2.50
2018-03-02T20:11:11.408Z,-2.50
2018-03-02T20:13:38.962Z,-2.50
2018-03-02T20:16:06.514Z,-2.50
2018-03-02T20:18:34.098Z,-2.50
2018-03-02T20:21:01.689Z,-2.50
2018-03-02T20:23:29.236Z,-2.50
2018-03-02T20:25:56.776Z,-2.50
2018-03-02T20:28:24.363Z,-2.50
2018-03-02T20:30:51.971Z,-2.50
2018-03-02T20:33:20.322Z,-2.50
2018-03-02T20:35:47.870Z,-2.50
2018-03-02T20:38:15.491Z,-2.50
2018-03-02T20:40:43.773Z,-2.50
2018-03-02T20:43:11.321Z,-2.50
2018-03-02T20:45:38.905Z,-2.50
2018-03-02T20:48:06.484Z,-2.50
2018-03-02T20:50:34.078Z,-2.50
2018-03-02T20:53:02.481Z,-2.50
2018-03-02T20:55:30.029Z,-2.50
2018-03-02T20:57:57.617Z,-2.50
2018-03-02T21:00:25.204Z,-2.50
2018-03-02T21:02:52.796Z,-2.50
2018-03-02T21:05:21.107Z,-2.50
2018-03-02T21:07:48.657Z,-2.50
2018-03-02T21:10:16.256Z,-2.50
2018-03-02T21:12:43.809Z,-2.50
2018-03-02T21:15:11.393Z,-2.50
2018-03-02T21:17:38.940Z,-2.50
2018-03-02T21:20:06.540Z,-2.50
2018-03-02T21:22:34.856Z,-2.50
2018-03-02T21:25:02.519Z,-2.50
2018-03-02T21:27:30.129Z,-2.50
2018-03-02T21:29:58.523Z,-2.50
2018-03-02T21:32:26.886Z,-2.50
2018-03-02T21:34:55.214Z,-2.50
2018-03-02T21:37:22.798Z,-2.50
2018-03-02T21:39:50.355Z,-2.50
2018-03-02T21:42:17.944Z,-2.50
2018-03-02T21:44:46.256Z,-2.50
2018-03-02T21:47:13.841Z,-2.50
2018-03-02T21:49:41.397Z,-2.50
2018-03-02T21:52:09.019Z,-2.50
2018-03-02T21:54:36.594Z,-2.50
2018-03-02T21:57:04.174Z,-2.50
2018-03-02T21:59:31.763Z,-2.50
2018-03-02T22:01:59.361Z,-2.50
2018-03-02T22:04:26.907Z,-2.50
2018-03-02T22:06:55.225Z,-2.50
2018-03-02T22:09:22.806Z,-2.50
2018-03-02T22:11:50.393Z,-2.50
2018-03-02T22:14:18.004Z,-2.50
2018-03-02T22:16:45.769Z,-2.50
2018-03-02T22:19:13.368Z,-2.50
2018-03-02T22:21:40.922Z,-2.50
2018-03-02T22:24:08.518Z,-2.50
2018-03-02T22:26:36.871Z,-2.50
2018-03-02T22:29:04.421Z,-2.50
2018-03-02T22:31:31.998Z,-2.50
2018-03-02T22:34:00.309Z,-2.50
2018-03-02T22:36:27.897Z,-2.50
2018-03-02T22:38:55.482Z,-2.50
2018-03-02T22:41:23.024Z,-2.50
2018-03-02T22:43:50.613Z,-2.50
2018-03-02T22:46:18.932Z,-2.50
2018-03-02T22:48:46.527Z,-2.50
2018-03-02T22:51:14.088Z,-2.50
2018-03-02T22:53:41.671Z,-2.50
2018-03-02T22:56:10.017Z,-2.50
2018-03-02T22:58:37.613Z,-2.50
2018-03-02T23:01:05.928Z,-2.50
2018-03-02T23:03:33.595Z,-2.50
2018-03-02T23:06:01.184Z,-2.50
2018-03-02T23:08:28.732Z,-2.50
2018-03-02T23:10:56.322Z,-2.50
2018-03-02T23:13:23.909Z,-2.50
2018-03-02T23:15:51.493Z,-2.50
2018-03-02T23:18:19.053Z,-2.50
2018-03-02T23:20:46.637Z,-2.50
2018-03-02T23:23:14.215Z,-2.50
2018-03-02T23:25:41.764Z,-2.50
2018-03-02T23:28:09.372Z,-2.50
2018-03-02T23:30:36.922Z,-2.50
2018-03-02T23:33:05.267Z,-2.50
2018-03-02T23:35:32.824Z,-2.50
2018-03-02T23:38:00.452Z,-2.50
2018-03-02T23:40:27.997Z,-2.50
2018-03-02T23:42:55.579Z,-2.50
2018-03-02T23:45:23.129Z,-2.50
2018-03-02T23:47:50.719Z,-2.50
2018-03-02T23:50:18.267Z,-2.50
2018-03-02T23:52:45.809Z,-2.50
2018-03-02T23:55:13.391Z,-2.50
2018-03-02T23:57:40.935Z,-2.50
