createdAt,value
2018-12-05T00:00:40.687Z,0.00
2018-12-05T00:01:40.701Z,0.00
2018-12-05T00:02:40.702Z,0.00
2018-12-05T00:03:40.718Z,0.00
2018-12-05T00:04:40.730Z,0.00
2018-12-05T00:05:40.745Z,0.00
2018-12-05T00:06:40.756Z,0.00
2018-12-05T00:07:40.757Z,0.00
2018-12-05T00:08:40.772Z,0.00
2018-12-05T00:09:40.787Z,0.00
2018-12-05T00:10:40.800Z,0.00
2018-12-05T00:11:40.811Z,0.00
2018-12-05T00:12:40.826Z,0.00
2018-12-05T00:13:40.837Z,0.00
2018-12-05T00:14:40.844Z,0.00
2018-12-05T00:15:40.853Z,0.00
2018-12-05T00:16:40.866Z,0.00
2018-12-05T00:17:40.883Z,0.00
2018-12-05T00:18:40.883Z,0.00
2018-12-05T00:19:40.894Z,0.00
2018-12-05T00:20:40.913Z,0.00
2018-12-05T00:21:40.920Z,0.00
2018-12-05T00:22:40.935Z,0.00
2018-12-05T00:23:40.937Z,0.00
2018-12-05T00:24:40.949Z,0.00
2018-12-05T00:25:40.964Z,0.00
2018-12-05T00:26:40.979Z,0.00
2018-12-05T00:27:40.990Z,0.00
2018-12-05T00:28:40.991Z,0.00
2018-12-05T00:29:41.003Z,0.00
2018-12-05T00:30:41.018Z,0.00
2018-12-05T00:31:41.030Z,0.00
2018-12-05T00:32:41.048Z,0.00
2018-12-05T00:33:41.057Z,0.00
2018-12-05T00:34:41.059Z,0.00
2018-12-05T00:35:41.073Z,0.00
2018-12-05T00:36:41.085Z,0.00
2018-12-05T00:37:41.100Z,0.00
2018-12-05T00:38:41.113Z,0.00
2018-12-05T00:39:41.115Z,0.00
2018-12-05T00:40:41.128Z,0.00
2018-12-05T00:41:41.154Z,0.00
2018-12-05T00:42:41.155Z,0.00
2018-12-05T00:43:41.168Z,0.00
2018-12-05T00:44:41.169Z,0.00
2018-12-05T00:45:41.184Z,0.00
2018-12-05T00:46:41.209Z,0.00
2018-12-05T00:47:41.213Z,0.00
2018-12-05T00:48:41.223Z,0.00
2018-12-05T00:49:41.227Z,0.00
2018-12-05T00:50:41.242Z,0.00
2018-12-05T00:51:41.251Z,0.00
2018-12-05T00:52:41.266Z,0.00
2018-12-05T00:53:41.278Z,0.00
2018-12-05T00:54:41.281Z,0.00
2018-12-05T00:55:41.294Z,0.00
2018-12-05T00:56:41.306Z,0.00
2018-12-05T00:57:41.320Z,0.00
2018-12-05T00:58:41.334Z,0.00
2018-12-05T00:59:41.348Z,0.00
2018-12-05T01:00:41.349Z,0.00
2018-12-05T01:01:41.362Z,0.00
2018-12-05T01:02:41.375Z,0.00
2018-12-05T01:03:41.388Z,0.00
2018-12-05T01:04:41.473Z,0.00
2018-12-05T01:05:41.404Z,0.00
2018-12-05T01:06:41.429Z,0.00
2018-12-05T01:07:41.431Z,0.00
2018-12-05T01:08:41.445Z,0.00
2018-12-05T01:09:41.458Z,0.00
2018-12-05T01:10:41.459Z,0.00
2018-12-05T01:11:41.472Z,0.00
2018-12-05T01:12:41.487Z,0.00
2018-12-05T01:13:41.499Z,0.00
2018-12-05T01:14:41.514Z,0.00
2018-12-05T01:15:41.514Z,0.00
2018-12-05T01:16:41.527Z,0.00
2018-12-05T01:17:41.541Z,0.00
2018-12-05T01:18:41.554Z,0.00
2018-12-05T01:19:41.568Z,0.00
2018-12-05T01:20:41.569Z,0.00
2018-12-05T01:21:41.582Z,0.00
2018-12-05T01:22:41.597Z,0.00
2018-12-05T01:23:41.611Z,0.00
2018-12-05T01:24:41.612Z,0.00
2018-12-05T01:25:41.624Z,0.00
2018-12-05T01:26:41.638Z,0.00
2018-12-05T01:27:41.651Z,0.00
2018-12-05T01:28:41.664Z,0.00
2018-12-05T01:29:41.666Z,0.00
2018-12-05T01:30:41.680Z,0.00
2018-12-05T01:31:41.693Z,0.00
2018-12-05T01:32:41.707Z,0.00
2018-12-05T01:33:41.721Z,0.00
2018-12-05T01:34:41.721Z,0.00
2018-12-05T01:35:41.735Z,0.00
2018-12-05T01:36:41.749Z,0.00
2018-12-05T01:37:41.762Z,0.00
2018-12-05T01:38:41.775Z,0.00
2018-12-05T01:39:41.777Z,0.00
2018-12-05T01:40:41.795Z,0.00
2018-12-05T01:41:41.803Z,0.00
2018-12-05T01:42:41.820Z,0.00
2018-12-05T01:43:41.830Z,0.00
2018-12-05T01:44:41.831Z,0.00
2018-12-05T01:45:41.846Z,0.00
2018-12-05T01:46:41.858Z,0.00
2018-12-05T01:47:41.872Z,0.00
2018-12-05T01:48:41.885Z,0.00
2018-12-05T01:49:41.886Z,0.00
2018-12-05T01:50:41.900Z,0.00
2018-12-05T01:51:41.913Z,0.00
2018-12-05T01:52:41.927Z,0.00
2018-12-05T01:53:41.941Z,0.00
2018-12-05T01:54:41.941Z,0.00
2018-12-05T01:55:41.956Z,0.00
2018-12-05T01:56:41.970Z,0.00
2018-12-05T01:57:41.983Z,0.00
2018-12-05T01:58:41.998Z,0.00
2018-12-05T01:59:41.996Z,0.00
2018-12-05T02:00:42.011Z,0.00
2018-12-05T02:01:42.026Z,0.00
2018-12-05T02:02:42.038Z,0.00
2018-12-05T02:03:42.039Z,0.00
2018-12-05T02:04:42.052Z,0.00
2018-12-05T02:05:42.066Z,0.00
2018-12-05T02:06:42.079Z,0.00
2018-12-05T02:07:42.094Z,0.00
2018-12-05T02:08:42.094Z,0.00
2018-12-05T02:09:42.107Z,0.00
2018-12-05T02:10:42.122Z,0.00
2018-12-05T02:11:42.134Z,0.00
2018-12-05T02:12:42.137Z,0.00
2018-12-05T02:13:42.149Z,0.00
2018-12-05T02:14:42.175Z,0.00
2018-12-05T02:15:42.177Z,0.00
2018-12-05T02:16:42.191Z,0.00
2018-12-05T02:17:42.192Z,0.00
2018-12-05T02:18:42.207Z,0.00
2018-12-05T02:19:42.230Z,0.00
2018-12-05T02:20:42.233Z,0.00
2018-12-05T02:21:42.257Z,0.00
2018-12-05T02:22:42.247Z,0.00
2018-12-05T02:23:42.260Z,0.00
2018-12-05T02:24:42.273Z,0.00
2018-12-05T02:25:42.297Z,0.00
2018-12-05T02:26:42.300Z,0.00
2018-12-05T02:27:42.301Z,0.00
2018-12-05T02:28:42.315Z,0.00
2018-12-05T02:29:42.328Z,0.00
2018-12-05T02:30:42.350Z,0.00
2018-12-05T02:31:42.357Z,0.00
2018-12-05T02:32:42.356Z,0.00
2018-12-05T02:33:42.371Z,0.00
2018-12-05T02:34:42.383Z,0.00
2018-12-05T02:35:42.398Z,0.00
2018-12-05T02:36:42.398Z,0.00
2018-12-05T02:37:42.411Z,0.00
2018-12-05T02:38:42.427Z,0.00
2018-12-05T02:39:42.452Z,0.00
2018-12-05T02:40:42.453Z,0.00
2018-12-05T02:41:42.453Z,0.00
2018-12-05T02:42:42.481Z,0.00
2018-12-05T02:43:42.484Z,0.00
2018-12-05T02:44:42.493Z,0.00
2018-12-05T02:45:42.509Z,0.00
2018-12-05T02:46:42.509Z,0.00
2018-12-05T02:47:42.522Z,0.00
2018-12-05T02:48:42.537Z,0.00
2018-12-05T02:49:42.548Z,0.00
2018-12-05T02:50:42.565Z,0.00
2018-12-05T02:51:42.564Z,0.00
2018-12-05T02:52:42.577Z,0.00
2018-12-05T02:53:42.595Z,0.00
2018-12-05T02:54:42.603Z,0.00
2018-12-05T02:55:42.619Z,0.00
2018-12-05T02:56:42.619Z,0.00
2018-12-05T02:57:42.632Z,0.00
2018-12-05T02:58:42.646Z,0.00
2018-12-05T02:59:42.659Z,0.00
2018-12-05T03:00:42.660Z,0.00
2018-12-05T03:01:42.678Z,0.00
2018-12-05T03:02:42.687Z,0.00
2018-12-05T03:03:42.702Z,0.00
2018-12-05T03:04:42.714Z,0.00
2018-12-05T03:05:42.716Z,0.00
2018-12-05T03:06:42.729Z,0.00
2018-12-05T03:07:42.741Z,0.00
2018-12-05T03:08:42.756Z,0.00
2018-12-05T03:09:42.769Z,0.00
2018-12-05T03:10:42.770Z,0.00
2018-12-05T03:11:42.784Z,0.00
2018-12-05T03:12:42.797Z,0.00
2018-12-05T03:13:42.817Z,0.00
2018-12-05T03:14:42.816Z,0.00
2018-12-05T03:15:42.827Z,0.00
2018-12-05T03:16:42.841Z,0.00
2018-12-05T03:17:42.853Z,0.00
2018-12-05T03:18:42.880Z,0.00
2018-12-05T03:19:42.867Z,0.00
2018-12-05T03:20:42.880Z,0.00
2018-12-05T03:21:42.894Z,0.00
2018-12-05T03:22:42.920Z,0.00
2018-12-05T03:23:42.921Z,0.00
2018-12-05T03:24:42.922Z,0.00
2018-12-05T03:25:42.934Z,0.00
2018-12-05T03:26:42.949Z,0.00
2018-12-05T03:27:42.976Z,0.00
2018-12-05T03:28:42.975Z,0.00
2018-12-05T03:29:42.981Z,0.00
2018-12-05T03:30:42.991Z,0.00
2018-12-05T03:31:43.005Z,0.00
2018-12-05T03:32:43.018Z,0.00
2018-12-05T03:33:43.034Z,0.00
2018-12-05T03:34:43.034Z,0.00
2018-12-05T03:35:43.045Z,0.00
2018-12-05T03:36:43.059Z,0.00
2018-12-05T03:37:43.061Z,0.00
2018-12-05T03:38:43.073Z,0.00
2018-12-05T03:39:43.088Z,0.00
2018-12-05T03:40:43.100Z,0.00
2018-12-05T03:41:43.114Z,0.00
2018-12-05T03:42:43.116Z,0.00
2018-12-05T03:43:43.131Z,0.00
2018-12-05T03:44:43.144Z,0.00
2018-12-05T03:45:43.156Z,0.00
2018-12-05T03:46:43.170Z,0.00
2018-12-05T03:47:43.171Z,0.00
2018-12-05T03:48:43.202Z,0.00
2018-12-05T03:49:43.198Z,0.00
2018-12-05T03:50:43.212Z,0.00
2018-12-05T03:51:43.218Z,0.00
2018-12-05T03:52:43.226Z,0.00
2018-12-05T03:53:43.239Z,0.00
2018-12-05T03:54:43.253Z,0.00
2018-12-05T03:55:43.266Z,0.00
2018-12-05T03:56:43.267Z,0.00
2018-12-05T03:57:43.282Z,0.00
2018-12-05T03:58:43.294Z,0.00
2018-12-05T03:59:43.309Z,0.00
2018-12-05T04:00:43.310Z,0.00
2018-12-05T04:01:43.322Z,0.00
2018-12-05T04:02:43.340Z,0.00
2018-12-05T04:03:43.350Z,0.00
2018-12-05T04:04:43.365Z,0.00
2018-12-05T04:05:43.366Z,0.00
2018-12-05T04:06:43.378Z,0.00
2018-12-05T04:07:43.392Z,0.00
2018-12-05T04:08:43.413Z,0.00
2018-12-05T04:09:45.076Z,0.00
2018-12-05T04:10:43.421Z,0.00
2018-12-05T04:11:43.433Z,0.00
2018-12-05T04:12:43.450Z,0.00
2018-12-05T04:13:43.461Z,0.00
2018-12-05T04:14:43.462Z,0.00
2018-12-05T04:15:43.476Z,0.00
2018-12-05T04:16:43.493Z,0.00
2018-12-05T04:17:43.502Z,0.00
2018-12-05T04:18:43.505Z,0.00
2018-12-05T04:19:43.517Z,0.00
2018-12-05T04:20:43.533Z,0.00
2018-12-05T04:21:43.543Z,0.00
2018-12-05T04:22:43.562Z,0.00
2018-12-05T04:23:43.560Z,0.00
2018-12-05T04:24:43.585Z,0.00
2018-12-05T04:25:43.586Z,0.00
2018-12-05T04:26:43.598Z,0.00
2018-12-05T04:27:43.602Z,0.00
2018-12-05T04:28:43.614Z,0.00
2018-12-05T04:29:43.630Z,0.00
2018-12-05T04:30:43.641Z,0.00
2018-12-05T04:31:43.654Z,0.00
2018-12-05T04:32:43.656Z,0.00
2018-12-05T04:33:43.672Z,0.00
2018-12-05T04:34:43.682Z,0.00
2018-12-05T04:35:43.696Z,0.00
2018-12-05T04:36:43.698Z,0.00
2018-12-05T04:37:43.723Z,0.00
2018-12-05T04:38:43.724Z,0.00
2018-12-05T04:39:43.737Z,0.00
2018-12-05T04:40:43.739Z,0.00
2018-12-05T04:41:43.753Z,0.00
2018-12-05T04:42:43.765Z,0.00
2018-12-05T04:43:43.780Z,0.00
2018-12-05T04:44:43.794Z,0.00
2018-12-05T04:45:43.794Z,0.00
2018-12-05T04:46:43.807Z,0.00
2018-12-05T04:47:43.822Z,0.00
2018-12-05T04:48:43.835Z,0.00
2018-12-05T04:49:43.844Z,0.00
2018-12-05T04:50:43.849Z,0.00
2018-12-05T04:51:43.862Z,0.00
2018-12-05T04:52:43.876Z,0.00
2018-12-05T04:53:43.891Z,0.00
2018-12-05T04:54:43.893Z,0.00
2018-12-05T04:55:43.904Z,0.00
2018-12-05T04:56:43.918Z,0.00
2018-12-05T04:57:43.944Z,0.00
2018-12-05T04:58:43.946Z,0.00
2018-12-05T04:59:43.946Z,0.00
2018-12-05T05:00:43.967Z,0.00
2018-12-05T05:01:43.973Z,0.00
2018-12-05T05:02:43.999Z,0.00
2018-12-05T05:03:44.000Z,0.00
2018-12-05T05:04:44.001Z,0.00
2018-12-05T05:05:44.016Z,0.00
2018-12-05T05:06:44.028Z,0.00
2018-12-05T05:07:44.029Z,0.00
2018-12-05T05:08:44.042Z,0.00
2018-12-05T05:09:44.057Z,0.00
2018-12-05T05:10:44.069Z,0.00
2018-12-05T05:11:44.085Z,0.00
2018-12-05T05:12:44.089Z,0.00
2018-12-05T05:13:44.097Z,0.00
2018-12-05T05:14:44.112Z,0.00
2018-12-05T05:15:44.124Z,0.00
2018-12-05T05:16:44.126Z,0.00
2018-12-05T05:17:44.140Z,0.00
2018-12-05T05:18:44.153Z,0.00
2018-12-05T05:19:44.167Z,0.00
2018-12-05T05:20:44.168Z,0.00
2018-12-05T05:21:44.185Z,0.00
2018-12-05T05:22:44.198Z,0.00
2018-12-05T05:23:44.209Z,0.00
2018-12-05T05:24:44.221Z,0.00
2018-12-05T05:25:44.223Z,0.00
2018-12-05T05:26:44.236Z,0.00
2018-12-05T05:27:46.031Z,0.00
2018-12-05T05:28:44.263Z,0.00
2018-12-05T05:29:44.264Z,0.00
2018-12-05T05:30:44.278Z,0.00
2018-12-05T05:31:44.291Z,0.00
2018-12-05T05:32:44.305Z,0.00
2018-12-05T05:33:44.307Z,0.00
2018-12-05T05:34:44.319Z,0.00
2018-12-05T05:35:44.333Z,0.00
2018-12-05T05:36:44.345Z,0.00
2018-12-05T05:37:44.349Z,0.00
2018-12-05T05:38:44.361Z,0.00
2018-12-05T05:39:44.376Z,0.00
2018-12-05T05:40:44.390Z,0.00
2018-12-05T05:41:44.401Z,0.00
2018-12-05T05:42:44.402Z,0.00
2018-12-05T05:43:44.417Z,0.00
2018-12-05T05:44:44.429Z,0.00
2018-12-05T05:45:44.444Z,0.00
2018-12-05T05:46:44.445Z,0.00
2018-12-05T05:47:44.460Z,0.00
2018-12-05T05:48:44.472Z,0.00
2018-12-05T05:49:44.485Z,0.00
2018-12-05T05:50:44.498Z,0.00
2018-12-05T05:51:44.503Z,0.00
2018-12-05T05:52:44.513Z,0.00
2018-12-05T05:53:44.527Z,0.00
2018-12-05T05:54:44.528Z,0.00
2018-12-05T05:55:44.540Z,0.00
2018-12-05T05:56:45.429Z,0.00
2018-12-05T05:57:44.568Z,0.00
2018-12-05T05:58:44.569Z,0.00
2018-12-05T05:59:44.584Z,0.00
2018-12-05T06:00:44.598Z,0.00
2018-12-05T06:01:44.610Z,0.00
2018-12-05T06:02:44.612Z,0.00
2018-12-05T06:03:44.624Z,0.00
2018-12-05T06:04:44.639Z,0.00
2018-12-05T06:05:44.651Z,0.00
2018-12-05T06:06:44.653Z,0.00
2018-12-05T06:07:44.667Z,0.00
2018-12-05T06:08:44.679Z,0.00
2018-12-05T06:09:44.694Z,0.00
2018-12-05T06:10:44.706Z,0.00
2018-12-05T06:11:44.710Z,0.00
2018-12-05T06:12:44.723Z,0.00
2018-12-05T06:13:44.749Z,0.00
2018-12-05T06:14:44.749Z,0.00
2018-12-05T06:15:44.757Z,0.00
2018-12-05T06:16:44.775Z,0.00
2018-12-05T06:17:44.777Z,0.00
2018-12-05T06:18:44.791Z,0.00
2018-12-05T06:19:44.792Z,4.00
2018-12-05T06:20:44.809Z,0.00
2018-12-05T06:21:44.818Z,0.00
2018-12-05T06:22:44.832Z,4.00
2018-12-05T06:23:44.833Z,4.00
2018-12-05T06:24:44.851Z,4.00
2018-12-05T06:25:44.861Z,4.00
2018-12-05T06:26:44.876Z,4.00
2018-12-05T06:27:44.874Z,4.00
2018-12-05T06:28:44.892Z,4.00
2018-12-05T06:29:44.901Z,4.00
2018-12-05T06:30:44.916Z,8.00
2018-12-05T06:31:44.928Z,12.00
2018-12-05T06:32:44.929Z,12.00
2018-12-05T06:33:44.943Z,16.00
2018-12-05T06:34:44.956Z,16.00
2018-12-05T06:35:44.957Z,20.00
2018-12-05T06:36:44.971Z,24.00
2018-12-05T06:37:44.985Z,24.00
2018-12-05T06:38:44.999Z,28.00
2018-12-05T06:39:45.003Z,32.00
2018-12-05T06:40:45.013Z,40.00
2018-12-05T06:41:45.027Z,44.00
2018-12-05T06:42:45.052Z,52.00
2018-12-05T06:43:45.053Z,56.00
2018-12-05T06:44:45.055Z,64.00
2018-12-05T06:45:45.068Z,72.00
2018-12-05T06:46:45.081Z,84.00
2018-12-05T06:47:45.083Z,92.00
2018-12-05T06:48:45.096Z,104.00
2018-12-05T06:49:45.113Z,112.00
2018-12-05T06:50:45.123Z,128.00
2018-12-05T06:51:45.127Z,140.00
2018-12-05T06:52:45.141Z,160.00
2018-12-05T06:53:45.151Z,172.00
2018-12-05T06:54:45.165Z,188.00
2018-12-05T06:55:45.167Z,208.00
2018-12-05T06:56:45.180Z,224.00
2018-12-05T06:57:45.193Z,244.00
2018-12-05T06:58:45.207Z,264.00
2018-12-05T06:59:45.209Z,280.00
2018-12-05T07:00:45.222Z,308.00
2018-12-05T07:01:45.234Z,328.00
2018-12-05T07:02:45.248Z,348.00
2018-12-05T07:03:45.249Z,376.00
2018-12-05T07:04:45.262Z,400.00
2018-12-05T07:05:45.277Z,424.00
2018-12-05T07:06:45.292Z,452.00
2018-12-05T07:07:45.291Z,480.00
2018-12-05T07:08:45.304Z,508.00
2018-12-05T07:09:45.317Z,536.00
2018-12-05T07:10:45.332Z,564.00
2018-12-05T07:11:45.333Z,596.00
2018-12-05T07:12:45.345Z,624.00
2018-12-05T07:13:45.359Z,656.00
2018-12-05T07:14:45.375Z,684.00
2018-12-05T07:15:45.373Z,716.00
2018-12-05T07:16:45.388Z,748.00
2018-12-05T07:17:45.402Z,780.00
2018-12-05T07:18:45.402Z,812.00
2018-12-05T07:19:45.416Z,840.00
2018-12-05T07:20:45.441Z,876.00
2018-12-05T07:21:45.442Z,904.00
2018-12-05T07:22:45.444Z,936.00
2018-12-05T07:23:45.457Z,968.00
2018-12-05T07:24:45.471Z,996.00
2018-12-05T07:25:45.484Z,1032.00
2018-12-05T07:26:45.485Z,1064.00
2018-12-05T07:27:45.499Z,1092.00
2018-12-05T07:28:45.520Z,1124.00
2018-12-05T07:29:45.526Z,1156.00
2018-12-05T07:30:45.526Z,1188.00
2018-12-05T07:31:45.543Z,1220.00
2018-12-05T07:32:45.554Z,1248.00
2018-12-05T07:33:45.568Z,1280.00
2018-12-05T07:34:45.568Z,1308.00
2018-12-05T07:35:45.582Z,1336.00
2018-12-05T07:36:45.610Z,1368.00
2018-12-05T07:37:45.609Z,1400.00
2018-12-05T07:38:45.614Z,1428.00
2018-12-05T07:39:45.623Z,1460.00
2018-12-05T07:40:45.638Z,1488.00
2018-12-05T07:41:45.649Z,1516.00
2018-12-05T07:42:45.664Z,1540.00
2018-12-05T07:43:45.668Z,1564.00
2018-12-05T07:44:45.678Z,1596.00
2018-12-05T07:45:45.680Z,1620.00
2018-12-05T07:46:45.694Z,1644.00
2018-12-05T07:47:45.707Z,1672.00
2018-12-05T07:48:45.720Z,1696.00
2018-12-05T07:49:45.723Z,1720.00
2018-12-05T07:50:45.750Z,1744.00
2018-12-05T07:51:45.749Z,1772.00
2018-12-05T07:52:45.761Z,1792.00
2018-12-05T07:53:45.763Z,1816.00
2018-12-05T07:54:45.778Z,1836.00
2018-12-05T07:55:45.790Z,1860.00
2018-12-05T07:56:45.803Z,1884.00
2018-12-05T07:57:45.809Z,1904.00
2018-12-05T07:58:45.821Z,1928.00
2018-12-05T07:59:45.833Z,1948.00
2018-12-05T08:00:45.845Z,1972.00
2018-12-05T08:01:45.847Z,1992.00
2018-12-05T08:02:45.860Z,2012.00
2018-12-05T08:03:45.885Z,2032.00
2018-12-05T08:04:45.887Z,2052.00
2018-12-05T08:05:45.888Z,2076.00
2018-12-05T08:06:45.901Z,2100.00
2018-12-05T08:07:45.916Z,2116.00
2018-12-05T08:08:45.941Z,2136.00
2018-12-05T08:09:45.943Z,2152.00
2018-12-05T08:10:45.945Z,2168.00
2018-12-05T08:11:45.956Z,2184.00
2018-12-05T08:12:45.958Z,2204.00
2018-12-05T08:13:45.972Z,2224.00
2018-12-05T08:14:45.985Z,2240.00
2018-12-05T08:15:46.000Z,2256.00
2018-12-05T08:16:46.011Z,2272.00
2018-12-05T08:17:46.012Z,2292.00
2018-12-05T08:18:46.026Z,2308.00
2018-12-05T08:19:46.039Z,2324.00
2018-12-05T08:20:46.053Z,2340.00
2018-12-05T08:21:46.058Z,2352.00
2018-12-05T08:22:46.067Z,2372.00
2018-12-05T08:23:46.081Z,2380.00
2018-12-05T08:24:46.094Z,2396.00
2018-12-05T08:25:46.098Z,2412.00
2018-12-05T08:26:46.110Z,2420.00
2018-12-05T08:27:46.122Z,2436.00
2018-12-05T08:28:46.136Z,2456.00
2018-12-05T08:29:46.138Z,2472.00
2018-12-05T08:30:46.151Z,2488.00
2018-12-05T08:31:46.168Z,2496.00
2018-12-05T08:32:46.177Z,2504.00
2018-12-05T08:33:46.178Z,2520.00
2018-12-05T08:34:46.238Z,2532.00
2018-12-05T08:35:46.218Z,2548.00
2018-12-05T08:36:46.219Z,2560.00
2018-12-05T08:37:46.221Z,2568.00
2018-12-05T08:38:46.233Z,2580.00
2018-12-05T08:39:46.248Z,2592.00
2018-12-05T08:40:46.260Z,2604.00
2018-12-05T08:41:46.274Z,2612.00
2018-12-05T08:42:46.276Z,2624.00
2018-12-05T08:43:46.290Z,2636.00
2018-12-05T08:44:46.302Z,2648.00
2018-12-05T08:45:46.315Z,2656.00
2018-12-05T08:46:46.316Z,2668.00
2018-12-05T08:47:46.335Z,2676.00
2018-12-05T08:48:46.346Z,2692.00
2018-12-05T08:49:46.437Z,2700.00
2018-12-05T08:50:46.370Z,2704.00
2018-12-05T08:51:46.372Z,2728.00
2018-12-05T08:52:46.387Z,2732.00
2018-12-05T08:53:46.399Z,2732.00
2018-12-05T08:54:46.413Z,2748.00
2018-12-05T08:55:46.413Z,2760.00
2018-12-05T08:56:46.432Z,2756.00
2018-12-05T08:57:46.441Z,2772.00
2018-12-05T08:58:46.454Z,2788.00
2018-12-05T08:59:46.468Z,2792.00
2018-12-05T09:00:46.470Z,2792.00
2018-12-05T09:01:46.495Z,2796.00
2018-12-05T09:02:46.496Z,2820.00
2018-12-05T09:03:46.510Z,2828.00
2018-12-05T09:04:46.511Z,2828.00
2018-12-05T09:05:46.525Z,2836.00
2018-12-05T09:06:46.537Z,2856.00
2018-12-05T09:07:46.555Z,2864.00
2018-12-05T09:08:46.565Z,2864.00
2018-12-05T09:09:46.578Z,2868.00
2018-12-05T09:10:46.579Z,2876.00
2018-12-05T09:11:46.595Z,2892.00
2018-12-05T09:12:46.606Z,2896.00
2018-12-05T09:13:46.619Z,2904.00
2018-12-05T09:14:46.634Z,2916.00
2018-12-05T09:15:46.636Z,2920.00
2018-12-05T09:16:46.647Z,2928.00
2018-12-05T09:17:46.662Z,2936.00
2018-12-05T09:18:46.674Z,2932.00
2018-12-05T09:19:46.688Z,2944.00
2018-12-05T09:20:46.690Z,2952.00
2018-12-05T09:21:46.715Z,2960.00
2018-12-05T09:22:46.717Z,2964.00
2018-12-05T09:23:46.729Z,2964.00
2018-12-05T09:24:46.744Z,2972.00
2018-12-05T09:25:46.757Z,2980.00
2018-12-05T09:26:46.758Z,2992.00
2018-12-05T09:27:46.773Z,2996.00
2018-12-05T09:28:46.785Z,2996.00
2018-12-05T09:29:46.802Z,3004.00
2018-12-05T09:30:46.812Z,3012.00
2018-12-05T09:31:46.825Z,3012.00
2018-12-05T09:32:46.826Z,3016.00
2018-12-05T09:33:46.841Z,3020.00
2018-12-05T09:34:46.855Z,3028.00
2018-12-05T09:35:46.867Z,3028.00
2018-12-05T09:36:46.881Z,3032.00
2018-12-05T09:37:46.895Z,3044.00
2018-12-05T09:38:46.895Z,3048.00
2018-12-05T09:39:46.909Z,3052.00
2018-12-05T09:40:46.921Z,3056.00
2018-12-05T09:41:46.937Z,3060.00
2018-12-05T09:42:46.949Z,3060.00
2018-12-05T09:43:46.966Z,3064.00
2018-12-05T09:44:46.965Z,3072.00
2018-12-05T09:45:46.977Z,3076.00
2018-12-05T09:46:46.992Z,3080.00
2018-12-05T09:47:47.005Z,3080.00
2018-12-05T09:48:47.018Z,3080.00
2018-12-05T09:49:47.031Z,3088.00
2018-12-05T09:50:47.045Z,3088.00
2018-12-05T09:51:47.059Z,3088.00
2018-12-05T09:52:47.059Z,3088.00
2018-12-05T09:53:47.079Z,3092.00
2018-12-05T09:54:47.092Z,3096.00
2018-12-05T09:55:47.101Z,3096.00
2018-12-05T09:56:47.113Z,3100.00
2018-12-05T09:57:47.128Z,3104.00
2018-12-05T09:58:47.141Z,3108.00
2018-12-05T09:59:47.161Z,3112.00
2018-12-05T10:00:47.156Z,3120.00
2018-12-05T10:01:47.181Z,3120.00
2018-12-05T10:02:47.183Z,3124.00
2018-12-05T10:03:47.195Z,3128.00
2018-12-05T10:04:47.211Z,3128.00
2018-12-05T10:05:47.224Z,3132.00
2018-12-05T10:06:47.237Z,3140.00
2018-12-05T10:07:47.249Z,3136.00
2018-12-05T10:08:47.251Z,3144.00
2018-12-05T10:09:47.268Z,3152.00
2018-12-05T10:10:47.282Z,3148.00
2018-12-05T10:11:47.292Z,3140.00
2018-12-05T10:12:47.311Z,3148.00
2018-12-05T10:13:47.319Z,3144.00
2018-12-05T10:14:47.332Z,3148.00
2018-12-05T10:15:47.346Z,3148.00
2018-12-05T10:16:47.359Z,3148.00
2018-12-05T10:17:47.361Z,3148.00
2018-12-05T10:18:47.374Z,3148.00
2018-12-05T10:19:47.388Z,3148.00
2018-12-05T10:20:47.400Z,3152.00
2018-12-05T10:21:47.415Z,3156.00
2018-12-05T10:22:47.433Z,3156.00
2018-12-05T10:23:47.441Z,3160.00
2018-12-05T10:24:47.458Z,3164.00
2018-12-05T10:25:47.468Z,3164.00
2018-12-05T10:26:47.483Z,3160.00
2018-12-05T10:27:47.495Z,3172.00
2018-12-05T10:28:47.499Z,3176.00
2018-12-05T10:29:47.511Z,3180.00
2018-12-05T10:30:47.525Z,3176.00
2018-12-05T10:31:47.538Z,3176.00
2018-12-05T10:32:47.550Z,3176.00
2018-12-05T10:33:47.564Z,3184.00
2018-12-05T10:34:47.577Z,3188.00
2018-12-05T10:35:47.592Z,3188.00
2018-12-05T10:36:47.606Z,3196.00
2018-12-05T10:37:47.619Z,3196.00
2018-12-05T10:38:47.631Z,3200.00
2018-12-05T10:39:47.645Z,3204.00
2018-12-05T10:40:47.659Z,3208.00
2018-12-05T10:41:47.661Z,3208.00
2018-12-05T10:42:47.674Z,3204.00
2018-12-05T10:43:47.690Z,3208.00
2018-12-05T10:44:47.704Z,3212.00
2018-12-05T10:45:47.715Z,3212.00
2018-12-05T10:46:47.732Z,3216.00
2018-12-05T10:47:47.741Z,3216.00
2018-12-05T10:48:47.755Z,3216.00
2018-12-05T10:49:47.768Z,3216.00
2018-12-05T10:50:47.782Z,3212.00
2018-12-05T10:51:47.797Z,3208.00
2018-12-05T10:52:47.809Z,3200.00
2018-12-05T10:53:47.837Z,3196.00
2018-12-05T10:54:47.836Z,3208.00
2018-12-05T10:55:47.848Z,3204.00
2018-12-05T10:56:47.863Z,3200.00
2018-12-05T10:57:47.875Z,3200.00
2018-12-05T10:58:47.890Z,3200.00
2018-12-05T10:59:47.904Z,3196.00
2018-12-05T11:00:47.905Z,3200.00
2018-12-05T11:01:47.929Z,3196.00
2018-12-05T11:02:47.931Z,3200.00
2018-12-05T11:03:47.945Z,3196.00
2018-12-05T11:04:47.957Z,3192.00
2018-12-05T11:05:47.971Z,3188.00
2018-12-05T11:06:47.985Z,3192.00
2018-12-05T11:07:47.998Z,3188.00
2018-12-05T11:08:48.011Z,3188.00
2018-12-05T11:09:48.027Z,3188.00
2018-12-05T11:10:48.039Z,3188.00
2018-12-05T11:11:48.052Z,3184.00
2018-12-05T11:12:48.079Z,3184.00
2018-12-05T11:13:48.079Z,3176.00
2018-12-05T11:14:48.092Z,3180.00
2018-12-05T11:15:48.107Z,3180.00
2018-12-05T11:16:48.120Z,3180.00
2018-12-05T11:17:48.134Z,3184.00
2018-12-05T11:18:48.147Z,3184.00
2018-12-05T11:19:48.161Z,3184.00
2018-12-05T11:20:48.178Z,3180.00
2018-12-05T11:21:49.816Z,3180.00
2018-12-05T11:22:48.208Z,3172.00
2018-12-05T11:23:48.214Z,3172.00
2018-12-05T11:24:48.230Z,3172.00
2018-12-05T11:25:48.243Z,3172.00
2018-12-05T11:26:48.268Z,3164.00
2018-12-05T11:27:48.269Z,3168.00
2018-12-05T11:28:48.281Z,3168.00
2018-12-05T11:29:48.297Z,3168.00
2018-12-05T11:30:48.310Z,3168.00
2018-12-05T11:31:48.323Z,3160.00
2018-12-05T11:32:48.336Z,3156.00
2018-12-05T11:33:48.350Z,3152.00
2018-12-05T11:34:48.365Z,3148.00
2018-12-05T11:35:48.377Z,3144.00
2018-12-05T11:36:48.390Z,3140.00
2018-12-05T11:37:48.405Z,3144.00
2018-12-05T11:38:48.417Z,3140.00
2018-12-05T11:39:48.433Z,3144.00
2018-12-05T11:40:48.462Z,3148.00
2018-12-05T11:41:48.459Z,3144.00
2018-12-05T11:42:48.472Z,3140.00
2018-12-05T11:43:48.487Z,3136.00
2018-12-05T11:44:48.501Z,3136.00
2018-12-05T11:45:48.513Z,3132.00
2018-12-05T11:46:48.615Z,3132.00
2018-12-05T11:47:48.540Z,3124.00
2018-12-05T11:48:48.555Z,3120.00
2018-12-05T11:49:48.568Z,3120.00
2018-12-05T11:50:48.580Z,3108.00
2018-12-05T11:51:48.595Z,3108.00
2018-12-05T11:52:48.607Z,3108.00
2018-12-05T11:53:48.622Z,3104.00
2018-12-05T11:54:48.647Z,3100.00
2018-12-05T11:55:48.649Z,3092.00
2018-12-05T11:56:48.661Z,3096.00
2018-12-05T11:57:48.678Z,3096.00
2018-12-05T11:58:48.688Z,3096.00
2018-12-05T11:59:48.703Z,3088.00
2018-12-05T12:00:48.715Z,3080.00
2018-12-05T12:01:48.730Z,3076.00
2018-12-05T12:02:48.745Z,3072.00
2018-12-05T12:03:48.758Z,3076.00
2018-12-05T12:04:48.769Z,3076.00
2018-12-05T12:05:48.784Z,3080.00
2018-12-05T12:06:48.796Z,3076.00
2018-12-05T12:07:48.812Z,3064.00
2018-12-05T12:08:48.823Z,3068.00
2018-12-05T12:09:48.841Z,3052.00
2018-12-05T12:10:48.851Z,3040.00
2018-12-05T12:11:48.865Z,3024.00
2018-12-05T12:12:48.879Z,3008.00
2018-12-05T12:13:48.892Z,3000.00
2018-12-05T12:14:48.920Z,3004.00
2018-12-05T12:15:48.931Z,2992.00
2018-12-05T12:16:48.946Z,2984.00
2018-12-05T12:17:48.985Z,2980.00
2018-12-05T12:18:48.973Z,2932.00
2018-12-05T12:19:48.986Z,2932.00
2018-12-05T12:20:48.999Z,2960.00
2018-12-05T12:21:49.012Z,2964.00
2018-12-05T12:22:49.029Z,2900.00
2018-12-05T12:23:49.039Z,2924.00
2018-12-05T12:24:49.054Z,2916.00
2018-12-05T12:25:49.067Z,2916.00
2018-12-05T12:26:49.080Z,2932.00
2018-12-05T12:27:49.093Z,2916.00
2018-12-05T12:28:49.108Z,2876.00
2018-12-05T12:29:49.120Z,2840.00
2018-12-05T12:30:49.134Z,2836.00
2018-12-05T12:31:49.154Z,2872.00
2018-12-05T12:32:49.165Z,2868.00
2018-12-05T12:33:49.185Z,2864.00
2018-12-05T12:34:49.189Z,2840.00
2018-12-05T12:35:49.202Z,2840.00
2018-12-05T12:36:49.216Z,2836.00
2018-12-05T12:37:49.229Z,2816.00
2018-12-05T12:38:49.244Z,2772.00
2018-12-05T12:39:49.256Z,2752.00
2018-12-05T12:40:49.270Z,2768.00
2018-12-05T12:41:49.284Z,2800.00
2018-12-05T12:42:49.297Z,2784.00
2018-12-05T12:43:49.312Z,2756.00