createdAt,value
2023-03-31T00:01:34.834Z,100144.02
2023-03-31T00:04:05.983Z,100138.45
2023-03-31T00:06:41.815Z,100136.32
2023-03-31T00:09:12.023Z,100134.28
2023-03-31T00:11:40.626Z,100135.17
2023-03-31T00:14:09.167Z,100136.20
2023-03-31T00:16:38.073Z,100136.32
2023-03-31T00:19:06.370Z,100132.11
2023-03-31T00:21:36.938Z,100133.25
2023-03-31T00:24:09.188Z,100133.76
2023-03-31T00:26:39.814Z,100131.91
2023-03-31T00:29:09.196Z,100130.77
2023-03-31T00:31:39.087Z,100130.84
2023-03-31T00:34:07.541Z,100128.47
2023-03-31T00:36:37.115Z,100128.10
2023-03-31T00:39:10.482Z,100124.11
2023-03-31T00:41:39.379Z,100119.91
2023-03-31T00:44:13.916Z,100118.32
2023-03-31T00:46:56.404Z,100113.77
2023-03-31T00:49:34.928Z,100107.36
2023-03-31T00:52:10.878Z,100106.41
2023-03-31T00:54:39.087Z,100102.46
2023-03-31T00:57:07.575Z,100102.30
2023-03-31T00:59:41.597Z,100102.27
2023-03-31T01:02:09.877Z,100094.73
2023-03-31T01:04:51.069Z,100096.84
2023-03-31T01:07:26.557Z,100095.34
2023-03-31T01:09:59.158Z,100090.14
2023-03-31T01:12:28.148Z,100088.76
2023-03-31T01:14:56.645Z,100087.33
2023-03-31T01:17:25.235Z,100084.71
2023-03-31T01:20:07.308Z,100079.02
2023-03-31T01:22:46.281Z,100079.70
2023-03-31T01:25:45.809Z,100079.46
2023-03-31T01:28:42.388Z,100078.23
2023-03-31T01:31:16.991Z,100074.68
2023-03-31T01:33:49.014Z,100071.66
2023-03-31T01:36:23.077Z,100062.70
2023-03-31T01:39:10.159Z,100063.97
2023-03-31T01:42:15.511Z,100061.70
2023-03-31T01:45:19.735Z,100060.05
2023-03-31T01:48:14.801Z,100051.88
2023-03-31T01:51:15.524Z,100049.92
2023-03-31T01:53:54.292Z,100046.56
2023-03-31T01:56:37.442Z,100047.70
2023-03-31T01:59:09.060Z,100040.91
2023-03-31T02:01:47.279Z,100044.88
2023-03-31T02:04:24.971Z,100044.36
2023-03-31T02:06:57.701Z,100042.70
2023-03-31T02:09:29.436Z,100038.81
2023-03-31T02:11:57.775Z,100035.12
2023-03-31T02:14:28.064Z,100029.45
2023-03-31T02:16:58.655Z,100019.64
2023-03-31T02:19:29.852Z,100011.91
2023-03-31T02:21:59.297Z,100003.38
2023-03-31T02:24:27.904Z,99994.19
2023-03-31T02:27:37.946Z,99992.75
2023-03-31T02:30:07.983Z,99984.25
2023-03-31T02:32:44.644Z,99978.55
2023-03-31T02:35:18.018Z,99979.90
2023-03-31T02:37:46.573Z,99978.63
2023-03-31T02:40:21.825Z,99980.27
2023-03-31T02:42:50.093Z,99976.89
2023-03-31T02:45:53.774Z,99971.19
2023-03-31T02:48:32.918Z,99970.46
2023-03-31T02:51:10.467Z,99967.36
2023-03-31T02:54:18.754Z,99961.65
2023-03-31T02:56:57.322Z,99964.05
2023-03-31T02:59:58.126Z,99964.69
2023-03-31T03:02:32.585Z,99966.53
2023-03-31T03:05:09.912Z,99962.56
2023-03-31T03:07:52.002Z,99961.55
2023-03-31T03:10:26.518Z,99961.76
2023-03-31T03:13:01.145Z,99969.58
2023-03-31T03:15:41.361Z,99972.36
2023-03-31T03:18:10.409Z,99970.80
2023-03-31T03:20:39.427Z,99967.17
2023-03-31T03:23:07.714Z,99963.73
2023-03-31T03:25:35.899Z,99962.88
2023-03-31T03:28:04.149Z,99955.19
2023-03-31T03:30:32.470Z,99950.04
2023-03-31T03:33:03.531Z,99951.94
2023-03-31T03:35:33.247Z,99956.40
2023-03-31T03:38:01.678Z,99958.78
2023-03-31T03:40:30.824Z,99951.15
2023-03-31T03:42:59.149Z,99952.01
2023-03-31T03:45:28.194Z,99946.70
2023-03-31T03:47:59.980Z,99946.42
2023-03-31T03:50:28.223Z,99950.39
2023-03-31T03:52:56.629Z,99947.25
2023-03-31T03:55:29.169Z,99947.35
2023-03-31T03:57:57.443Z,99938.14
2023-03-31T04:00:25.957Z,99929.43
2023-03-31T04:02:55.524Z,99931.23
2023-03-31T04:05:23.911Z,99932.30
2023-03-31T04:07:52.080Z,99928.53
2023-03-31T04:10:22.029Z,99930.46
2023-03-31T04:12:50.599Z,99930.34
2023-03-31T04:15:18.753Z,99930.05
2023-03-31T04:17:51.021Z,99933.06
2023-03-31T04:20:19.929Z,99929.34
2023-03-31T04:22:50.929Z,99928.81
2023-03-31T04:25:20.013Z,99926.76
2023-03-31T04:27:55.116Z,99927.34
2023-03-31T04:30:31.082Z,99923.07
2023-03-31T04:33:02.933Z,99916.77
2023-03-31T04:35:50.067Z,99911.50
2023-03-31T04:38:24.322Z,99911.05
2023-03-31T04:40:52.968Z,99906.30
2023-03-31T04:43:22.640Z,99901.05
2023-03-31T04:45:51.106Z,99899.89
2023-03-31T04:48:19.408Z,99902.17
2023-03-31T04:50:48.400Z,99896.84
2023-03-31T04:53:16.638Z,99893.56
2023-03-31T04:55:46.385Z,99897.91
2023-03-31T04:58:14.943Z,99897.05
2023-03-31T05:00:44.175Z,99896.93
2023-03-31T05:03:13.000Z,99896.43
2023-03-31T05:05:41.664Z,99896.44
2023-03-31T05:08:10.081Z,99892.48
2023-03-31T05:10:46.880Z,99886.98
2023-03-31T05:13:16.953Z,99885.47
2023-03-31T05:15:45.653Z,99875.73
2023-03-31T05:18:14.895Z,99872.09
2023-03-31T05:20:43.419Z,99868.82
2023-03-31T05:23:11.664Z,99867.96
2023-03-31T05:25:42.443Z,99863.10
2023-03-31T05:28:10.921Z,99862.42
2023-03-31T05:30:39.110Z,99861.74
2023-03-31T05:33:07.486Z,99858.99
2023-03-31T05:35:36.792Z,99858.98
2023-03-31T05:38:04.976Z,99856.33
2023-03-31T05:40:33.981Z,99852.73
2023-03-31T05:43:02.264Z,99848.51
2023-03-31T05:45:31.251Z,99839.65
2023-03-31T05:47:59.688Z,99839.45
2023-03-31T05:50:28.343Z,99835.36
2023-03-31T05:52:57.987Z,99832.98
2023-03-31T05:55:33.580Z,99825.54
2023-03-31T05:58:02.086Z,99819.41
2023-03-31T06:00:31.682Z,99812.88
2023-03-31T06:03:09.807Z,99811.86
2023-03-31T06:05:38.249Z,99811.60
2023-03-31T06:08:07.846Z,99808.86
2023-03-31T06:10:38.573Z,99802.86
2023-03-31T06:13:07.213Z,99800.52
2023-03-31T06:15:41.791Z,99799.58
2023-03-31T06:18:11.503Z,99800.86
2023-03-31T06:20:39.960Z,99799.91
2023-03-31T06:23:08.157Z,99801.86
2023-03-31T06:25:50.358Z,99803.44
2023-03-31T06:28:20.333Z,99800.34
2023-03-31T06:30:48.607Z,99797.44
2023-03-31T06:33:17.868Z,99793.84
2023-03-31T06:35:46.439Z,99788.46
2023-03-31T06:38:15.396Z,99785.16
2023-03-31T06:40:43.717Z,99785.81
2023-03-31T06:43:12.242Z,99791.86
2023-03-31T06:45:41.671Z,99803.37
2023-03-31T06:48:10.038Z,99803.41
2023-03-31T06:50:39.518Z,99800.31
2023-03-31T06:53:08.925Z,99793.88
2023-03-31T06:55:37.652Z,99788.03
2023-03-31T06:58:06.269Z,99773.29
2023-03-31T07:00:34.573Z,99773.17
2023-03-31T07:03:25.189Z,99771.89
2023-03-31T07:05:55.133Z,99768.13
2023-03-31T07:08:23.389Z,99765.58
2023-03-31T07:10:58.009Z,99761.30
2023-03-31T07:13:26.608Z,99757.77
2023-03-31T07:15:55.849Z,99757.31
2023-03-31T07:18:34.418Z,99763.42
2023-03-31T07:21:07.248Z,99756.25
2023-03-31T07:23:38.454Z,99753.92
2023-03-31T07:26:08.046Z,99748.52
2023-03-31T07:28:37.635Z,99747.30
2023-03-31T07:31:15.552Z,99745.27
2023-03-31T07:33:44.190Z,99742.86
2023-03-31T07:36:14.177Z,99743.48
2023-03-31T07:38:47.053Z,99742.02
2023-03-31T07:41:20.067Z,99739.20
2023-03-31T07:43:48.776Z,99737.23
2023-03-31T07:46:22.677Z,99734.48
2023-03-31T07:48:52.789Z,99731.52
2023-03-31T07:51:23.775Z,99727.35
2023-03-31T07:53:52.906Z,99729.54
2023-03-31T07:56:24.843Z,99724.35
2023-03-31T07:58:57.362Z,99722.47
2023-03-31T08:01:29.077Z,99718.30
2023-03-31T08:03:59.318Z,99715.08
2023-03-31T08:06:29.276Z,99713.09
2023-03-31T08:08:57.996Z,99711.52
2023-03-31T08:11:26.429Z,99706.86
2023-03-31T08:13:55.602Z,99707.08
2023-03-31T08:16:23.991Z,99701.35
2023-03-31T08:18:54.518Z,99703.54
2023-03-31T08:21:24.580Z,99697.23
2023-03-31T08:24:01.812Z,99696.55
2023-03-31T08:26:32.997Z,99692.20
2023-03-31T08:29:01.300Z,99692.08
2023-03-31T08:31:30.749Z,99693.61
2023-03-31T08:33:59.151Z,99692.39
2023-03-31T08:36:31.074Z,99689.76
2023-03-31T08:39:00.969Z,99685.48
2023-03-31T08:41:42.960Z,99679.66
2023-03-31T08:44:15.588Z,99675.59
2023-03-31T08:46:45.402Z,99673.72
2023-03-31T08:49:16.646Z,99673.17
2023-03-31T08:52:05.419Z,99672.45
2023-03-31T08:54:47.212Z,99667.44
2023-03-31T08:57:20.160Z,99662.32
2023-03-31T08:59:49.658Z,99662.20
2023-03-31T09:02:42.556Z,99660.80
2023-03-31T09:05:32.903Z,99658.23
2023-03-31T09:08:01.533Z,99648.50
2023-03-31T09:10:39.398Z,99647.97
2023-03-31T09:13:45.125Z,99646.68
2023-03-31T09:16:36.630Z,99653.85
2023-03-31T09:19:09.228Z,99658.98
2023-03-31T09:21:44.686Z,99645.59
2023-03-31T09:24:15.394Z,99623.08
2023-03-31T09:27:02.531Z,99612.30
2023-03-31T09:29:32.635Z,99622.39
2023-03-31T09:32:15.940Z,99622.02
2023-03-31T09:34:44.897Z,99616.03
2023-03-31T09:37:13.090Z,99613.24
2023-03-31T09:39:41.626Z,99614.80
2023-03-31T09:42:13.147Z,99616.62
2023-03-31T09:44:42.341Z,99615.37
2023-03-31T09:47:21.118Z,99608.29
2023-03-31T09:49:53.574Z,99608.58
2023-03-31T09:52:26.511Z,99601.29
2023-03-31T09:54:55.581Z,99596.29
2023-03-31T09:57:33.587Z,99587.25
2023-03-31T10:00:19.256Z,99584.77
2023-03-31T10:02:57.753Z,99576.21
2023-03-31T10:05:27.647Z,99573.15
2023-03-31T10:08:14.077Z,99577.86
2023-03-31T10:10:49.721Z,99576.78
2023-03-31T10:13:26.182Z,99575.37
2023-03-31T10:16:05.212Z,99570.79
2023-03-31T10:18:37.861Z,99573.35
2023-03-31T10:21:07.511Z,99567.85
2023-03-31T10:23:37.130Z,99570.44
2023-03-31T10:26:05.565Z,99567.10
2023-03-31T10:28:34.619Z,99566.38
2023-03-31T10:31:03.704Z,99569.06
2023-03-31T10:33:35.072Z,99569.67
2023-03-31T10:36:13.384Z,99564.03
2023-03-31T10:38:45.436Z,99561.67
2023-03-31T10:41:18.091Z,99559.33
2023-03-31T10:43:53.625Z,99554.80
2023-03-31T10:46:47.447Z,99554.30
2023-03-31T10:49:17.383Z,99550.84
2023-03-31T10:51:49.389Z,99549.84
2023-03-31T10:54:17.505Z,99548.54
2023-03-31T10:56:48.684Z,99544.28
2023-03-31T10:59:38.384Z,99541.94
2023-03-31T11:02:16.136Z,99535.26
2023-03-31T11:04:47.194Z,99533.80
2023-03-31T11:07:18.124Z,99531.48
2023-03-31T11:10:21.785Z,99522.70
2023-03-31T11:12:52.744Z,99518.51
2023-03-31T11:15:33.235Z,99516.05
2023-03-31T11:18:06.342Z,99509.84
2023-03-31T11:20:54.234Z,99500.55
2023-03-31T11:23:42.293Z,99496.27
2023-03-31T11:26:12.127Z,99493.33
2023-03-31T11:28:43.932Z,99494.42
2023-03-31T11:31:17.050Z,99494.84
2023-03-31T11:33:45.841Z,99493.56
2023-03-31T11:36:13.916Z,99492.45
2023-03-31T11:38:53.795Z,99493.48
2023-03-31T11:41:38.777Z,99485.49
2023-03-31T11:44:09.794Z,99488.33
2023-03-31T11:46:44.788Z,99485.15
2023-03-31T11:49:16.479Z,99482.95
2023-03-31T11:52:06.634Z,99481.02
2023-03-31T11:54:39.557Z,99473.92
2023-03-31T11:57:13.970Z,99471.11
2023-03-31T11:59:42.792Z,99469.69
2023-03-31T12:02:16.572Z,99460.29
2023-03-31T12:04:46.219Z,99456.23
2023-03-31T12:07:31.419Z,99454.41
2023-03-31T12:10:13.749Z,99449.44
2023-03-31T12:13:05.530Z,99446.72
2023-03-31T12:15:39.768Z,99447.20
2023-03-31T12:18:18.693Z,99444.27
2023-03-31T12:20:50.807Z,99444.73
2023-03-31T12:23:23.439Z,99440.50
2023-03-31T12:26:03.994Z,99440.80
2023-03-31T12:28:37.688Z,99435.48
2023-03-31T12:31:05.874Z,99430.43
2023-03-31T12:33:41.971Z,99429.03
2023-03-31T12:36:30.468Z,99427.73
2023-03-31T12:39:09.284Z,99418.27
2023-03-31T12:42:00.653Z,99415.89
2023-03-31T12:44:29.041Z,99414.38
2023-03-31T12:47:16.233Z,99411.95
2023-03-31T12:49:50.424Z,99411.84
2023-03-31T12:52:21.041Z,99408.91
2023-03-31T12:54:49.279Z,99405.94
2023-03-31T12:57:24.000Z,99405.21
2023-03-31T13:00:06.111Z,99402.90
2023-03-31T13:02:35.271Z,99404.72
2023-03-31T13:05:38.204Z,99400.50
2023-03-31T13:08:10.545Z,99396.41
2023-03-31T13:11:00.792Z,99387.66
2023-03-31T13:13:29.248Z,99381.09
2023-03-31T13:15:58.067Z,99380.70
2023-03-31T13:18:33.319Z,99377.95
2023-03-31T13:23:35.746Z,99374.30
2023-03-31T13:26:04.447Z,99367.35
2023-03-31T13:28:33.149Z,99369.77
2023-03-31T13:31:02.579Z,99368.08
2023-03-31T13:33:37.736Z,99366.19
2023-03-31T13:36:18.461Z,99359.05
2023-03-31T13:38:47.052Z,99357.67
2023-03-31T13:41:19.579Z,99353.65
2023-03-31T13:43:48.520Z,99354.91
2023-03-31T13:46:16.670Z,99353.91
2023-03-31T13:48:48.000Z,99354.33
2023-03-31T13:51:37.461Z,99360.81
2023-03-31T13:54:11.289Z,99358.29
2023-03-31T13:56:58.913Z,99360.49
2023-03-31T13:59:27.308Z,99359.55
2023-03-31T14:02:14.226Z,99364.55
2023-03-31T14:05:01.276Z,99360.38
2023-03-31T14:07:29.541Z,99359.70
2023-03-31T14:09:59.655Z,99358.71
2023-03-31T14:12:33.175Z,99358.30
2023-03-31T14:15:04.399Z,99357.48
2023-03-31T14:17:37.705Z,99355.42
2023-03-31T14:20:15.542Z,99354.19
2023-03-31T14:22:48.088Z,99351.42
2023-03-31T14:25:35.206Z,99353.70
2023-03-31T14:28:26.540Z,99349.06
2023-03-31T14:30:54.886Z,99353.98
2023-03-31T14:33:30.383Z,99354.86
2023-03-31T14:36:03.017Z,99357.58
2023-03-31T14:38:32.484Z,99353.33
2023-03-31T14:41:03.652Z,99354.81
2023-03-31T14:43:33.956Z,99353.83
2023-03-31T14:46:04.823Z,99350.48
2023-03-31T14:48:43.544Z,99348.48
2023-03-31T14:51:25.144Z,99346.27
2023-03-31T14:53:57.318Z,99347.88
2023-03-31T14:56:33.897Z,99346.21
2023-03-31T14:59:02.139Z,99346.91
2023-03-31T15:01:35.965Z,99347.10
2023-03-31T15:04:10.178Z,99348.20
2023-03-31T15:06:41.976Z,99351.75
2023-03-31T15:09:12.885Z,99353.67
2023-03-31T15:11:41.025Z,99354.66
2023-03-31T15:14:09.143Z,99355.45
2023-03-31T15:16:42.666Z,99351.96
2023-03-31T15:19:17.717Z,99353.97
2023-03-31T15:21:46.960Z,99355.20
2023-03-31T15:24:15.521Z,99353.25
2023-03-31T15:26:56.092Z,99357.36
2023-03-31T15:29:26.150Z,99356.91
2023-03-31T15:31:56.476Z,99358.86
2023-03-31T15:34:30.851Z,99359.33
2023-03-31T15:36:59.244Z,99361.54
2023-03-31T15:39:28.875Z,99363.48
2023-03-31T15:41:57.191Z,99368.56
2023-03-31T15:44:44.476Z,99369.06
2023-03-31T15:47:13.203Z,99364.77
2023-03-31T15:49:49.217Z,99365.81
2023-03-31T15:52:23.354Z,99363.60
2023-03-31T15:54:53.376Z,99366.20
2023-03-31T15:57:22.757Z,99367.44
2023-03-31T15:59:55.885Z,99365.58
2023-03-31T16:02:25.586Z,99364.54
2023-03-31T16:04:57.469Z,99362.11
2023-03-31T16:07:27.563Z,99361.59
2023-03-31T16:09:58.244Z,99359.92
2023-03-31T16:12:33.186Z,99358.56
2023-03-31T16:15:06.558Z,99351.95
2023-03-31T16:17:47.424Z,99357.38
2023-03-31T16:20:23.097Z,99354.73
2023-03-31T16:22:55.058Z,99351.60
2023-03-31T16:25:23.943Z,99355.69
2023-03-31T16:27:59.986Z,99353.20
2023-03-31T16:30:36.480Z,99353.89
2023-03-31T16:33:11.666Z,99351.46
2023-03-31T16:35:42.048Z,99353.20
2023-03-31T16:38:13.836Z,99353.32
2023-03-31T16:40:46.329Z,99356.16
2023-03-31T16:43:15.471Z,99352.63
2023-03-31T16:45:44.715Z,99355.01
2023-03-31T16:48:16.622Z,99355.45
2023-03-31T16:50:51.444Z,99355.52
2023-03-31T16:53:23.353Z,99356.09
2023-03-31T16:55:51.900Z,99352.43
2023-03-31T16:58:24.097Z,99351.60
2023-03-31T17:00:52.436Z,99353.50
2023-03-31T17:03:21.408Z,99354.51
2023-03-31T17:05:53.043Z,99354.05
2023-03-31T17:08:21.766Z,99359.49
2023-03-31T17:10:52.231Z,99355.31
2023-03-31T17:13:21.197Z,99356.92
2023-03-31T17:15:50.508Z,99357.29
2023-03-31T17:18:20.825Z,99357.99
2023-03-31T17:20:49.596Z,99357.98
2023-03-31T17:23:24.470Z,99355.17
2023-03-31T17:25:56.281Z,99358.30
2023-03-31T17:28:24.323Z,99356.75
2023-03-31T17:30:55.950Z,99361.05
2023-03-31T17:33:25.977Z,99359.14
2023-03-31T17:35:59.864Z,99358.46
2023-03-31T17:38:29.121Z,99353.15
2023-03-31T17:41:06.945Z,99355.27
2023-03-31T17:43:35.599Z,99353.08
2023-03-31T17:46:08.148Z,99350.63
2023-03-31T17:48:40.972Z,99351.11
2023-03-31T17:51:15.062Z,99349.35
2023-03-31T17:53:47.874Z,99349.36
2023-03-31T17:56:16.614Z,99347.70
2023-03-31T17:58:45.437Z,99351.02
2023-03-31T18:01:14.155Z,99347.77
2023-03-31T18:03:42.396Z,99344.81
2023-03-31T18:06:11.863Z,99345.36
2023-03-31T18:08:40.743Z,99345.75
2023-03-31T18:11:09.173Z,99349.18
2023-03-31T18:13:40.692Z,99347.59
2023-03-31T18:16:09.806Z,99345.79
2023-03-31T18:18:39.512Z,99346.72
2023-03-31T18:21:10.095Z,99346.08
2023-03-31T18:23:38.756Z,99349.21
2023-03-31T18:26:07.432Z,99348.68
2023-03-31T18:28:35.896Z,99343.63
2023-03-31T18:31:05.606Z,99342.65
2023-03-31T18:33:34.931Z,99338.96
2023-03-31T18:36:04.008Z,99338.55
2023-03-31T18:38:33.570Z,99337.29
2023-03-31T18:41:04.465Z,99336.20
2023-03-31T18:43:33.437Z,99334.10
2023-03-31T18:46:01.944Z,99334.27
2023-03-31T18:48:30.761Z,99338.73
2023-03-31T18:50:58.873Z,99334.16
2023-03-31T18:53:26.901Z,99336.03
2023-03-31T18:55:58.297Z,99334.59
2023-03-31T18:58:30.330Z,99330.91
2023-03-31T19:00:59.097Z,99327.89
2023-03-31T19:03:30.986Z,99328.45
2023-03-31T19:06:05.284Z,99327.79
2023-03-31T19:08:35.941Z,99328.27
2023-03-31T19:11:06.097Z,99326.31
2023-03-31T19:13:35.642Z,99326.27
2023-03-31T19:16:25.702Z,99322.98
2023-03-31T19:18:55.738Z,99327.13
2023-03-31T19:21:27.251Z,99322.13
2023-03-31T19:23:55.438Z,99322.63
2023-03-31T19:26:23.578Z,99321.73
2023-03-31T19:28:52.381Z,99320.70
2023-03-31T19:31:20.426Z,99318.36
2023-03-31T19:33:55.594Z,99316.83
2023-03-31T19:36:24.033Z,99320.44
2023-03-31T19:38:53.041Z,99315.75
2023-03-31T19:41:22.036Z,99321.05
2023-03-31T19:43:50.149Z,99318.05
2023-03-31T19:46:18.373Z,99317.33
2023-03-31T19:48:46.745Z,99313.23
2023-03-31T19:51:15.806Z,99315.55
2023-03-31T19:53:43.836Z,99314.95
2023-03-31T19:56:16.045Z,99313.66
2023-03-31T19:58:45.012Z,99313.77
2023-03-31T20:01:15.442Z,99312.49
2023-03-31T20:03:44.925Z,99314.73
2023-03-31T20:06:13.913Z,99304.17
2023-03-31T20:08:42.804Z,99296.08
2023-03-31T20:11:14.057Z,99295.78
2023-03-31T20:13:42.613Z,99297.36
2023-03-31T20:16:10.665Z,99301.20
2023-03-31T20:18:48.173Z,99302.63
2023-03-31T20:21:17.541Z,99305.08
2023-03-31T20:23:48.319Z,99302.13
2023-03-31T20:26:18.928Z,99304.81
2023-03-31T20:28:49.688Z,99301.88
2023-03-31T20:31:20.918Z,99306.39
2023-03-31T20:33:51.253Z,99303.58
2023-03-31T20:36:20.203Z,99303.34
2023-03-31T20:38:53.242Z,99302.31
2023-03-31T20:41:22.574Z,99305.84
2023-03-31T20:43:50.925Z,99307.84
2023-03-31T20:46:19.333Z,99309.50
2023-03-31T20:48:49.623Z,99316.39
2023-03-31T20:51:23.337Z,99314.28
2023-03-31T20:53:53.097Z,99309.39
2023-03-31T20:56:28.979Z,99309.30
2023-03-31T20:58:59.162Z,99308.42
2023-03-31T21:01:31.136Z,99308.80
2023-03-31T21:04:02.140Z,99305.11
2023-03-31T21:06:32.713Z,99306.43
2023-03-31T21:09:01.037Z,99315.60
2023-03-31T21:11:32.111Z,99318.59
2023-03-31T21:14:01.019Z,99322.05
2023-03-31T21:16:29.371Z,99329.12
2023-03-31T21:19:00.971Z,99328.19
2023-03-31T21:21:29.413Z,99326.99
2023-03-31T21:23:58.385Z,99327.00
2023-03-31T21:26:27.204Z,99325.95
2023-03-31T21:28:58.798Z,99324.20
2023-03-31T21:31:27.710Z,99325.92
2023-03-31T21:33:58.925Z,99318.61
2023-03-31T21:36:27.941Z,99315.95
2023-03-31T21:38:57.530Z,99311.98
2023-03-31T21:41:27.201Z,99305.39
2023-03-31T21:43:55.678Z,99301.38
2023-03-31T21:46:24.840Z,99296.15
2023-03-31T21:48:52.868Z,99296.95
2023-03-31T21:51:22.433Z,99297.65
2023-03-31T21:53:53.234Z,99298.22
2023-03-31T21:56:24.976Z,99299.17
2023-03-31T21:58:53.443Z,99302.02
2023-03-31T22:01:21.883Z,99303.71
2023-03-31T22:03:52.032Z,99304.73
2023-03-31T22:06:21.675Z,99305.33
2023-03-31T22:08:49.736Z,99305.79
2023-03-31T22:11:24.535Z,99303.09
2023-03-31T22:13:52.927Z,99302.58
2023-03-31T22:16:21.941Z,99302.29
2023-03-31T22:18:53.085Z,99305.50
2023-03-31T22:21:22.987Z,99307.13
2023-03-31T22:23:54.413Z,99302.77
2023-03-31T22:26:22.789Z,99298.80
2023-03-31T22:28:50.852Z,99298.66
2023-03-31T22:31:19.316Z,99297.06
2023-03-31T22:33:48.737Z,99296.35
2023-03-31T22:36:17.013Z,99295.80
2023-03-31T22:38:45.345Z,99297.05
2023-03-31T22:41:13.427Z,99296.48
2023-03-31T22:43:43.819Z,99303.14
2023-03-31T22:46:14.199Z,99303.48
2023-03-31T22:48:42.534Z,99303.96
2023-03-31T22:51:12.241Z,99305.29
2023-03-31T22:53:40.628Z,99307.11
2023-03-31T22:56:10.671Z,99308.82
2023-03-31T22:58:39.063Z,99308.99
2023-03-31T23:01:09.897Z,99309.34
2023-03-31T23:03:38.852Z,99304.00
2023-03-31T23:06:07.122Z,99299.95
2023-03-31T23:08:37.013Z,99297.89
2023-03-31T23:11:08.852Z,99298.92
2023-03-31T23:13:39.637Z,99303.98
2023-03-31T23:16:28.597Z,99301.36
2023-03-31T23:18:56.736Z,99304.46
2023-03-31T23:21:26.705Z,99305.89
2023-03-31T23:23:59.619Z,99304.20
2023-03-31T23:26:31.361Z,99307.35
2023-03-31T23:28:59.522Z,99311.69
2023-03-31T23:31:28.513Z,99314.36
2023-03-31T23:33:57.291Z,99317.44
2023-03-31T23:36:25.896Z,99319.96
2023-03-31T23:38:59.328Z,99320.37
2023-03-31T23:41:27.403Z,99315.60
2023-03-31T23:43:57.898Z,99316.05
2023-03-31T23:46:26.740Z,99311.23
2023-03-31T23:48:55.013Z,99310.60
2023-03-31T23:51:23.276Z,99310.67
2023-03-31T23:53:51.685Z,99311.60
2023-03-31T23:56:25.573Z,99305.74
2023-03-31T23:58:54.723Z,99303.88
