createdAt,value
2022-11-12T00:00:54.292Z,99.90
2022-11-12T00:03:21.870Z,99.90
2022-11-12T00:05:50.628Z,99.90
2022-11-12T00:08:18.197Z,99.90
2022-11-12T00:10:45.554Z,99.90
2022-11-12T00:13:12.628Z,99.90
2022-11-12T00:15:40.061Z,99.90
2022-11-12T00:18:07.697Z,99.90
2022-11-12T00:20:35.032Z,99.90
2022-11-12T00:23:01.811Z,99.90
2022-11-12T00:25:28.758Z,99.90
2022-11-12T00:28:02.141Z,99.90
2022-11-12T00:30:28.998Z,99.90
2022-11-12T00:32:55.790Z,99.90
2022-11-12T00:35:22.575Z,99.90
2022-11-12T00:37:57.777Z,99.90
2022-11-12T00:40:25.113Z,99.90
2022-11-12T00:42:53.211Z,99.90
2022-11-12T00:45:20.593Z,99.90
2022-11-12T00:47:47.437Z,99.90
2022-11-12T00:50:15.980Z,99.90
2022-11-12T00:52:42.982Z,99.90
2022-11-12T00:55:10.032Z,99.90
2022-11-12T00:57:36.774Z,99.90
2022-11-12T01:00:07.777Z,99.90
2022-11-12T01:02:42.207Z,99.90
2022-11-12T01:05:10.402Z,99.90
2022-11-12T01:07:37.175Z,99.90
2022-11-12T01:10:05.063Z,99.90
2022-11-12T01:12:32.350Z,99.90
2022-11-12T01:14:59.126Z,99.90
2022-11-12T01:17:25.883Z,99.90
2022-11-12T01:19:52.626Z,99.90
2022-11-12T01:22:19.365Z,99.90
2022-11-12T01:24:46.140Z,99.90
2022-11-12T01:27:12.846Z,99.90
2022-11-12T01:29:39.715Z,99.90
2022-11-12T01:32:06.696Z,99.90
2022-11-12T01:34:33.707Z,99.90
2022-11-12T01:37:00.478Z,99.90
2022-11-12T01:39:27.266Z,99.90
2022-11-12T01:41:54.062Z,99.90
2022-11-12T01:44:23.625Z,99.90
2022-11-12T01:47:14.432Z,99.90
2022-11-12T01:49:56.855Z,99.90
2022-11-12T01:52:26.958Z,99.90
2022-11-12T01:54:59.320Z,99.90
2022-11-12T01:57:36.589Z,99.90
2022-11-12T02:00:07.846Z,99.90
2022-11-12T02:02:36.586Z,99.90
2022-11-12T02:05:05.925Z,99.90
2022-11-12T02:07:33.193Z,99.90
2022-11-12T02:10:02.805Z,99.90
2022-11-12T02:12:48.174Z,99.90
2022-11-12T02:15:15.035Z,99.90
2022-11-12T02:17:41.919Z,99.90
2022-11-12T02:20:11.472Z,99.90
2022-11-12T02:22:38.350Z,99.90
2022-11-12T02:25:06.330Z,99.90
2022-11-12T02:27:34.070Z,99.90
2022-11-12T02:30:00.810Z,99.90
2022-11-12T02:32:27.583Z,99.90
2022-11-12T02:34:54.345Z,99.90
2022-11-12T02:37:21.057Z,99.90
2022-11-12T02:39:47.823Z,99.90
2022-11-12T02:42:14.562Z,99.90
2022-11-12T02:44:41.569Z,99.90
2022-11-12T02:47:08.412Z,99.90
2022-11-12T02:49:35.136Z,99.90
2022-11-12T02:52:01.888Z,99.90
2022-11-12T02:54:28.607Z,99.90
2022-11-12T02:56:55.344Z,99.90
2022-11-12T02:59:22.093Z,99.90
2022-11-12T03:01:48.863Z,99.90
2022-11-12T03:04:15.635Z,99.90
2022-11-12T03:06:42.610Z,99.90
2022-11-12T03:09:11.609Z,99.90
2022-11-12T03:11:38.354Z,99.90
2022-11-12T03:14:05.072Z,99.90
2022-11-12T03:16:31.994Z,99.90
2022-11-12T03:18:58.739Z,99.90
2022-11-12T03:21:25.478Z,99.90
2022-11-12T03:23:52.238Z,99.90
2022-11-12T03:26:19.044Z,99.90
2022-11-12T03:28:45.744Z,99.90
2022-11-12T03:31:12.498Z,99.90
2022-11-12T03:33:39.226Z,99.90
2022-11-12T03:36:06.328Z,99.90
2022-11-12T03:38:33.114Z,99.90
2022-11-12T03:40:59.861Z,99.90
2022-11-12T03:43:26.687Z,99.90
2022-11-12T03:45:53.442Z,99.90
2022-11-12T03:48:20.466Z,99.90
2022-11-12T03:50:47.297Z,99.90
2022-11-12T03:53:14.336Z,99.90
2022-11-12T03:55:41.170Z,99.90
2022-11-12T03:58:08.004Z,99.90
2022-11-12T04:00:34.759Z,99.90
2022-11-12T04:03:01.498Z,99.90
2022-11-12T04:05:46.669Z,99.90
2022-11-12T04:08:37.909Z,99.90
2022-11-12T04:11:13.683Z,99.90
2022-11-12T04:13:42.164Z,99.90
2022-11-12T04:16:30.974Z,99.90
2022-11-12T04:19:18.477Z,99.90
2022-11-12T04:22:04.572Z,99.90
2022-11-12T04:24:55.021Z,99.90
2022-11-12T04:27:28.077Z,99.90
2022-11-12T04:30:13.431Z,99.90
2022-11-12T04:32:54.649Z,99.90
2022-11-12T04:35:25.646Z,99.90
2022-11-12T04:37:52.426Z,99.90
2022-11-12T04:40:40.367Z,99.90
2022-11-12T04:43:28.427Z,99.90
2022-11-12T04:45:55.708Z,99.90
2022-11-12T04:48:23.989Z,99.90
2022-11-12T04:50:55.520Z,99.90
2022-11-12T04:53:22.606Z,99.90
2022-11-12T04:55:54.234Z,99.90
2022-11-12T04:58:22.172Z,99.90
2022-11-12T05:00:50.870Z,99.90
2022-11-12T05:03:18.021Z,99.90
2022-11-12T05:05:44.782Z,99.90
2022-11-12T05:08:11.517Z,99.90
2022-11-12T05:10:38.304Z,99.90
2022-11-12T05:13:05.079Z,99.90
2022-11-12T05:15:31.849Z,99.90
2022-11-12T05:17:58.650Z,99.90
2022-11-12T05:20:25.602Z,99.90
2022-11-12T05:23:05.772Z,99.90
2022-11-12T05:25:35.671Z,99.90
2022-11-12T05:28:02.499Z,99.90
2022-11-12T05:30:29.260Z,99.90
2022-11-12T05:32:56.014Z,99.90
2022-11-12T05:35:22.778Z,99.90
2022-11-12T05:37:49.516Z,99.90
2022-11-12T05:40:16.319Z,99.90
2022-11-12T05:42:44.431Z,99.90
2022-11-12T05:45:11.477Z,99.90
2022-11-12T05:47:38.198Z,99.90
2022-11-12T05:50:05.329Z,99.90
2022-11-12T05:52:32.110Z,99.90
2022-11-12T05:54:58.825Z,99.90
2022-11-12T05:57:27.616Z,99.90
2022-11-12T05:59:54.331Z,99.90
2022-11-12T06:02:21.139Z,99.90
2022-11-12T06:04:47.930Z,99.90
2022-11-12T06:07:14.729Z,99.90
2022-11-12T06:09:41.485Z,99.90
2022-11-12T06:12:08.463Z,99.90
2022-11-12T06:14:35.206Z,99.90
2022-11-12T06:17:01.950Z,99.90
2022-11-12T06:19:28.693Z,99.90
2022-11-12T06:21:55.440Z,99.90
2022-11-12T06:24:22.311Z,99.90
2022-11-12T06:26:49.262Z,99.90
2022-11-12T06:29:15.987Z,99.90
2022-11-12T06:31:42.730Z,99.90
2022-11-12T06:34:09.533Z,99.90
2022-11-12T06:36:36.269Z,99.90
2022-11-12T06:39:03.482Z,99.90
2022-11-12T06:41:30.242Z,99.90
2022-11-12T06:43:56.982Z,99.90
2022-11-12T06:46:23.718Z,99.90
2022-11-12T06:48:50.470Z,99.90
2022-11-12T06:51:20.013Z,99.90
2022-11-12T06:53:47.355Z,99.90
2022-11-12T06:56:14.656Z,99.90
2022-11-12T06:58:41.944Z,99.90
2022-11-12T07:01:14.737Z,99.90
2022-11-12T07:03:42.951Z,99.90
2022-11-12T07:06:15.585Z,99.90
2022-11-12T07:08:42.351Z,99.90
2022-11-12T07:11:09.709Z,99.90
2022-11-12T07:13:37.244Z,99.90
2022-11-12T07:16:06.698Z,99.90
2022-11-12T07:18:35.228Z,99.90
2022-11-12T07:21:10.594Z,99.90
2022-11-12T07:23:38.229Z,99.90
2022-11-12T07:26:15.211Z,99.90
2022-11-12T07:28:42.466Z,99.90
2022-11-12T07:31:11.788Z,99.90
2022-11-12T07:33:38.832Z,99.90
2022-11-12T07:36:13.139Z,99.90
2022-11-12T07:38:41.370Z,99.90
2022-11-12T07:41:13.005Z,99.90
2022-11-12T07:43:40.484Z,99.90
2022-11-12T07:46:22.892Z,99.90
2022-11-12T07:48:49.843Z,99.90
2022-11-12T07:51:21.642Z,99.90
2022-11-12T07:53:49.102Z,99.90
2022-11-12T07:56:19.050Z,99.90
2022-11-12T07:58:46.299Z,99.90
2022-11-12T08:01:51.416Z,99.90
2022-11-12T08:04:18.183Z,99.90
2022-11-12T08:06:45.079Z,99.90
2022-11-12T08:09:11.915Z,99.90
2022-11-12T08:11:38.676Z,99.90
2022-11-12T08:14:05.746Z,99.90
2022-11-12T08:16:32.704Z,99.90
2022-11-12T08:19:00.234Z,99.90
2022-11-12T08:21:27.082Z,99.90
2022-11-12T08:23:53.859Z,99.90
2022-11-12T08:26:21.618Z,99.90
2022-11-12T08:28:48.447Z,99.90
2022-11-12T08:31:21.221Z,99.90
2022-11-12T08:33:48.277Z,99.90
2022-11-12T08:36:16.662Z,99.90
2022-11-12T08:38:43.981Z,99.90
2022-11-12T08:41:13.262Z,99.90
2022-11-12T08:43:41.809Z,99.90
2022-11-12T08:46:08.800Z,99.90
2022-11-12T08:48:36.955Z,99.90
2022-11-12T08:51:05.290Z,99.90
2022-11-12T08:53:32.379Z,99.90
2022-11-12T08:55:59.661Z,99.90
2022-11-12T08:58:27.308Z,99.90
2022-11-12T09:00:55.010Z,99.90
2022-11-12T09:03:24.574Z,99.90
2022-11-12T09:05:52.249Z,99.90
2022-11-12T09:08:22.402Z,99.90
2022-11-12T09:10:50.054Z,99.90
2022-11-12T09:13:18.427Z,99.90
2022-11-12T09:15:46.598Z,99.90
2022-11-12T09:18:15.969Z,99.90
2022-11-12T09:20:42.883Z,99.90
2022-11-12T09:23:15.377Z,99.90
2022-11-12T09:25:42.804Z,99.90
2022-11-12T09:28:21.117Z,99.90
2022-11-12T09:30:50.249Z,99.90
2022-11-12T09:33:23.979Z,99.90
2022-11-12T09:35:51.356Z,99.90
2022-11-12T09:38:18.966Z,99.90
2022-11-12T09:40:51.674Z,99.90
2022-11-12T09:43:30.857Z,99.90
2022-11-12T09:49:24.417Z,99.90
2022-11-12T09:52:05.974Z,99.90
2022-11-12T09:54:35.045Z,99.90
2022-11-12T09:57:02.403Z,99.90
2022-11-12T09:59:33.368Z,99.90
2022-11-12T10:02:23.410Z,99.90
2022-11-12T10:05:12.433Z,99.90
2022-11-12T10:08:04.941Z,99.90
2022-11-12T10:10:54.313Z,99.90
2022-11-12T10:13:35.554Z,99.90
2022-11-12T10:16:43.582Z,99.90
2022-11-12T10:19:16.103Z,99.90
2022-11-12T10:21:59.060Z,99.90
2022-11-12T10:24:30.285Z,99.90
2022-11-12T10:26:57.769Z,99.90
2022-11-12T10:29:37.650Z,99.90
2022-11-12T10:32:04.632Z,99.90
2022-11-12T10:34:31.364Z,99.90
2022-11-12T10:37:10.535Z,99.90
2022-11-12T10:39:46.842Z,99.90
2022-11-12T10:42:16.603Z,99.90
2022-11-12T10:44:44.175Z,99.90
2022-11-12T10:47:24.800Z,99.90
2022-11-12T10:50:10.249Z,99.90
2022-11-12T10:52:37.420Z,99.90
2022-11-12T10:55:15.376Z,99.90
2022-11-12T10:57:42.197Z,99.90
2022-11-12T11:00:18.253Z,99.90
2022-11-12T11:02:53.710Z,99.90
2022-11-12T11:05:33.241Z,99.90
2022-11-12T11:08:01.612Z,99.90
2022-11-12T11:10:31.750Z,99.90
2022-11-12T11:13:26.533Z,99.90
2022-11-12T11:16:02.383Z,99.90
2022-11-12T11:18:33.418Z,99.90
2022-11-12T11:21:15.201Z,99.90
2022-11-12T11:24:00.899Z,99.90
2022-11-12T11:26:45.906Z,99.90
2022-11-12T11:29:31.208Z,99.90
2022-11-12T11:32:21.167Z,99.90
2022-11-12T11:35:17.821Z,99.90
2022-11-12T11:38:13.292Z,99.90
2022-11-12T11:41:21.794Z,99.90
2022-11-12T11:44:00.779Z,99.90
2022-11-12T11:46:36.403Z,99.90
2022-11-12T11:49:37.384Z,99.90
2022-11-12T11:52:22.612Z,99.90
2022-11-12T11:54:55.442Z,99.90
2022-11-12T11:57:28.455Z,99.90
2022-11-12T12:00:13.286Z,99.90
2022-11-12T12:02:55.050Z,99.90
2022-11-12T12:06:02.538Z,99.90
2022-11-12T12:08:53.858Z,99.90
2022-11-12T12:11:45.590Z,99.90
2022-11-12T12:14:17.753Z,99.90
2022-11-12T12:16:56.623Z,99.30
2022-11-12T12:19:46.853Z,94.50
2022-11-12T12:22:25.472Z,91.30
2022-11-12T12:24:57.209Z,90.60
2022-11-12T12:27:35.002Z,89.10
2022-11-12T12:30:24.717Z,85.70
2022-11-12T12:33:03.270Z,85.30
2022-11-12T12:35:35.278Z,81.90
2022-11-12T12:38:38.838Z,85.80
2022-11-12T12:41:27.847Z,82.00
2022-11-12T12:44:02.165Z,84.20
2022-11-12T12:46:34.392Z,84.50
2022-11-12T12:49:04.764Z,84.70
2022-11-12T12:51:33.693Z,79.90
2022-11-12T12:54:00.485Z,77.30
2022-11-12T12:56:32.971Z,79.50
2022-11-12T12:59:04.028Z,79.00
2022-11-12T13:01:34.237Z,76.70
2022-11-12T13:04:09.000Z,74.40
2022-11-12T13:06:52.287Z,73.70
2022-11-12T13:09:19.039Z,74.20
2022-11-12T13:12:04.217Z,86.40
2022-11-12T13:14:37.201Z,80.40
2022-11-12T13:17:05.417Z,89.50
2022-11-12T13:19:54.784Z,80.00
2022-11-12T13:22:24.396Z,81.90
2022-11-12T13:25:00.280Z,91.10
2022-11-12T13:27:45.423Z,85.40
2022-11-12T13:30:16.347Z,84.40
2022-11-12T13:32:49.731Z,82.60
2022-11-12T13:35:22.431Z,85.00
2022-11-12T13:37:53.990Z,83.50
2022-11-12T13:40:23.752Z,85.30
2022-11-12T13:42:51.473Z,89.90
2022-11-12T13:45:24.610Z,90.20
2022-11-12T13:47:52.891Z,85.40
2022-11-12T13:50:23.106Z,90.70
2022-11-12T13:52:50.170Z,88.70
2022-11-12T13:55:21.955Z,87.50
2022-11-12T13:57:52.801Z,90.80
2022-11-12T14:00:22.266Z,89.90
2022-11-12T14:02:53.833Z,87.50
2022-11-12T14:05:23.956Z,90.70
2022-11-12T14:08:08.614Z,91.30
2022-11-12T14:11:12.911Z,90.70
2022-11-12T14:14:05.941Z,89.10
2022-11-12T14:17:05.269Z,89.20
2022-11-12T14:20:09.774Z,90.70
2022-11-12T14:22:43.209Z,91.70
2022-11-12T14:25:24.895Z,92.70
2022-11-12T14:27:54.067Z,93.40
2022-11-12T14:30:23.536Z,94.30
2022-11-12T14:32:54.359Z,94.50
2022-11-12T14:35:30.325Z,95.70
2022-11-12T14:38:23.315Z,95.60
2022-11-12T14:40:59.479Z,96.30
2022-11-12T14:43:44.157Z,96.50
2022-11-12T14:46:31.846Z,97.60
2022-11-12T14:49:42.406Z,97.90
2022-11-12T14:52:13.932Z,98.10
2022-11-12T14:55:07.497Z,99.10
2022-11-12T15:02:08.921Z,99.90
2022-11-12T15:04:19.476Z,99.90
2022-11-12T15:06:54.672Z,99.90
2022-11-12T15:09:36.402Z,99.90
2022-11-12T15:12:20.892Z,99.90
2022-11-12T15:14:47.931Z,99.90
2022-11-12T15:17:41.054Z,99.90
2022-11-12T15:20:19.292Z,99.90
2022-11-12T15:22:51.264Z,99.90
2022-11-12T15:25:22.990Z,99.90
2022-11-12T15:27:50.388Z,99.90
2022-11-12T15:30:21.008Z,99.90
2022-11-12T15:32:47.736Z,99.90
2022-11-12T15:35:33.715Z,99.90
2022-11-12T15:38:06.774Z,99.90
2022-11-12T15:40:45.611Z,99.90
2022-11-12T15:43:16.062Z,99.90
2022-11-12T15:45:43.209Z,99.90
2022-11-12T15:48:13.049Z,99.90
2022-11-12T15:50:39.817Z,99.90
2022-11-12T15:53:07.112Z,99.90
2022-11-12T15:55:34.737Z,99.90
2022-11-12T15:58:01.512Z,99.90
2022-11-12T16:00:36.961Z,99.90
2022-11-12T16:03:19.705Z,99.90
2022-11-12T16:05:46.758Z,99.90
2022-11-12T16:08:13.493Z,99.90
2022-11-12T16:10:42.203Z,99.90
2022-11-12T16:13:18.730Z,99.90
2022-11-12T16:15:45.474Z,99.90
2022-11-12T16:18:12.275Z,99.90
2022-11-12T16:20:39.115Z,99.90
2022-11-12T16:23:28.847Z,99.90
2022-11-12T16:25:55.953Z,99.90
2022-11-12T16:28:22.792Z,99.90
2022-11-12T16:30:50.932Z,99.90
2022-11-12T16:33:17.830Z,99.90
2022-11-12T16:35:44.882Z,99.90
2022-11-12T16:38:16.123Z,99.90
2022-11-12T16:40:44.003Z,99.90
2022-11-12T16:43:11.015Z,99.90
2022-11-12T16:45:42.876Z,99.90
2022-11-12T16:48:15.611Z,99.90
2022-11-12T16:50:42.525Z,99.90
2022-11-12T16:53:09.266Z,99.90
2022-11-12T16:55:36.240Z,99.90
2022-11-12T16:58:03.062Z,99.90
2022-11-12T17:00:29.914Z,99.90
2022-11-12T17:02:56.632Z,99.90
2022-11-12T17:05:25.659Z,99.90
2022-11-12T17:07:57.768Z,99.90
2022-11-12T17:10:25.357Z,99.90
2022-11-12T17:12:52.942Z,99.90
2022-11-12T17:15:20.193Z,99.90
2022-11-12T17:17:46.917Z,99.90
2022-11-12T17:20:14.144Z,99.90
2022-11-12T17:22:40.927Z,99.90
2022-11-12T17:25:08.528Z,99.90
2022-11-12T17:27:35.381Z,99.90
2022-11-12T17:30:03.234Z,99.90
2022-11-12T17:32:29.962Z,99.90
2022-11-12T17:34:56.938Z,99.90
2022-11-12T17:37:23.690Z,99.90
2022-11-12T17:39:50.494Z,99.90
2022-11-12T17:42:17.241Z,99.90
2022-11-12T17:44:46.168Z,99.90
2022-11-12T17:47:12.911Z,99.90
2022-11-12T17:49:39.958Z,99.90
2022-11-12T17:52:06.754Z,99.90
2022-11-12T17:54:34.486Z,99.90
2022-11-12T17:57:01.349Z,99.90
2022-11-12T17:59:28.186Z,99.90
2022-11-12T18:01:54.953Z,99.90
2022-11-12T18:04:23.821Z,99.90
2022-11-12T18:06:51.011Z,99.90
2022-11-12T18:09:17.970Z,99.90
2022-11-12T18:11:47.703Z,99.90
2022-11-12T18:14:14.871Z,99.90
2022-11-12T18:16:42.118Z,99.90
2022-11-12T18:19:11.186Z,99.90
2022-11-12T18:21:40.084Z,99.90
2022-11-12T18:24:12.167Z,99.90
2022-11-12T18:26:39.254Z,99.90
2022-11-12T18:29:07.358Z,99.90
2022-11-12T18:31:34.295Z,99.90
2022-11-12T18:34:01.151Z,99.90
2022-11-12T18:36:28.544Z,99.90
2022-11-12T18:38:56.101Z,99.90
2022-11-12T18:41:26.809Z,99.90
2022-11-12T18:43:54.674Z,99.90
2022-11-12T18:46:21.815Z,99.90
2022-11-12T18:48:49.122Z,99.90
2022-11-12T18:51:17.964Z,99.90
2022-11-12T18:53:46.176Z,99.90
2022-11-12T18:56:18.700Z,99.90
2022-11-12T18:58:46.256Z,99.90
2022-11-12T19:01:16.131Z,99.90
2022-11-12T19:03:43.762Z,99.90
2022-11-12T19:06:31.995Z,99.90
2022-11-12T19:09:00.583Z,99.90
2022-11-12T19:11:27.943Z,99.90
2022-11-12T19:13:55.615Z,99.90
2022-11-12T19:16:23.387Z,99.90
2022-11-12T19:18:51.525Z,99.90
2022-11-12T19:21:23.737Z,99.90
2022-11-12T19:23:54.402Z,99.90
2022-11-12T19:26:22.541Z,99.90
2022-11-12T19:28:49.616Z,99.90
2022-11-12T19:31:20.276Z,99.90
2022-11-12T19:33:47.391Z,99.90
2022-11-12T19:36:16.380Z,99.90
2022-11-12T19:38:43.206Z,99.90
2022-11-12T19:41:19.415Z,99.90
2022-11-12T19:43:47.415Z,99.90
2022-11-12T19:46:14.746Z,99.90
2022-11-12T19:48:41.526Z,99.90
2022-11-12T19:51:10.181Z,99.90
2022-11-12T19:53:41.647Z,99.90
2022-11-12T19:56:08.592Z,99.90
2022-11-12T19:58:35.503Z,99.90
2022-11-12T20:01:09.914Z,99.90
2022-11-12T20:03:37.815Z,99.90
2022-11-12T20:06:07.612Z,99.90
2022-11-12T20:08:34.575Z,99.90
2022-11-12T20:11:01.807Z,99.90
2022-11-12T20:13:28.974Z,99.90
2022-11-12T20:15:55.961Z,99.90
2022-11-12T20:18:23.147Z,99.90
2022-11-12T20:20:55.727Z,99.90
2022-11-12T20:23:27.024Z,99.90
2022-11-12T20:25:54.413Z,99.90
2022-11-12T20:28:21.203Z,99.90
2022-11-12T20:30:47.980Z,99.90
2022-11-12T20:33:14.763Z,99.90
2022-11-12T20:35:41.521Z,99.90
2022-11-12T20:38:08.536Z,99.90
2022-11-12T20:40:35.396Z,99.90
2022-11-12T20:43:02.159Z,99.90
2022-11-12T20:45:28.917Z,99.90
2022-11-12T20:47:56.476Z,99.90
2022-11-12T20:50:23.882Z,99.90
2022-11-12T20:52:50.772Z,99.90
2022-11-12T20:55:18.684Z,99.90
2022-11-12T20:57:45.550Z,99.90
2022-11-12T21:00:14.652Z,99.90
2022-11-12T21:02:42.092Z,99.90
2022-11-12T21:05:09.355Z,99.90
2022-11-12T21:07:36.109Z,99.90
2022-11-12T21:10:03.710Z,99.90
2022-11-12T21:12:31.917Z,99.90
2022-11-12T21:14:58.702Z,99.90
2022-11-12T21:17:25.452Z,99.90
2022-11-12T21:19:52.319Z,99.90
2022-11-12T21:22:19.063Z,99.90
2022-11-12T21:24:45.803Z,99.90
2022-11-12T21:27:13.101Z,99.90
2022-11-12T21:29:40.138Z,99.90
2022-11-12T21:32:06.882Z,99.90
2022-11-12T21:34:33.725Z,99.90
2022-11-12T21:37:01.404Z,99.90
2022-11-12T21:39:28.149Z,99.90
2022-11-12T21:41:55.007Z,99.90
2022-11-12T21:44:21.924Z,99.90
2022-11-12T21:46:48.661Z,99.90
2022-11-12T21:49:15.393Z,99.90
2022-11-12T21:51:42.190Z,99.90
2022-11-12T21:54:09.307Z,99.90
2022-11-12T21:56:37.700Z,99.90
2022-11-12T21:59:04.581Z,99.90
2022-11-12T22:01:34.195Z,99.90
2022-11-12T22:04:04.483Z,99.90
2022-11-12T22:06:31.302Z,99.90
2022-11-12T22:08:58.706Z,99.90
2022-11-12T22:11:26.597Z,99.90
2022-11-12T22:13:53.643Z,99.90
2022-11-12T22:16:22.760Z,99.90
2022-11-12T22:18:52.526Z,99.90
2022-11-12T22:21:24.519Z,99.90
2022-11-12T22:23:51.790Z,99.90
2022-11-12T22:26:20.974Z,99.90
2022-11-12T22:28:48.532Z,99.90
2022-11-12T22:31:18.376Z,99.90
2022-11-12T22:33:45.330Z,99.90
2022-11-12T22:36:17.576Z,99.90
2022-11-12T22:38:45.948Z,99.90
2022-11-12T22:41:15.402Z,99.90
2022-11-12T22:43:42.657Z,99.90
2022-11-12T22:46:15.622Z,99.90
2022-11-12T22:48:42.426Z,99.90
2022-11-12T22:51:15.743Z,99.90
2022-11-12T22:53:42.945Z,99.90
2022-11-12T22:56:12.203Z,99.90
2022-11-12T22:58:40.537Z,99.90
2022-11-12T23:01:10.983Z,99.90
2022-11-12T23:03:38.093Z,99.90
2022-11-12T23:06:06.125Z,99.90
2022-11-12T23:08:32.977Z,99.90
2022-11-12T23:11:07.271Z,99.90
2022-11-12T23:13:34.895Z,99.90
2022-11-12T23:16:02.398Z,99.90
2022-11-12T23:18:30.117Z,99.90
2022-11-12T23:21:08.989Z,99.90
2022-11-12T23:23:36.311Z,99.90
2022-11-12T23:26:33.426Z,99.90
2022-11-12T23:29:01.292Z,99.90
2022-11-12T23:31:30.044Z,99.90
2022-11-12T23:33:58.985Z,99.90
2022-11-12T23:36:26.864Z,99.90
2022-11-12T23:38:54.300Z,99.90
2022-11-12T23:41:23.034Z,99.90
2022-11-12T23:43:50.369Z,99.90
2022-11-12T23:46:17.428Z,99.90
2022-11-12T23:48:44.398Z,99.90
2022-11-12T23:51:14.842Z,99.90
2022-11-12T23:53:41.735Z,99.90
2022-11-12T23:56:10.509Z,99.90
2022-11-12T23:58:38.312Z,99.90
