createdAt,value
2018-05-06T00:07:08.265Z,3.37
2018-05-06T00:16:55.281Z,3.37
2018-05-06T00:26:54.087Z,3.37
2018-05-06T00:36:49.418Z,3.36
2018-05-06T00:46:46.324Z,3.36
2018-05-06T00:56:40.465Z,3.36
2018-05-06T01:06:38.006Z,3.36
2018-05-06T01:16:26.836Z,3.36
2018-05-06T01:26:10.065Z,3.36
2018-05-06T01:35:55.249Z,3.36
2018-05-06T01:45:43.786Z,3.35
2018-05-06T01:55:31.587Z,3.35
2018-05-06T02:05:20.465Z,3.34
2018-05-06T02:15:02.994Z,3.34
2018-05-06T02:24:52.613Z,3.34
2018-05-06T02:34:38.527Z,3.34
2018-05-06T02:44:23.296Z,3.34
2018-05-06T02:54:09.689Z,3.34
2018-05-06T03:03:52.167Z,3.34
2018-05-06T03:13:43.558Z,3.34
2018-05-06T03:23:31.681Z,3.34
2018-05-06T03:33:14.718Z,3.34
2018-05-06T03:43:01.597Z,3.34
2018-05-06T03:52:46.887Z,3.34
2018-05-06T04:02:35.794Z,3.34
2018-05-06T04:12:25.122Z,3.34
2018-05-06T04:22:09.906Z,3.34
2018-05-06T04:32:04.629Z,3.34
2018-05-06T04:42:00.638Z,3.34
2018-05-06T04:51:58.731Z,3.34
2018-05-06T05:01:55.761Z,3.34
2018-05-06T05:11:46.981Z,3.34
2018-05-06T05:21:45.776Z,3.35
2018-05-06T05:31:43.631Z,3.35
2018-05-06T05:41:37.468Z,3.36
2018-05-06T05:51:36.026Z,3.37
2018-05-06T06:01:34.010Z,3.39
2018-05-06T06:11:27.367Z,3.40
2018-05-06T06:21:25.209Z,3.41
2018-05-06T06:31:01.170Z,3.41
2018-05-06T06:40:57.434Z,3.42
2018-05-06T06:50:50.978Z,3.43
2018-05-06T07:00:44.662Z,3.44
2018-05-06T07:10:39.435Z,3.44
2018-05-06T07:20:35.373Z,3.45
2018-05-06T07:30:25.935Z,3.43
2018-05-06T07:40:19.507Z,3.43
2018-05-06T07:50:11.429Z,3.42
2018-05-06T08:00:06.211Z,3.42
2018-05-06T08:10:01.966Z,3.42
2018-05-06T08:20:00.088Z,3.42
2018-05-06T08:29:52.337Z,3.42
2018-05-06T08:39:48.318Z,3.42
2018-05-06T08:49:43.747Z,3.41
2018-05-06T08:59:40.667Z,3.42
2018-05-06T09:09:36.672Z,3.42
2018-05-06T09:19:33.946Z,3.42
2018-05-06T09:29:31.261Z,3.42
2018-05-06T09:39:30.970Z,3.42
2018-05-06T09:49:31.086Z,3.42
2018-05-06T09:59:24.450Z,3.42
2018-05-06T10:09:18.268Z,3.42
2018-05-06T10:19:16.371Z,3.42
2018-05-06T10:29:14.500Z,3.41
2018-05-06T10:39:13.649Z,3.41
2018-05-06T10:49:08.555Z,3.41
2018-05-06T10:58:43.619Z,3.41
2018-05-06T11:08:25.520Z,3.41
2018-05-06T11:18:00.391Z,3.41
2018-05-06T11:27:29.694Z,3.42
2018-05-06T11:37:07.547Z,3.42
2018-05-06T11:46:45.779Z,3.42
2018-05-06T11:56:24.135Z,3.42
2018-05-06T12:06:01.927Z,3.42
2018-05-06T12:15:43.485Z,3.42
2018-05-06T12:25:13.342Z,3.42
2018-05-06T12:34:52.565Z,3.42
2018-05-06T12:44:31.817Z,3.42
2018-05-06T12:54:06.803Z,3.42
2018-05-06T13:03:32.150Z,3.42
2018-05-06T13:13:13.106Z,3.42
2018-05-06T13:22:48.538Z,3.42
2018-05-06T13:32:30.651Z,3.42
2018-05-06T13:41:58.526Z,3.42
2018-05-06T13:51:38.460Z,3.42
2018-05-06T14:01:17.670Z,3.42
2018-05-06T14:10:59.664Z,3.42
2018-05-06T14:20:32.855Z,3.42
2018-05-06T14:30:04.026Z,3.42
2018-05-06T14:39:41.971Z,3.42
2018-05-06T14:49:19.175Z,3.42
2018-05-06T14:58:56.716Z,3.42
2018-05-06T15:08:35.883Z,3.42
2018-05-06T15:18:16.127Z,3.42
2018-05-06T15:27:49.788Z,3.42
2018-05-06T15:37:16.349Z,3.41
2018-05-06T15:46:50.783Z,3.41
2018-05-06T15:56:22.478Z,3.40
2018-05-06T16:05:56.314Z,3.40
2018-05-06T16:15:31.690Z,3.42
2018-05-06T16:25:11.743Z,3.43
2018-05-06T16:34:40.328Z,3.43
2018-05-06T16:44:34.268Z,3.43
2018-05-06T16:54:11.033Z,3.43
2018-05-06T17:04:06.626Z,3.43
2018-05-06T17:14:02.986Z,3.43
2018-05-06T17:23:57.893Z,3.43
2018-05-06T17:33:54.762Z,3.43
2018-05-06T17:43:51.544Z,3.42
2018-05-06T17:53:46.648Z,3.42
2018-05-06T18:03:45.244Z,3.42
2018-05-06T18:13:37.704Z,3.41
2018-05-06T18:23:28.518Z,3.41
2018-05-06T18:33:18.715Z,3.41
2018-05-06T18:43:14.802Z,3.40
2018-05-06T18:53:10.016Z,3.40
2018-05-06T19:03:02.422Z,3.40
2018-05-06T19:12:51.075Z,3.40
2018-05-06T19:22:43.282Z,3.40
2018-05-06T19:32:38.974Z,3.39
2018-05-06T19:42:32.265Z,3.39
2018-05-06T19:52:26.323Z,3.39
2018-05-06T20:02:21.895Z,3.39
2018-05-06T20:12:16.273Z,3.39
2018-05-06T20:22:05.876Z,3.39
2018-05-06T20:31:56.600Z,3.39
2018-05-06T20:41:45.114Z,3.39
2018-05-06T20:51:35.835Z,3.38
2018-05-06T21:01:26.417Z,3.39
2018-05-06T21:11:15.660Z,3.38
2018-05-06T21:21:03.155Z,3.38
2018-05-06T21:30:52.338Z,3.38
2018-05-06T21:40:43.190Z,3.38
2018-05-06T21:50:28.817Z,3.37
2018-05-06T22:00:20.234Z,3.37
2018-05-06T22:10:09.031Z,3.37
2018-05-06T22:19:56.252Z,3.37
2018-05-06T22:29:51.737Z,3.37
2018-05-06T22:39:43.131Z,3.37
2018-05-06T22:49:30.529Z,3.37
2018-05-06T22:59:20.603Z,3.36
2018-05-06T23:09:05.401Z,3.36
2018-05-06T23:18:52.586Z,3.36
2018-05-06T23:28:39.975Z,3.36
2018-05-06T23:38:28.497Z,3.36
2018-05-06T23:48:17.007Z,3.36
2018-05-06T23:58:06.864Z,3.36
