createdAt,value
2022-09-03T00:02:18.810Z,89.30
2022-09-03T00:05:05.237Z,89.40
2022-09-03T00:07:39.534Z,89.50
2022-09-03T00:10:13.109Z,89.50
2022-09-03T00:12:45.892Z,89.70
2022-09-03T00:15:18.032Z,89.70
2022-09-03T00:18:02.153Z,89.70
2022-09-03T00:20:36.724Z,89.80
2022-09-03T00:23:12.134Z,89.90
2022-09-03T00:25:44.946Z,89.90
2022-09-03T00:28:18.759Z,90.00
2022-09-03T00:30:52.184Z,90.10
2022-09-03T00:33:23.477Z,90.00
2022-09-03T00:36:02.626Z,90.10
2022-09-03T00:38:30.425Z,90.10
2022-09-03T00:41:08.553Z,90.10
2022-09-03T00:44:10.807Z,90.10
2022-09-03T00:47:00.262Z,90.20
2022-09-03T00:50:06.268Z,90.30
2022-09-03T00:52:45.814Z,90.30
2022-09-03T00:55:24.900Z,90.30
2022-09-03T00:58:20.833Z,90.30
2022-09-03T01:03:40.527Z,90.40
2022-09-03T01:06:24.276Z,90.50
2022-09-03T01:09:05.288Z,90.50
2022-09-03T01:11:59.411Z,90.50
2022-09-03T01:14:41.608Z,90.50
2022-09-03T01:17:37.170Z,90.60
2022-09-03T01:20:17.361Z,90.60
2022-09-03T01:23:21.736Z,90.60
2022-09-03T01:25:59.461Z,90.80
2022-09-03T01:31:11.239Z,90.90
2022-09-03T01:33:46.231Z,91.00
2022-09-03T01:36:39.255Z,91.00
2022-09-03T01:39:12.636Z,91.10
2022-09-03T01:42:15.761Z,91.10
2022-09-03T01:45:09.461Z,91.10
2022-09-03T01:48:03.205Z,91.10
2022-09-03T01:50:41.922Z,91.10
2022-09-03T01:53:34.744Z,91.20
2022-09-03T01:56:38.186Z,91.20
2022-09-03T02:01:43.583Z,91.30
2022-09-03T02:04:20.499Z,91.30
2022-09-03T02:06:48.820Z,91.30
2022-09-03T02:09:16.572Z,91.40
2022-09-03T02:11:46.822Z,91.40
2022-09-03T02:14:14.209Z,91.50
2022-09-03T02:19:12.651Z,91.60
2022-09-03T02:21:44.982Z,91.70
2022-09-03T02:31:33.135Z,91.70
2022-09-03T02:36:32.867Z,91.80
2022-09-03T02:38:59.500Z,91.80
2022-09-03T02:41:27.326Z,91.90
2022-09-03T02:44:06.358Z,91.90
2022-09-03T02:46:39.964Z,92.00
2022-09-03T02:51:37.283Z,92.10
2022-09-03T03:01:25.316Z,92.10
2022-09-03T03:03:52.425Z,92.10
2022-09-03T03:06:22.432Z,92.10
2022-09-03T03:08:50.115Z,92.10
2022-09-03T03:11:18.353Z,92.20
2022-09-03T03:13:48.345Z,92.30
2022-09-03T03:16:16.705Z,92.30
2022-09-03T03:18:46.159Z,92.40
2022-09-03T03:21:17.757Z,92.40
2022-09-03T03:26:14.426Z,92.50
2022-09-03T03:31:11.547Z,92.70
2022-09-03T03:33:39.479Z,92.70
2022-09-03T03:36:11.531Z,92.80
2022-09-03T03:38:38.785Z,92.80
2022-09-03T03:41:24.042Z,92.90
2022-09-03T03:43:59.017Z,92.90
2022-09-03T03:46:29.074Z,92.90
2022-09-03T03:53:55.456Z,93.10
2022-09-03T04:01:22.601Z,93.40
2022-09-03T04:03:49.345Z,93.40
2022-09-03T04:06:19.105Z,93.50
2022-09-03T04:08:49.590Z,93.50
2022-09-03T04:11:21.448Z,93.60
2022-09-03T04:13:49.386Z,93.60
2022-09-03T04:16:21.729Z,93.60
2022-09-03T04:18:49.218Z,93.60
2022-09-03T04:21:18.969Z,93.60
2022-09-03T04:23:47.368Z,93.70
2022-09-03T04:26:25.708Z,93.80
2022-09-03T04:28:52.503Z,93.90
2022-09-03T04:31:20.652Z,93.90
2022-09-03T04:33:47.366Z,93.90
2022-09-03T04:36:20.409Z,94.00
2022-09-03T04:38:49.260Z,94.00
2022-09-03T04:41:18.775Z,93.90
2022-09-03T04:43:46.032Z,93.90
2022-09-03T04:48:48.483Z,94.10
2022-09-03T04:51:17.848Z,94.10
2022-09-03T04:53:46.639Z,94.20
2022-09-03T04:56:24.777Z,94.20
2022-09-03T04:58:56.767Z,94.20
2022-09-03T05:01:25.473Z,94.20
2022-09-03T05:08:52.006Z,94.40
2022-09-03T05:11:19.202Z,94.40
2022-09-03T05:13:54.128Z,94.40
2022-09-03T05:16:21.578Z,94.50
2022-09-03T05:18:48.406Z,94.50
2022-09-03T05:21:17.773Z,94.40
2022-09-03T05:23:46.892Z,94.40
2022-09-03T05:26:15.917Z,94.40
2022-09-03T05:28:43.538Z,94.40
2022-09-03T05:31:12.565Z,94.40
2022-09-03T05:33:50.289Z,94.30
2022-09-03T05:36:22.881Z,94.30
2022-09-03T05:41:18.955Z,94.30
2022-09-03T05:43:51.794Z,94.40
2022-09-03T05:48:45.834Z,94.30
2022-09-03T05:51:16.306Z,94.30
2022-09-03T05:53:44.514Z,94.30
2022-09-03T05:56:13.861Z,94.30
2022-09-03T05:58:44.171Z,94.30
2022-09-03T06:01:24.001Z,94.20
2022-09-03T06:03:54.662Z,94.00
2022-09-03T06:06:25.515Z,93.90
2022-09-03T06:08:58.050Z,93.70
2022-09-03T06:11:29.594Z,93.40
2022-09-03T06:13:57.670Z,93.00
2022-09-03T06:16:30.586Z,93.00
2022-09-03T06:21:27.165Z,92.40
2022-09-03T06:23:59.648Z,92.20
2022-09-03T06:26:30.621Z,91.80
2022-09-03T06:28:58.062Z,91.50
2022-09-03T06:31:25.455Z,91.40
2022-09-03T06:33:54.421Z,91.30
2022-09-03T06:36:22.632Z,91.10
2022-09-03T06:38:52.523Z,91.10
2022-09-03T06:41:24.865Z,91.10
2022-09-03T06:43:53.934Z,90.90
2022-09-03T06:46:22.902Z,90.80
2022-09-03T06:51:19.959Z,90.80
2022-09-03T06:53:52.225Z,90.80
2022-09-03T06:56:26.346Z,90.80
2022-09-03T06:58:56.256Z,91.00
2022-09-03T07:01:29.946Z,90.90
2022-09-03T07:03:58.889Z,91.20
2022-09-03T07:06:27.958Z,91.30
2022-09-03T07:11:26.837Z,91.50
2022-09-03T07:13:55.819Z,91.50
2022-09-03T07:16:26.001Z,91.40
2022-09-03T07:21:25.930Z,91.30
2022-09-03T07:23:54.204Z,91.50
2022-09-03T07:26:26.690Z,91.60
2022-09-03T07:28:54.174Z,91.60
2022-09-03T07:31:26.852Z,91.40
2022-09-03T07:34:09.880Z,91.60
2022-09-03T07:36:48.826Z,91.50
2022-09-03T07:39:17.059Z,91.50
2022-09-03T07:41:45.743Z,91.60
2022-09-03T07:44:19.458Z,91.60
2022-09-03T07:54:11.219Z,91.50
2022-09-03T07:56:39.716Z,91.30
2022-09-03T07:59:06.859Z,91.40
2022-09-03T08:01:34.974Z,91.40
2022-09-03T08:04:02.817Z,91.60
2022-09-03T08:06:30.854Z,91.40
2022-09-03T08:09:04.666Z,91.40
2022-09-03T08:11:43.309Z,91.20
2022-09-03T08:14:11.952Z,91.10
2022-09-03T08:16:42.192Z,91.20
2022-09-03T08:19:09.307Z,91.20
2022-09-03T08:21:35.932Z,91.20
2022-09-03T08:26:35.793Z,91.30
2022-09-03T08:31:30.369Z,91.20
2022-09-03T08:33:59.221Z,91.10
2022-09-03T08:36:27.010Z,91.10
2022-09-03T08:38:55.202Z,91.10
2022-09-03T08:41:48.627Z,91.30
2022-09-03T08:44:34.766Z,91.20
2022-09-03T08:47:23.337Z,91.00
2022-09-03T08:50:19.218Z,91.10
2022-09-03T08:53:11.394Z,91.00
2022-09-03T08:55:50.891Z,90.90
2022-09-03T09:01:01.245Z,90.90
2022-09-03T09:03:49.638Z,90.90
2022-09-03T09:06:45.429Z,90.90
2022-09-03T09:09:40.225Z,90.90
2022-09-03T09:12:35.690Z,90.60
2022-09-03T09:15:13.458Z,90.50
2022-09-03T09:18:10.735Z,90.30
2022-09-03T09:20:50.134Z,90.30
2022-09-03T09:23:54.106Z,90.20
2022-09-03T09:26:22.059Z,90.10
2022-09-03T09:29:02.091Z,90.10
2022-09-03T09:34:08.453Z,89.70
2022-09-03T09:36:52.024Z,89.80
2022-09-03T09:39:19.336Z,90.00
2022-09-03T09:42:09.264Z,90.00
2022-09-03T09:44:37.279Z,89.90
2022-09-03T09:47:28.796Z,89.80
2022-09-03T09:49:58.524Z,89.80
2022-09-03T09:52:28.504Z,89.90
2022-09-03T09:55:10.576Z,89.60
2022-09-03T10:05:15.866Z,89.10
2022-09-03T10:07:42.895Z,88.60
2022-09-03T10:10:19.558Z,88.40
2022-09-03T10:12:51.470Z,88.50
2022-09-03T10:15:36.490Z,88.70
2022-09-03T10:20:44.359Z,88.50
2022-09-03T10:23:16.389Z,88.40
2022-09-03T10:26:07.240Z,88.60
2022-09-03T10:28:41.065Z,88.70
2022-09-03T10:31:18.979Z,87.70
2022-09-03T10:34:09.470Z,87.70
2022-09-03T10:36:42.376Z,88.10
2022-09-03T10:39:13.619Z,87.50
2022-09-03T10:42:14.228Z,87.90
2022-09-03T10:44:43.867Z,88.20
2022-09-03T10:47:22.128Z,88.10
2022-09-03T10:49:50.816Z,88.30
2022-09-03T10:52:25.830Z,87.60
2022-09-03T10:55:15.298Z,88.00
2022-09-03T10:57:54.248Z,87.50
2022-09-03T11:00:22.328Z,87.70
2022-09-03T11:03:27.972Z,87.90
2022-09-03T11:06:00.272Z,87.90
2022-09-03T11:08:53.496Z,87.40
2022-09-03T11:11:27.676Z,87.50
2022-09-03T11:14:20.876Z,87.40
2022-09-03T11:16:52.636Z,87.30
2022-09-03T11:19:24.873Z,87.10
2022-09-03T11:21:51.928Z,86.60
2022-09-03T11:24:25.028Z,86.30
2022-09-03T11:27:34.187Z,86.00
2022-09-03T11:30:09.600Z,85.50
2022-09-03T11:32:55.525Z,85.10
2022-09-03T11:35:28.225Z,85.10
2022-09-03T11:38:00.082Z,85.40
2022-09-03T11:40:35.482Z,85.10
2022-09-03T11:43:23.988Z,85.30
2022-09-03T11:46:27.435Z,84.80
2022-09-03T11:49:10.058Z,84.00
2022-09-03T11:51:39.527Z,84.30
2022-09-03T11:54:07.476Z,84.70
2022-09-03T11:56:36.400Z,84.90
2022-09-03T11:59:17.598Z,85.00
2022-09-03T12:02:11.934Z,84.60
2022-09-03T12:05:02.323Z,84.00
2022-09-03T12:07:48.286Z,84.20
2022-09-03T12:10:38.259Z,83.80
2022-09-03T12:13:49.310Z,84.00
2022-09-03T12:16:21.627Z,81.80
2022-09-03T12:18:52.898Z,82.60
2022-09-03T12:21:20.430Z,82.30
2022-09-03T12:23:58.165Z,82.00
2022-09-03T12:26:27.277Z,82.20
2022-09-03T12:28:59.515Z,82.00
2022-09-03T12:31:30.034Z,79.40
2022-09-03T12:34:00.822Z,81.70
2022-09-03T12:36:38.583Z,82.40
2022-09-03T12:40:05.060Z,81.20
2022-09-03T12:42:12.149Z,81.40
2022-09-03T12:44:42.133Z,80.70
2022-09-03T12:50:08.514Z,80.30
2022-09-03T12:52:48.518Z,79.90
2022-09-03T12:55:27.423Z,80.30
2022-09-03T12:58:23.780Z,79.70
2022-09-03T13:01:11.145Z,79.90
2022-09-03T13:03:54.258Z,79.80
2022-09-03T13:06:25.477Z,80.40
2022-09-03T13:08:57.574Z,79.60
2022-09-03T13:11:25.735Z,79.30
2022-09-03T13:14:10.065Z,79.50
2022-09-03T13:16:54.839Z,80.30
2022-09-03T13:19:43.258Z,80.10
2022-09-03T13:22:19.818Z,79.50
2022-09-03T13:25:12.048Z,79.40
2022-09-03T13:27:51.394Z,79.60
2022-09-03T13:30:25.820Z,80.10
2022-09-03T13:33:12.432Z,80.10
2022-09-03T13:35:48.608Z,79.70
2022-09-03T13:38:37.066Z,80.00
2022-09-03T13:41:18.650Z,80.70
2022-09-03T13:44:16.381Z,79.50
2022-09-03T13:46:52.632Z,80.00
2022-09-03T13:50:07.093Z,79.10
2022-09-03T13:52:49.259Z,79.30
2022-09-03T13:55:18.655Z,79.20
2022-09-03T13:57:50.797Z,78.80
2022-09-03T14:00:30.283Z,78.80
2022-09-03T14:03:30.235Z,79.00
2022-09-03T14:06:11.944Z,79.00
2022-09-03T14:11:41.094Z,79.00
2022-09-03T14:14:28.669Z,79.10
2022-09-03T14:17:12.392Z,79.60
2022-09-03T14:20:02.513Z,79.50
2022-09-03T14:22:59.303Z,79.70
2022-09-03T14:25:27.460Z,80.20
2022-09-03T14:28:11.835Z,79.80
2022-09-03T14:30:49.618Z,79.50
2022-09-03T14:33:38.346Z,79.80
2022-09-03T14:36:24.150Z,80.40
2022-09-03T14:39:32.699Z,80.40
2022-09-03T14:42:40.864Z,80.00
2022-09-03T14:45:29.062Z,80.60
2022-09-03T14:48:22.084Z,81.00
2022-09-03T14:51:26.884Z,80.20
2022-09-03T14:54:12.400Z,80.20
2022-09-03T14:59:33.737Z,79.50
2022-09-03T15:02:31.572Z,79.30
2022-09-03T15:05:15.605Z,79.50
2022-09-03T15:07:49.264Z,79.80
2022-09-03T15:10:25.380Z,80.60
2022-09-03T15:12:57.705Z,79.50
2022-09-03T15:15:34.800Z,79.70
2022-09-03T15:18:21.066Z,79.60
2022-09-03T15:20:53.309Z,79.70
2022-09-03T15:23:51.730Z,79.90
2022-09-03T15:26:59.175Z,80.20
2022-09-03T15:29:51.472Z,80.20
2022-09-03T15:32:36.889Z,79.90
2022-09-03T15:37:37.085Z,79.70
2022-09-03T15:40:26.139Z,80.00
2022-09-03T15:43:09.050Z,80.80
2022-09-03T15:45:46.542Z,81.00
2022-09-03T15:48:48.568Z,80.30
2022-09-03T15:51:26.396Z,79.60
2022-09-03T15:54:03.625Z,79.30
2022-09-03T15:56:45.375Z,80.00
2022-09-03T15:59:59.361Z,78.80
2022-09-03T16:03:07.261Z,79.30
2022-09-03T16:05:50.756Z,79.10
2022-09-03T16:08:26.257Z,79.20
2022-09-03T16:11:13.530Z,79.30
2022-09-03T16:14:09.871Z,79.40
2022-09-03T16:17:13.724Z,79.60
2022-09-03T16:20:06.113Z,79.80
2022-09-03T16:23:13.072Z,79.30
2022-09-03T16:26:09.631Z,79.30
2022-09-03T16:28:59.683Z,79.50
2022-09-03T16:31:52.541Z,79.40
2022-09-03T16:34:45.482Z,79.40
2022-09-03T16:37:26.689Z,79.50
2022-09-03T16:40:13.452Z,79.50
2022-09-03T16:42:59.450Z,79.40
2022-09-03T16:45:48.931Z,79.50
2022-09-03T16:51:08.113Z,79.80
2022-09-03T16:54:06.057Z,79.80
2022-09-03T16:56:48.337Z,80.00
2022-09-03T16:59:17.923Z,80.00
2022-09-03T17:02:40.415Z,80.80
2022-09-03T17:05:19.687Z,81.00
2022-09-03T17:08:13.634Z,80.50
2022-09-03T17:10:55.161Z,80.60
2022-09-03T17:14:00.485Z,81.30
2022-09-03T17:16:45.941Z,81.30
2022-09-03T17:19:34.823Z,80.80
2022-09-03T17:22:26.583Z,80.90
2022-09-03T17:25:02.974Z,81.00
2022-09-03T17:28:16.379Z,81.20
2022-09-03T17:30:56.271Z,81.10
2022-09-03T17:34:00.794Z,81.40
2022-09-03T17:36:31.360Z,81.60
2022-09-03T17:39:43.622Z,81.70
2022-09-03T17:42:33.366Z,82.00
2022-09-03T17:45:25.659Z,82.50
2022-09-03T17:48:22.258Z,83.20
2022-09-03T17:51:07.128Z,83.00
2022-09-03T17:53:47.357Z,83.10
2022-09-03T17:56:26.739Z,83.90
2022-09-03T17:59:08.065Z,84.00
2022-09-03T18:01:38.466Z,84.10
2022-09-03T18:04:29.071Z,84.50
2022-09-03T18:07:39.873Z,85.10
2022-09-03T18:10:32.096Z,85.20
2022-09-03T18:13:23.609Z,85.50
2022-09-03T18:16:18.517Z,85.70
2022-09-03T18:18:51.257Z,86.00
2022-09-03T18:21:42.693Z,86.40
2022-09-03T18:24:51.076Z,86.40
2022-09-03T18:27:40.734Z,86.60
2022-09-03T18:30:28.759Z,86.70
2022-09-03T18:33:14.928Z,86.80
2022-09-03T18:36:03.369Z,86.90
2022-09-03T18:38:51.507Z,87.10
2022-09-03T18:42:03.480Z,87.60
2022-09-03T18:45:20.909Z,87.90
2022-09-03T18:48:25.886Z,88.30
2022-09-03T18:51:17.172Z,89.10
2022-09-03T18:54:15.253Z,88.70
2022-09-03T18:57:10.786Z,88.90
2022-09-03T19:00:12.104Z,88.90
2022-09-03T19:03:18.982Z,89.10
2022-09-03T19:06:34.577Z,89.40
2022-09-03T19:09:41.842Z,89.40
2022-09-03T19:12:59.220Z,89.30
2022-09-03T19:15:58.692Z,89.40
2022-09-03T19:19:14.896Z,89.70
2022-09-03T19:22:17.803Z,89.80
2022-09-03T19:25:18.436Z,89.80
2022-09-03T19:28:21.621Z,90.00
2022-09-03T19:31:37.220Z,90.10
2022-09-03T19:34:53.189Z,90.10
2022-09-03T19:38:08.090Z,90.20
2022-09-03T19:41:27.042Z,90.20
2022-09-03T19:44:30.385Z,90.40
2022-09-03T19:47:19.451Z,90.60
2022-09-03T19:50:22.868Z,90.70
2022-09-03T19:55:57.945Z,90.90
2022-09-03T19:58:47.948Z,91.00
2022-09-03T20:01:33.534Z,91.10
2022-09-03T20:04:25.310Z,91.20
2022-09-03T20:07:10.765Z,91.30
2022-09-03T20:10:00.799Z,91.30
2022-09-03T20:12:40.283Z,91.40
2022-09-03T20:15:08.564Z,91.60
2022-09-03T20:18:09.612Z,91.80
2022-09-03T20:20:55.045Z,91.90
2022-09-03T20:23:34.798Z,92.00
2022-09-03T20:26:33.067Z,92.10
2022-09-03T20:31:48.020Z,92.30
2022-09-03T20:34:42.101Z,92.40
2022-09-03T20:37:28.192Z,92.60
2022-09-03T20:40:40.092Z,92.60
2022-09-03T20:43:29.872Z,92.70
2022-09-03T20:48:50.030Z,92.80
2022-09-03T20:51:22.750Z,92.80
2022-09-03T20:54:20.680Z,92.90
2022-09-03T20:57:05.829Z,92.90
2022-09-03T20:59:38.296Z,93.00
2022-09-03T21:02:30.298Z,92.10
2022-09-03T21:05:17.096Z,93.10
2022-09-03T21:07:57.649Z,93.20
2022-09-03T21:10:46.142Z,93.20
2022-09-03T21:13:25.044Z,93.20
2022-09-03T21:16:05.511Z,93.20
2022-09-03T21:18:49.768Z,93.30
2022-09-03T21:21:35.518Z,93.20
2022-09-03T21:24:16.084Z,93.30
2022-09-03T21:26:46.659Z,93.30
2022-09-03T21:29:23.377Z,93.30
2022-09-03T21:32:02.994Z,93.40
2022-09-03T21:34:43.137Z,93.50
2022-09-03T21:37:13.092Z,93.50
2022-09-03T21:39:48.656Z,93.60
2022-09-03T21:42:45.730Z,93.60
2022-09-03T21:45:34.050Z,93.70
2022-09-03T21:48:08.513Z,93.70
2022-09-03T21:50:55.557Z,93.80
2022-09-03T21:53:44.419Z,93.90
2022-09-03T21:56:44.817Z,93.90
2022-09-03T21:59:42.981Z,94.00
2022-09-03T22:02:17.879Z,94.00
2022-09-03T22:07:26.400Z,94.20
2022-09-03T22:10:20.441Z,94.20
2022-09-03T22:13:28.897Z,94.30
2022-09-03T22:16:07.116Z,94.30
2022-09-03T22:18:37.866Z,94.40
2022-09-03T22:21:19.686Z,94.60
2022-09-03T22:24:24.348Z,94.60
2022-09-03T22:27:18.398Z,94.70
2022-09-03T22:29:54.189Z,94.80
2022-09-03T22:32:47.248Z,94.90
2022-09-03T22:35:40.082Z,94.90
2022-09-03T22:38:36.973Z,95.00
2022-09-03T22:41:30.284Z,95.00
2022-09-03T22:44:32.065Z,95.10
2022-09-03T22:47:20.904Z,95.20
2022-09-03T22:50:22.635Z,95.30
2022-09-03T22:53:17.009Z,95.40
2022-09-03T22:55:54.155Z,95.40
2022-09-03T22:58:29.173Z,95.50
2022-09-03T23:01:05.495Z,95.50
2022-09-03T23:03:42.084Z,95.70
2022-09-03T23:06:38.421Z,95.70
2022-09-03T23:09:14.285Z,95.80
2022-09-03T23:11:56.335Z,95.90
2022-09-03T23:14:28.262Z,96.00
2022-09-03T23:17:06.002Z,96.00
2022-09-03T23:19:46.932Z,96.10
2022-09-03T23:22:24.923Z,96.20
2022-09-03T23:24:59.828Z,96.20
2022-09-03T23:27:53.517Z,96.20
2022-09-03T23:32:52.582Z,96.20
2022-09-03T23:38:13.359Z,96.40
2022-09-03T23:43:41.154Z,96.50
2022-09-03T23:46:48.747Z,96.50
2022-09-03T23:49:40.364Z,96.50
2022-09-03T23:52:20.682Z,96.50
2022-09-03T23:54:53.243Z,96.60
2022-09-03T23:57:41.141Z,96.70
