createdAt,value
2022-11-09T00:00:10.202Z,9.80
2022-11-09T00:05:12.183Z,9.76
2022-11-09T00:10:14.203Z,9.71
2022-11-09T00:15:16.141Z,9.92
2022-11-09T00:20:17.767Z,9.75
2022-11-09T00:25:19.342Z,9.74
2022-11-09T00:30:21.137Z,9.73
2022-11-09T00:35:22.799Z,9.56
2022-11-09T00:40:24.440Z,9.45
2022-11-09T00:45:25.988Z,9.43
2022-11-09T00:50:27.662Z,9.41
2022-11-09T00:55:29.306Z,9.31
2022-11-09T01:00:30.901Z,9.13
2022-11-09T01:05:32.484Z,9.01
2022-11-09T01:10:34.157Z,9.13
2022-11-09T01:15:41.656Z,9.07
2022-11-09T01:20:46.726Z,8.96
2022-11-09T01:25:48.360Z,8.99
2022-11-09T01:30:49.972Z,8.90
2022-11-09T01:35:51.508Z,8.97
2022-11-09T01:40:53.064Z,9.01
2022-11-09T01:46:06.660Z,8.89
2022-11-09T01:51:19.899Z,8.92
2022-11-09T01:56:21.635Z,8.80
2022-11-09T02:01:23.561Z,8.80
2022-11-09T02:06:28.975Z,8.85
2022-11-09T02:11:34.775Z,8.76
2022-11-09T02:16:37.765Z,8.77
2022-11-09T02:21:39.571Z,8.72
2022-11-09T02:26:50.612Z,8.76
2022-11-09T02:32:14.716Z,8.82
2022-11-09T02:37:26.848Z,8.76
2022-11-09T02:42:29.358Z,8.73
2022-11-09T02:47:30.929Z,8.67
2022-11-09T02:52:33.161Z,8.69
2022-11-09T02:57:34.866Z,8.59
2022-11-09T03:02:37.468Z,8.64
2022-11-09T03:07:40.240Z,8.58
2022-11-09T03:12:42.329Z,8.61
2022-11-09T03:17:46.862Z,8.40
2022-11-09T03:22:49.156Z,8.45
2022-11-09T03:27:51.156Z,8.50
2022-11-09T03:32:59.283Z,8.48
2022-11-09T03:38:01.018Z,8.36
2022-11-09T03:43:03.062Z,8.33
2022-11-09T03:48:06.334Z,8.41
2022-11-09T03:53:12.035Z,8.20
2022-11-09T03:58:13.666Z,8.33
2022-11-09T04:03:15.233Z,8.37
2022-11-09T04:08:16.924Z,8.34
2022-11-09T04:13:18.847Z,8.32
2022-11-09T04:18:20.722Z,8.38
2022-11-09T04:23:22.627Z,8.32
2022-11-09T04:28:24.331Z,8.37
2022-11-09T04:33:25.874Z,8.41
2022-11-09T04:38:27.407Z,8.34
2022-11-09T04:43:29.030Z,8.35
2022-11-09T04:48:31.543Z,8.51
2022-11-09T04:53:34.136Z,8.47
2022-11-09T04:58:35.725Z,8.48
2022-11-09T05:03:37.754Z,8.54
2022-11-09T05:08:39.367Z,8.48
2022-11-09T05:13:40.932Z,8.44
2022-11-09T05:18:42.596Z,8.45
2022-11-09T05:23:59.807Z,8.24
2022-11-09T05:29:04.355Z,8.56
2022-11-09T05:34:07.356Z,8.39
2022-11-09T05:39:09.033Z,8.51
2022-11-09T05:44:10.649Z,8.46
2022-11-09T05:49:12.224Z,8.54
2022-11-09T05:54:13.881Z,8.75
2022-11-09T05:59:15.544Z,8.64
2022-11-09T06:04:17.307Z,8.81
2022-11-09T06:09:18.974Z,8.72
2022-11-09T06:14:20.627Z,8.77
2022-11-09T06:19:22.173Z,8.75
2022-11-09T06:24:23.792Z,8.72
2022-11-09T06:29:25.350Z,8.83
2022-11-09T06:34:26.938Z,8.73
2022-11-09T06:39:28.543Z,8.61
2022-11-09T06:44:30.083Z,8.86
2022-11-09T06:49:31.711Z,8.77
2022-11-09T06:54:34.521Z,8.97
2022-11-09T06:59:36.138Z,9.00
2022-11-09T07:04:38.089Z,8.89
2022-11-09T07:09:39.710Z,9.00
2022-11-09T07:14:41.271Z,8.93
2022-11-09T07:19:42.764Z,9.03
2022-11-09T07:24:44.314Z,9.21
2022-11-09T07:29:46.082Z,9.23
2022-11-09T07:34:47.930Z,9.27
2022-11-09T07:39:49.432Z,9.45
2022-11-09T07:44:51.292Z,9.57
2022-11-09T07:49:52.813Z,9.82
2022-11-09T07:54:54.322Z,9.88
2022-11-09T07:59:56.036Z,9.95
2022-11-09T08:04:57.590Z,9.83
2022-11-09T08:09:59.181Z,9.89
2022-11-09T08:15:00.856Z,10.07
2022-11-09T08:20:02.427Z,10.12
2022-11-09T08:25:04.236Z,10.09
2022-11-09T08:30:24.219Z,10.06
2022-11-09T08:35:26.226Z,10.08
2022-11-09T08:40:27.884Z,10.01
2022-11-09T08:45:32.462Z,10.06
2022-11-09T08:50:36.251Z,10.08
2022-11-09T08:55:37.805Z,10.13
2022-11-09T09:00:39.347Z,10.13
2022-11-09T09:05:42.064Z,10.09
2022-11-09T09:10:43.572Z,10.17
2022-11-09T09:15:45.133Z,10.40
2022-11-09T09:20:46.684Z,10.48
2022-11-09T09:25:48.355Z,10.39
2022-11-09T09:30:49.976Z,10.36
2022-11-09T09:35:51.646Z,10.30
2022-11-09T09:41:04.175Z,10.23
2022-11-09T09:46:13.114Z,10.24
2022-11-09T09:51:29.629Z,10.20
2022-11-09T09:56:37.136Z,10.31
2022-11-09T10:01:40.634Z,10.23
2022-11-09T10:07:05.815Z,10.35
2022-11-09T10:12:29.654Z,10.46
2022-11-09T10:17:38.002Z,10.39
2022-11-09T10:23:12.018Z,10.34
2022-11-09T10:28:16.195Z,10.40
2022-11-09T10:33:21.438Z,10.70
2022-11-09T10:38:32.045Z,10.64
2022-11-09T10:43:51.980Z,10.64
2022-11-09T10:49:20.936Z,10.69
2022-11-09T10:54:41.436Z,10.52
2022-11-09T11:00:02.488Z,10.60
2022-11-09T11:05:26.653Z,10.74
2022-11-09T11:10:47.051Z,10.77
2022-11-09T11:16:29.133Z,10.53
2022-11-09T11:22:11.285Z,10.66
2022-11-09T11:27:46.325Z,11.00
2022-11-09T11:33:22.339Z,11.20
2022-11-09T11:39:01.600Z,11.22
2022-11-09T11:45:02.930Z,11.16
2022-11-09T11:50:54.840Z,11.27
2022-11-09T11:56:22.536Z,11.37
2022-11-09T12:01:51.732Z,11.40
2022-11-09T12:07:30.171Z,11.45
2022-11-09T12:13:14.914Z,11.57
2022-11-09T12:18:53.070Z,11.35
2022-11-09T12:24:22.399Z,11.30
2022-11-09T12:30:05.914Z,11.27
2022-11-09T12:35:38.437Z,11.22
2022-11-09T12:41:05.473Z,11.19
2022-11-09T12:46:32.156Z,11.22
2022-11-09T12:51:55.496Z,11.24
2022-11-09T12:57:28.768Z,11.29
2022-11-09T13:02:56.412Z,11.25
2022-11-09T13:08:29.410Z,11.56
2022-11-09T13:13:49.881Z,11.81
2022-11-09T13:19:10.821Z,11.80
2022-11-09T13:24:31.097Z,11.79
2022-11-09T13:29:56.381Z,11.55
2022-11-09T13:35:53.247Z,11.68
2022-11-09T13:41:34.701Z,11.59
2022-11-09T13:46:55.655Z,11.65
2022-11-09T13:52:43.836Z,11.59
2022-11-09T13:58:28.643Z,11.44
2022-11-09T14:03:51.920Z,11.23
2022-11-09T14:09:18.660Z,11.14
2022-11-09T14:14:41.745Z,11.06
2022-11-09T14:20:37.014Z,10.87
2022-11-09T14:25:57.680Z,10.88
2022-11-09T14:31:29.175Z,10.75
2022-11-09T14:36:49.205Z,10.71
2022-11-09T14:42:18.784Z,10.49
2022-11-09T14:47:39.514Z,10.45
2022-11-09T14:53:01.359Z,10.43
2022-11-09T14:58:23.354Z,10.29
2022-11-09T15:03:44.993Z,10.21
2022-11-09T15:09:08.869Z,9.93
2022-11-09T15:14:33.454Z,9.85
2022-11-09T15:20:23.502Z,9.94
2022-11-09T15:25:44.623Z,9.81
2022-11-09T15:31:13.418Z,9.75
2022-11-09T15:36:36.189Z,9.48
2022-11-09T15:41:57.751Z,9.22
2022-11-09T15:47:31.705Z,9.03
2022-11-09T15:52:52.520Z,8.80
2022-11-09T15:58:15.499Z,9.29
2022-11-09T16:03:35.481Z,9.18
2022-11-09T16:08:55.768Z,8.96
2022-11-09T16:14:17.799Z,9.03
2022-11-09T16:19:39.638Z,9.34
2022-11-09T16:24:59.789Z,9.53
2022-11-09T16:30:20.495Z,9.26
2022-11-09T16:35:40.814Z,9.29
2022-11-09T16:41:03.718Z,9.36
2022-11-09T16:46:28.185Z,9.44
2022-11-09T16:51:48.377Z,9.54
2022-11-09T16:57:08.693Z,9.40
2022-11-09T17:02:28.970Z,9.31
2022-11-09T17:07:49.270Z,9.33
2022-11-09T17:13:10.416Z,9.22
2022-11-09T17:18:31.029Z,9.23
2022-11-09T17:23:51.730Z,9.17
2022-11-09T17:29:12.755Z,9.28
2022-11-09T17:34:33.447Z,9.31
2022-11-09T17:39:53.746Z,9.15
2022-11-09T17:45:14.051Z,9.29
2022-11-09T17:50:34.727Z,9.17
2022-11-09T17:55:55.114Z,9.26
2022-11-09T18:01:19.852Z,9.49
2022-11-09T18:06:40.406Z,9.44
2022-11-09T18:12:00.415Z,9.40
2022-11-09T18:17:20.663Z,9.34
2022-11-09T18:22:40.815Z,9.02
2022-11-09T18:28:01.275Z,8.99
2022-11-09T18:33:21.495Z,9.07
2022-11-09T18:38:43.738Z,9.10
2022-11-09T18:44:04.102Z,9.30
2022-11-09T18:49:24.242Z,9.50
2022-11-09T18:54:44.526Z,9.31
2022-11-09T19:00:05.562Z,9.36
2022-11-09T19:05:25.919Z,9.22
2022-11-09T19:10:46.163Z,9.14
2022-11-09T19:16:10.162Z,9.03
2022-11-09T19:21:36.448Z,9.10
2022-11-09T19:26:56.768Z,9.20
2022-11-09T19:32:17.077Z,9.45
2022-11-09T19:37:37.302Z,9.45
2022-11-09T19:42:57.595Z,9.30
2022-11-09T19:48:18.121Z,9.35
2022-11-09T19:53:42.344Z,9.37
2022-11-09T19:59:04.359Z,9.36
2022-11-09T20:04:24.790Z,9.25
2022-11-09T20:09:45.018Z,9.29
2022-11-09T20:15:06.292Z,9.30
2022-11-09T20:20:26.279Z,9.13
2022-11-09T20:25:46.590Z,8.99
2022-11-09T20:31:12.535Z,8.90
2022-11-09T20:36:32.597Z,9.05
2022-11-09T20:41:52.861Z,9.16
2022-11-09T20:47:13.211Z,9.18
2022-11-09T20:52:33.584Z,9.28
2022-11-09T20:57:58.490Z,9.16
2022-11-09T21:03:18.902Z,9.08
2022-11-09T21:08:39.604Z,9.10
2022-11-09T21:14:00.195Z,9.07
2022-11-09T21:19:20.336Z,9.27
2022-11-09T21:24:59.238Z,9.37
2022-11-09T21:30:19.716Z,9.45
2022-11-09T21:35:40.271Z,9.14
2022-11-09T21:41:21.117Z,9.19
2022-11-09T21:46:42.938Z,9.52
2022-11-09T21:52:03.859Z,9.49
2022-11-09T21:57:24.109Z,9.42
2022-11-09T22:02:44.361Z,9.54
2022-11-09T22:08:04.873Z,9.87
2022-11-09T22:13:43.527Z,10.11
2022-11-09T22:19:22.380Z,10.32
2022-11-09T22:24:42.497Z,10.77
2022-11-09T22:30:03.039Z,10.83
2022-11-09T22:35:23.069Z,10.89
2022-11-09T22:40:43.302Z,10.92
2022-11-09T22:46:04.458Z,10.93
2022-11-09T22:51:24.897Z,11.06
2022-11-09T22:56:44.955Z,10.79
2022-11-09T23:02:05.073Z,10.72
2022-11-09T23:07:25.504Z,10.65
2022-11-09T23:12:45.836Z,10.44
2022-11-09T23:18:24.639Z,10.29
2022-11-09T23:23:45.168Z,10.22
2022-11-09T23:29:05.278Z,10.45
2022-11-09T23:34:25.862Z,10.06
2022-11-09T23:39:46.131Z,10.23
2022-11-09T23:45:07.637Z,10.11
2022-11-09T23:50:28.458Z,10.19
2022-11-09T23:55:48.758Z,10.27
