createdAt,value
2022-12-15T00:02:04.122Z,1.42
2022-12-15T00:04:35.880Z,1.67
2022-12-15T00:07:02.873Z,1.70
2022-12-15T00:09:33.712Z,1.82
2022-12-15T00:12:03.729Z,1.75
2022-12-15T00:14:37.097Z,1.80
2022-12-15T00:17:05.004Z,1.75
2022-12-15T00:19:38.077Z,1.79
2022-12-15T00:22:05.752Z,1.87
2022-12-15T00:24:33.677Z,1.76
2022-12-15T00:27:01.316Z,1.76
2022-12-15T00:29:31.536Z,1.98
2022-12-15T00:31:59.153Z,1.83
2022-12-15T00:34:29.518Z,1.88
2022-12-15T00:36:57.070Z,1.82
2022-12-15T00:39:28.236Z,1.89
2022-12-15T00:41:59.204Z,1.85
2022-12-15T00:44:26.903Z,1.90
2022-12-15T00:46:54.640Z,1.83
2022-12-15T00:49:30.050Z,1.77
2022-12-15T00:51:57.519Z,1.85
2022-12-15T00:54:33.210Z,1.89
2022-12-15T00:57:00.909Z,2.00
2022-12-15T00:59:37.994Z,2.14
2022-12-15T01:02:11.051Z,1.90
2022-12-15T01:04:40.921Z,2.03
2022-12-15T01:07:11.312Z,2.14
2022-12-15T01:09:41.606Z,2.09
2022-12-15T01:12:12.487Z,2.11
2022-12-15T01:14:43.567Z,2.12
2022-12-15T01:17:17.227Z,2.19
2022-12-15T01:19:44.347Z,2.25
2022-12-15T01:22:11.633Z,2.22
2022-12-15T01:24:38.915Z,2.10
2022-12-15T01:27:10.572Z,2.09
2022-12-15T01:29:43.463Z,2.04
2022-12-15T01:32:11.609Z,2.22
2022-12-15T01:34:38.910Z,2.12
2022-12-15T01:37:09.939Z,2.19
2022-12-15T01:39:39.799Z,2.14
2022-12-15T01:42:13.318Z,2.30
2022-12-15T01:44:40.546Z,2.24
2022-12-15T01:47:16.887Z,2.41
2022-12-15T01:49:44.192Z,2.37
2022-12-15T01:52:11.630Z,2.28
2022-12-15T01:54:51.803Z,2.23
2022-12-15T01:57:28.951Z,2.30
2022-12-15T02:00:03.148Z,2.18
2022-12-15T02:02:35.641Z,2.17
2022-12-15T02:05:13.893Z,2.26
2022-12-15T02:07:49.870Z,2.35
2022-12-15T02:10:20.925Z,2.26
2022-12-15T02:12:56.989Z,2.19
2022-12-15T02:15:47.444Z,2.24
2022-12-15T02:18:42.808Z,2.11
2022-12-15T02:21:38.262Z,2.16
2022-12-15T02:24:43.143Z,2.07
2022-12-15T02:27:48.459Z,2.05
2022-12-15T02:30:56.629Z,2.03
2022-12-15T02:33:35.343Z,1.99
2022-12-15T02:36:25.933Z,2.13
2022-12-15T02:38:59.268Z,2.29
2022-12-15T02:41:38.558Z,2.23
2022-12-15T02:44:29.951Z,2.20
2022-12-15T02:47:02.948Z,2.32
2022-12-15T02:49:55.870Z,2.27
2022-12-15T02:52:53.914Z,2.10
2022-12-15T02:55:33.316Z,2.03
2022-12-15T02:58:25.105Z,2.27
2022-12-15T03:01:12.110Z,2.13
2022-12-15T03:03:49.581Z,2.24
2022-12-15T03:06:17.178Z,2.11
2022-12-15T03:08:49.811Z,2.09
2022-12-15T03:11:16.985Z,2.15
2022-12-15T03:13:51.011Z,2.10
2022-12-15T03:16:21.561Z,2.09
2022-12-15T03:18:54.775Z,2.10
2022-12-15T03:21:22.344Z,1.96
2022-12-15T03:23:55.457Z,1.93
2022-12-15T03:26:27.719Z,1.81
2022-12-15T03:29:00.951Z,1.71
2022-12-15T03:31:34.648Z,1.82
2022-12-15T03:34:04.709Z,1.90
2022-12-15T03:36:32.303Z,1.83
2022-12-15T03:38:59.902Z,1.92
2022-12-15T03:41:27.529Z,1.82
2022-12-15T03:43:59.154Z,1.85
2022-12-15T03:46:29.534Z,1.95
2022-12-15T03:49:03.343Z,2.09
2022-12-15T03:51:33.681Z,1.90
2022-12-15T03:54:06.334Z,1.90
2022-12-15T03:56:36.764Z,1.93
2022-12-15T03:59:18.111Z,1.91
2022-12-15T04:01:54.408Z,1.79
2022-12-15T04:04:22.144Z,1.73
2022-12-15T04:06:55.622Z,1.94
2022-12-15T04:09:25.778Z,1.93
2022-12-15T04:11:56.053Z,1.88
2022-12-15T04:14:32.436Z,1.78
2022-12-15T04:17:02.423Z,5.75
2022-12-15T04:19:32.510Z,5.64
2022-12-15T04:21:59.889Z,6.50
2022-12-15T04:24:32.739Z,5.19
2022-12-15T04:27:02.840Z,5.04
2022-12-15T04:29:30.046Z,3.85
2022-12-15T04:32:06.907Z,3.70
2022-12-15T04:34:38.173Z,5.96
2022-12-15T04:37:14.675Z,4.11
2022-12-15T04:39:49.507Z,3.26
2022-12-15T04:42:16.754Z,2.73
2022-12-15T04:44:58.487Z,5.54
2022-12-15T04:47:29.294Z,6.26
2022-12-15T04:50:00.341Z,4.22
2022-12-15T04:52:30.866Z,3.60
2022-12-15T04:55:04.507Z,3.10
2022-12-15T04:57:35.391Z,2.93
2022-12-15T05:00:11.411Z,2.68
2022-12-15T05:02:42.671Z,2.67
2022-12-15T05:05:09.852Z,2.43
2022-12-15T05:07:43.557Z,2.48
2022-12-15T05:10:15.175Z,2.36
2022-12-15T05:12:43.867Z,2.29
2022-12-15T05:15:14.209Z,2.42
2022-12-15T05:17:45.230Z,2.28
2022-12-15T05:20:16.038Z,2.27
2022-12-15T05:22:52.252Z,2.07
2022-12-15T05:25:25.309Z,1.96
2022-12-15T05:27:57.562Z,2.05
2022-12-15T05:30:27.908Z,2.06
2022-12-15T05:33:03.525Z,1.89
2022-12-15T05:35:36.523Z,1.91
2022-12-15T05:38:10.082Z,1.90
2022-12-15T05:40:40.723Z,1.93
2022-12-15T05:43:13.902Z,1.87
2022-12-15T05:45:44.559Z,1.93
2022-12-15T05:48:12.177Z,2.03
2022-12-15T05:50:40.172Z,2.06
2022-12-15T05:53:13.065Z,2.10
2022-12-15T05:55:43.161Z,2.20
2022-12-15T05:58:10.852Z,2.24
2022-12-15T06:00:43.918Z,2.24
2022-12-15T06:03:14.923Z,2.26
2022-12-15T06:05:54.703Z,2.53
2022-12-15T06:08:52.768Z,2.31
2022-12-15T06:11:39.213Z,2.19
2022-12-15T06:14:12.150Z,2.34
2022-12-15T06:16:50.858Z,2.34
2022-12-15T06:19:19.398Z,2.27
2022-12-15T06:21:52.035Z,2.14
2022-12-15T06:24:19.840Z,2.09
2022-12-15T06:26:56.724Z,2.15
2022-12-15T06:29:34.872Z,2.15
2022-12-15T06:32:06.595Z,2.23
2022-12-15T06:34:42.909Z,2.29
2022-12-15T06:37:14.511Z,2.49
2022-12-15T06:39:44.796Z,2.41
2022-12-15T06:42:15.049Z,2.47
2022-12-15T06:44:49.971Z,2.33
2022-12-15T06:47:21.069Z,2.43
2022-12-15T06:49:54.648Z,2.33
2022-12-15T06:52:25.449Z,2.20
2022-12-15T06:54:55.747Z,2.22
2022-12-15T06:57:25.531Z,2.20
2022-12-15T06:59:55.962Z,2.36
2022-12-15T07:02:32.511Z,2.43
2022-12-15T07:05:03.171Z,2.35
2022-12-15T07:07:34.601Z,2.52
2022-12-15T07:10:09.085Z,2.51
2022-12-15T07:12:46.449Z,2.41
2022-12-15T07:15:17.924Z,2.52
2022-12-15T07:17:55.148Z,2.69
2022-12-15T07:20:28.758Z,2.59
2022-12-15T07:22:59.992Z,2.53
2022-12-15T07:25:36.479Z,2.53
2022-12-15T07:28:07.173Z,2.54
2022-12-15T07:30:40.941Z,2.68
2022-12-15T07:33:10.873Z,2.56
2022-12-15T07:35:52.085Z,2.55
2022-12-15T07:38:22.481Z,2.91
2022-12-15T07:40:55.816Z,2.83
2022-12-15T07:43:29.396Z,2.91
2022-12-15T07:46:00.245Z,2.92
2022-12-15T07:48:33.396Z,2.97
2022-12-15T07:51:10.978Z,2.97
2022-12-15T07:53:52.585Z,2.98
2022-12-15T07:56:22.868Z,3.19
2022-12-15T07:58:54.037Z,3.16
2022-12-15T08:01:26.707Z,3.22
2022-12-15T08:03:56.864Z,3.33
2022-12-15T08:06:28.020Z,3.20
2022-12-15T08:08:59.517Z,3.29
2022-12-15T08:11:33.210Z,3.08
2022-12-15T08:14:04.966Z,3.11
2022-12-15T08:16:37.719Z,3.16
2022-12-15T08:19:14.991Z,3.23
2022-12-15T08:21:43.315Z,3.19
2022-12-15T08:24:15.015Z,3.08
2022-12-15T08:26:50.164Z,3.25
2022-12-15T08:29:50.107Z,3.26
2022-12-15T08:32:16.274Z,3.19
2022-12-15T08:34:46.824Z,3.09
2022-12-15T08:37:20.557Z,3.15
2022-12-15T08:39:53.636Z,3.22
2022-12-15T08:42:24.668Z,3.15
2022-12-15T08:45:00.556Z,3.35
2022-12-15T08:47:30.750Z,3.35
2022-12-15T08:50:04.095Z,3.35
2022-12-15T08:52:35.190Z,3.32
2022-12-15T08:55:03.402Z,3.30
2022-12-15T08:57:31.531Z,3.36
2022-12-15T09:00:01.749Z,3.32
2022-12-15T09:02:29.296Z,3.21
2022-12-15T09:05:10.237Z,3.29
2022-12-15T09:07:40.720Z,3.37
2022-12-15T09:10:13.789Z,3.34
2022-12-15T09:12:43.973Z,3.33
2022-12-15T09:15:14.891Z,3.27
2022-12-15T09:17:45.549Z,3.52
2022-12-15T09:20:17.687Z,3.45
2022-12-15T09:22:47.588Z,3.37
2022-12-15T09:25:23.810Z,3.43
2022-12-15T09:27:59.191Z,3.63
2022-12-15T09:30:33.124Z,3.62
2022-12-15T09:33:06.064Z,3.53
2022-12-15T09:35:38.083Z,3.51
2022-12-15T09:38:09.168Z,3.55
2022-12-15T09:40:39.809Z,3.61
2022-12-15T09:43:34.043Z,3.59
2022-12-15T09:46:24.205Z,3.62
2022-12-15T09:49:01.875Z,3.95
2022-12-15T09:52:04.591Z,3.82
2022-12-15T09:54:38.880Z,3.74
2022-12-15T09:57:24.151Z,3.89
2022-12-15T10:00:06.818Z,3.83
2022-12-15T10:02:58.648Z,3.87
2022-12-15T10:06:07.210Z,3.97
2022-12-15T10:08:36.201Z,3.99
2022-12-15T10:11:29.813Z,4.13
2022-12-15T10:14:21.609Z,4.07
2022-12-15T10:17:17.414Z,4.27
2022-12-15T10:20:05.844Z,4.24
2022-12-15T10:22:38.111Z,4.22
2022-12-15T10:25:20.951Z,4.22
2022-12-15T10:28:13.868Z,4.36
2022-12-15T10:30:51.150Z,4.26
2022-12-15T10:33:22.964Z,4.22
2022-12-15T10:35:56.646Z,4.25
2022-12-15T10:38:35.173Z,4.27
2022-12-15T10:41:11.967Z,4.52
2022-12-15T10:43:47.555Z,4.47
2022-12-15T10:46:20.702Z,4.71
2022-12-15T10:48:59.359Z,4.62
2022-12-15T10:51:59.029Z,4.48
2022-12-15T10:54:44.402Z,4.27
2022-12-15T10:57:21.505Z,4.24
2022-12-15T10:59:50.413Z,4.27
2022-12-15T11:02:23.905Z,4.24
2022-12-15T11:05:18.135Z,4.27
2022-12-15T11:08:15.393Z,4.31
2022-12-15T11:10:57.898Z,4.28
2022-12-15T11:16:24.039Z,4.14
2022-12-15T11:18:58.582Z,4.25
2022-12-15T11:21:35.163Z,4.17
2022-12-15T11:24:33.466Z,4.21
2022-12-15T11:27:18.667Z,4.15
2022-12-15T11:29:57.497Z,4.22
2022-12-15T11:32:32.810Z,4.42
2022-12-15T11:35:06.382Z,4.24
2022-12-15T11:37:45.234Z,4.24
2022-12-15T11:40:31.120Z,4.22
2022-12-15T11:43:27.407Z,4.16
2022-12-15T11:46:04.413Z,4.29
2022-12-15T11:48:49.767Z,4.26
2022-12-15T11:51:36.563Z,4.29
2022-12-15T11:54:27.778Z,4.13
2022-12-15T11:57:32.465Z,4.18
2022-12-15T12:00:14.221Z,4.27
2022-12-15T12:02:49.953Z,4.09
2022-12-15T12:05:32.004Z,4.07
2022-12-15T12:08:25.941Z,4.37
2022-12-15T12:11:12.145Z,4.39
2022-12-15T12:13:52.046Z,4.28
2022-12-15T12:16:43.221Z,4.16
2022-12-15T12:19:24.173Z,4.20
2022-12-15T12:22:00.580Z,4.26
2022-12-15T12:24:40.981Z,4.25
2022-12-15T12:27:23.127Z,4.32
2022-12-15T12:29:56.102Z,4.28
2022-12-15T12:32:42.473Z,4.03
2022-12-15T12:35:31.859Z,4.09
2022-12-15T12:38:14.335Z,4.34
2022-12-15T12:41:00.126Z,4.32
2022-12-15T12:43:39.471Z,4.07
2022-12-15T12:46:25.002Z,4.04
2022-12-15T12:49:26.395Z,4.04
2022-12-15T12:51:59.673Z,4.03
2022-12-15T12:54:32.811Z,3.91
2022-12-15T12:57:23.643Z,4.04
2022-12-15T13:00:05.619Z,3.97
2022-12-15T13:02:38.884Z,3.81
2022-12-15T13:05:35.642Z,3.78
2022-12-15T13:08:06.099Z,4.09
2022-12-15T13:10:50.652Z,3.92
2022-12-15T13:13:32.043Z,3.83
2022-12-15T13:16:18.174Z,3.85
2022-12-15T13:19:05.480Z,3.82
2022-12-15T13:21:41.418Z,3.98
2022-12-15T13:24:42.113Z,3.85
2022-12-15T13:27:20.332Z,3.98
2022-12-15T13:30:12.360Z,5.07
2022-12-15T13:32:55.141Z,4.23
2022-12-15T13:35:28.383Z,4.00
2022-12-15T13:38:01.091Z,4.05
2022-12-15T13:40:30.256Z,3.89
2022-12-15T13:43:06.512Z,3.80
2022-12-15T13:45:44.499Z,3.79
2022-12-15T13:48:31.333Z,3.78
2022-12-15T13:51:23.668Z,3.90
2022-12-15T13:53:59.835Z,3.58
2022-12-15T13:56:32.620Z,3.46
2022-12-15T13:59:08.571Z,3.38
2022-12-15T14:01:36.443Z,3.48
2022-12-15T14:04:13.875Z,3.33
2022-12-15T14:07:10.583Z,3.37
2022-12-15T14:09:43.748Z,3.57
2022-12-15T14:12:13.846Z,3.45
2022-12-15T14:14:50.257Z,3.48
2022-12-15T14:17:23.309Z,3.57
2022-12-15T14:19:58.262Z,3.50
2022-12-15T14:22:35.007Z,3.42
2022-12-15T14:25:22.272Z,3.47
2022-12-15T14:27:50.812Z,3.47
2022-12-15T14:30:31.158Z,3.41
2022-12-15T14:33:14.172Z,3.48
2022-12-15T14:35:56.081Z,3.46
2022-12-15T14:38:39.662Z,3.45
2022-12-15T14:41:21.929Z,3.26
2022-12-15T14:44:31.828Z,3.28
2022-12-15T14:46:55.716Z,3.37
2022-12-15T14:49:31.090Z,3.45
2022-12-15T14:52:06.223Z,3.31
2022-12-15T14:54:53.253Z,3.25
2022-12-15T14:57:41.186Z,3.36
2022-12-15T15:00:34.053Z,3.53
2022-12-15T15:03:09.090Z,4.23
2022-12-15T15:03:18.898Z,3.42
2022-12-15T15:05:48.161Z,3.36
2022-12-15T15:08:26.392Z,3.33
2022-12-15T15:11:35.160Z,3.37
2022-12-15T15:14:12.681Z,3.35
2022-12-15T15:16:43.884Z,3.41
2022-12-15T15:19:23.614Z,3.43
2022-12-15T15:21:59.294Z,3.46
2022-12-15T15:24:39.407Z,3.46
2022-12-15T15:27:27.233Z,3.54
2022-12-15T15:30:17.245Z,3.31
2022-12-15T15:32:51.290Z,3.21
2022-12-15T15:35:30.090Z,3.36
2022-12-15T15:38:25.684Z,3.19
2022-12-15T15:40:56.645Z,3.21
2022-12-15T15:43:28.016Z,3.18
2022-12-15T15:46:11.905Z,3.21
2022-12-15T15:48:46.426Z,3.25
2022-12-15T15:51:23.432Z,3.24
2022-12-15T15:54:07.761Z,3.15
2022-12-15T15:56:40.339Z,2.98
2022-12-15T15:59:22.077Z,3.14
2022-12-15T16:01:53.357Z,3.27
2022-12-15T16:04:30.685Z,3.26
2022-12-15T16:07:02.130Z,3.24
2022-12-15T16:09:41.544Z,3.35
2022-12-15T16:12:40.458Z,3.30
2022-12-15T16:15:38.164Z,3.09
2022-12-15T16:18:08.740Z,3.39
2022-12-15T16:20:50.031Z,3.34
2022-12-15T16:23:29.377Z,3.07
2022-12-15T16:26:00.631Z,2.93
2022-12-15T16:28:31.515Z,3.05
2022-12-15T16:31:10.955Z,3.04
2022-12-15T16:33:42.005Z,2.94
2022-12-15T16:36:19.269Z,3.10
2022-12-15T16:38:53.321Z,3.13
2022-12-15T16:41:31.132Z,3.09
2022-12-15T16:44:06.379Z,3.03
2022-12-15T16:46:46.784Z,3.04
2022-12-15T16:49:27.178Z,3.16
2022-12-15T16:52:09.006Z,2.98
2022-12-15T16:54:50.351Z,2.98
2022-12-15T16:57:24.133Z,2.84
2022-12-15T17:00:02.170Z,3.66
2022-12-15T17:02:37.639Z,4.31
2022-12-15T17:05:14.319Z,3.54
2022-12-15T17:08:14.077Z,3.42
2022-12-15T17:10:45.960Z,2.91
2022-12-15T17:13:45.349Z,2.78
2022-12-15T17:16:21.536Z,2.73
2022-12-15T17:19:05.670Z,2.96
2022-12-15T17:21:48.096Z,2.53
2022-12-15T17:24:28.820Z,2.72
2022-12-15T17:27:06.453Z,2.71
2022-12-15T17:29:37.073Z,2.94
2022-12-15T17:32:11.257Z,2.70
2022-12-15T17:34:41.785Z,2.61
2022-12-15T17:37:17.493Z,2.70
2022-12-15T17:39:51.101Z,2.54
2022-12-15T17:42:21.873Z,2.61
2022-12-15T17:44:53.060Z,2.62
2022-12-15T17:47:24.379Z,2.57
2022-12-15T17:50:04.443Z,2.60
2022-12-15T17:52:37.901Z,2.61
2022-12-15T17:55:34.813Z,2.60
2022-12-15T17:58:02.992Z,2.56
2022-12-15T18:00:49.042Z,2.59
2022-12-15T18:03:21.664Z,2.36
2022-12-15T18:05:54.046Z,2.20
2022-12-15T18:08:28.890Z,2.13
2022-12-15T18:11:01.250Z,1.70
2022-12-15T18:13:35.543Z,1.61
2022-12-15T18:16:16.413Z,1.72
2022-12-15T18:19:04.691Z,1.80
2022-12-15T18:21:41.235Z,2.08
2022-12-15T18:24:22.014Z,2.25
2022-12-15T18:26:54.173Z,2.22
2022-12-15T18:29:36.444Z,2.18
2022-12-15T18:35:21.527Z,2.29
2022-12-15T18:37:53.441Z,2.24
2022-12-15T18:40:30.425Z,2.18
2022-12-15T18:43:03.933Z,2.22
2022-12-15T18:45:39.926Z,2.11
2022-12-15T18:48:23.322Z,2.33
2022-12-15T18:50:53.682Z,2.15
2022-12-15T18:53:32.397Z,1.85
2022-12-15T18:56:17.314Z,1.67
2022-12-15T18:58:48.162Z,1.90
2022-12-15T19:01:27.944Z,1.75
2022-12-15T19:04:00.622Z,1.88
2022-12-15T19:06:35.137Z,1.98
2022-12-15T19:09:21.638Z,1.89
2022-12-15T19:11:56.054Z,1.85
2022-12-15T19:14:27.184Z,1.89
2022-12-15T19:17:01.271Z,1.95
2022-12-15T19:19:33.137Z,2.01
2022-12-15T19:22:12.211Z,2.04
2022-12-15T19:24:52.260Z,1.95
2022-12-15T19:27:31.302Z,2.01
2022-12-15T19:30:21.396Z,1.98
2022-12-15T19:32:58.127Z,2.05
2022-12-15T19:35:35.058Z,1.98
2022-12-15T19:38:07.966Z,1.99
2022-12-15T19:40:46.861Z,1.90
2022-12-15T19:43:20.762Z,1.89
2022-12-15T19:45:51.796Z,1.90
2022-12-15T19:48:25.694Z,1.92
2022-12-15T19:51:06.711Z,2.04
2022-12-15T19:53:45.498Z,1.89
2022-12-15T19:56:23.695Z,3.62
2022-12-15T19:59:03.408Z,2.42
2022-12-15T20:01:35.086Z,2.13
2022-12-15T20:04:17.336Z,2.03
2022-12-15T20:06:56.367Z,2.04
2022-12-15T20:09:29.322Z,2.09
2022-12-15T20:12:06.584Z,2.20
2022-12-15T20:14:40.425Z,2.40
2022-12-15T20:17:22.070Z,2.23
2022-12-15T20:19:52.315Z,2.20
2022-12-15T20:22:27.578Z,2.74
2022-12-15T20:25:03.392Z,2.51
2022-12-15T20:27:39.579Z,2.41
2022-12-15T20:30:33.835Z,2.44
2022-12-15T20:33:06.147Z,2.40
2022-12-15T20:35:42.835Z,2.17
2022-12-15T20:38:16.565Z,2.06
2022-12-15T20:40:55.654Z,2.02
2022-12-15T20:43:30.837Z,2.05
2022-12-15T20:46:19.792Z,2.14
2022-12-15T20:48:52.954Z,2.15
2022-12-15T20:51:31.319Z,2.17
2022-12-15T20:54:07.143Z,2.17
2022-12-15T20:56:42.553Z,2.16
2022-12-15T20:59:10.795Z,2.05
2022-12-15T21:01:41.858Z,2.45
2022-12-15T21:04:25.754Z,2.19
2022-12-15T21:06:55.332Z,2.06
2022-12-15T21:09:25.992Z,1.91
2022-12-15T21:11:56.483Z,1.90
2022-12-15T21:14:28.245Z,1.91
2022-12-15T21:16:59.299Z,1.87
2022-12-15T21:19:34.104Z,2.00
2022-12-15T21:22:05.508Z,1.96
2022-12-15T21:24:40.825Z,1.99
2022-12-15T21:27:15.955Z,1.90
2022-12-15T21:29:53.145Z,1.75
2022-12-15T21:32:28.314Z,1.87
2022-12-15T21:35:01.560Z,1.64
2022-12-15T21:37:39.364Z,1.71
2022-12-15T21:40:08.644Z,1.90
2022-12-15T21:42:45.495Z,1.77
2022-12-15T21:45:14.604Z,1.73
2022-12-15T21:47:52.424Z,1.58
2022-12-15T21:50:26.440Z,1.74
2022-12-15T21:52:57.098Z,1.65
2022-12-15T21:55:32.523Z,1.53
2022-12-15T21:58:00.540Z,1.72
2022-12-15T22:00:31.089Z,1.76
2022-12-15T22:03:03.095Z,1.79
2022-12-15T22:05:31.089Z,1.68
2022-12-15T22:08:20.635Z,1.86
2022-12-15T22:10:57.632Z,1.87
2022-12-15T22:13:28.281Z,1.73
2022-12-15T22:16:00.754Z,1.84
2022-12-15T22:18:35.028Z,1.69
2022-12-15T22:21:05.675Z,1.70
2022-12-15T22:23:36.360Z,1.71
2022-12-15T22:26:06.807Z,1.74
2022-12-15T22:28:40.745Z,1.66
2022-12-15T22:31:16.366Z,1.77
2022-12-15T22:33:47.143Z,1.51
2022-12-15T22:36:14.813Z,1.39
2022-12-15T22:38:53.891Z,1.52
2022-12-15T22:41:23.890Z,1.59
2022-12-15T22:43:57.536Z,1.54
2022-12-15T22:46:33.440Z,1.51
2022-12-15T22:49:14.050Z,1.73
2022-12-15T22:51:45.718Z,1.85
2022-12-15T22:54:19.878Z,1.46
2022-12-15T22:57:12.493Z,1.59
2022-12-15T22:59:54.840Z,1.62
2022-12-15T23:02:34.081Z,1.55
2022-12-15T23:05:06.664Z,1.30
2022-12-15T23:07:39.027Z,1.18
2022-12-15T23:10:16.757Z,1.31
2022-12-15T23:12:47.863Z,1.30
2022-12-15T23:15:21.542Z,1.34
2022-12-15T23:17:49.068Z,1.21
2022-12-15T23:20:28.116Z,1.35
2022-12-15T23:22:59.028Z,1.32
2022-12-15T23:25:29.187Z,1.30
2022-12-15T23:27:59.890Z,1.26
2022-12-15T23:30:33.738Z,1.49
2022-12-15T23:33:03.487Z,1.73
2022-12-15T23:35:39.603Z,1.81
2022-12-15T23:38:10.233Z,1.68
2022-12-15T23:40:52.550Z,1.45
2022-12-15T23:43:20.944Z,1.53
2022-12-15T23:46:01.367Z,1.56
2022-12-15T23:48:38.011Z,1.64
2022-12-15T23:51:12.062Z,1.65
2022-12-15T23:53:51.924Z,1.75
2022-12-15T23:56:23.010Z,1.54
2022-12-15T23:59:02.761Z,1.38
