createdAt,value
2023-02-27T00:01:07.279Z,3.42
2023-02-27T00:03:55.770Z,3.45
2023-02-27T00:06:22.477Z,3.35
2023-02-27T00:08:49.131Z,3.87
2023-02-27T00:11:15.749Z,3.70
2023-02-27T01:12:06.224Z,3.50
2023-02-27T01:14:33.057Z,3.47
2023-02-27T01:16:59.708Z,3.70
2023-02-27T01:23:07.830Z,3.97
2023-02-27T01:25:34.834Z,3.30
2023-02-27T01:28:01.451Z,3.78
2023-02-27T01:30:28.274Z,3.78
2023-02-27T01:32:57.283Z,3.65
2023-02-27T01:35:23.915Z,3.90
2023-02-27T01:38:12.254Z,4.07
2023-02-27T01:40:41.179Z,3.40
2023-02-27T01:43:15.975Z,3.37
2023-02-27T01:45:47.688Z,3.60
2023-02-27T01:52:08.700Z,3.75
2023-02-27T02:23:11.206Z,3.30
2023-02-27T02:25:56.270Z,2.87
2023-02-27T02:28:47.760Z,3.33
2023-02-27T02:31:27.332Z,3.00
2023-02-27T02:34:09.232Z,3.08
2023-02-27T02:36:55.069Z,3.20
2023-02-27T02:43:28.293Z,3.00
2023-02-27T02:46:16.773Z,3.00
2023-02-27T02:49:01.545Z,3.15
2023-02-27T02:51:28.322Z,3.30
2023-02-27T02:54:25.853Z,2.97
2023-02-27T02:57:24.036Z,2.90
2023-02-27T02:59:58.079Z,3.62
2023-02-27T03:02:31.341Z,3.20
2023-02-27T03:05:05.394Z,3.20
2023-02-27T03:08:27.294Z,3.35
2023-02-27T03:11:17.975Z,3.67
2023-02-27T03:14:09.552Z,3.45
2023-02-27T03:16:43.390Z,3.47
2023-02-27T03:19:26.378Z,3.25
2023-02-27T03:22:17.240Z,2.95
2023-02-27T03:24:55.937Z,3.50
2023-02-27T03:29:57.691Z,3.70
2023-02-27T03:32:51.946Z,4.45
2023-02-27T03:35:18.859Z,3.90
2023-02-27T03:37:54.186Z,3.20
2023-02-27T03:40:35.781Z,3.70
2023-02-27T03:47:01.766Z,3.47
2023-02-27T03:49:28.503Z,3.40
2023-02-27T03:51:55.222Z,3.30
2023-02-27T03:54:41.408Z,3.50
2023-02-27T03:57:08.950Z,2.75
2023-02-27T03:59:37.941Z,3.05
2023-02-27T04:04:40.344Z,3.05
2023-02-27T04:07:25.171Z,2.60
2023-02-27T04:10:22.595Z,2.95
2023-02-27T04:13:22.855Z,2.97
2023-02-27T04:16:11.981Z,3.03
2023-02-27T04:22:19.695Z,2.50
2023-02-27T04:53:57.157Z,2.50
2023-02-27T04:56:31.068Z,2.62
2023-02-27T04:59:03.381Z,2.45
2023-02-27T05:01:37.655Z,2.37
2023-02-27T05:04:07.670Z,2.40
2023-02-27T05:06:51.120Z,2.45
2023-02-27T05:09:29.572Z,2.70
2023-02-27T05:12:04.611Z,2.62
2023-02-27T05:14:43.869Z,2.28
2023-02-27T05:17:32.504Z,2.20
2023-02-27T05:20:56.972Z,2.47
2023-02-27T05:23:38.874Z,2.08
2023-02-27T05:26:18.350Z,2.65
2023-02-27T05:29:11.555Z,2.47
2023-02-27T05:31:51.668Z,2.75
2023-02-27T05:34:30.034Z,2.20
2023-02-27T05:59:47.646Z,2.28
2023-02-27T06:02:14.563Z,2.53
2023-02-27T06:04:41.417Z,2.37
2023-02-27T06:07:08.636Z,2.20
2023-02-27T06:09:35.915Z,2.10
2023-02-27T06:12:02.608Z,2.20
2023-02-27T06:14:29.196Z,2.10
2023-02-27T06:16:55.795Z,2.67
2023-02-27T06:19:22.604Z,2.20
2023-02-27T06:21:50.177Z,2.83
2023-02-27T06:24:16.761Z,2.00
2023-02-27T06:26:43.402Z,2.28
2023-02-27T06:29:09.954Z,2.20
2023-02-27T06:31:36.489Z,2.30
2023-02-27T06:34:03.055Z,2.10
2023-02-27T06:36:30.148Z,2.12
2023-02-27T06:38:58.049Z,2.33
2023-02-27T06:41:24.634Z,2.20
2023-02-27T06:43:51.429Z,2.30
2023-02-27T06:46:18.007Z,2.10
2023-02-27T06:48:45.596Z,3.10
2023-02-27T06:51:12.206Z,2.42
2023-02-27T06:53:38.736Z,2.20
2023-02-27T06:56:05.874Z,2.20
2023-02-27T06:58:32.451Z,2.55
2023-02-27T07:01:00.498Z,2.70
2023-02-27T07:03:27.168Z,2.53
2023-02-27T07:05:53.734Z,2.15
2023-02-27T07:08:20.594Z,2.40
2023-02-27T07:10:49.172Z,2.35
2023-02-27T07:13:19.663Z,2.00
2023-02-27T07:15:46.750Z,2.22
2023-02-27T07:18:13.333Z,2.17
2023-02-27T07:20:40.298Z,2.60
2023-02-27T07:23:07.311Z,2.37
2023-02-27T07:25:33.925Z,2.35
2023-02-27T07:28:00.892Z,2.20
2023-02-27T07:30:27.448Z,2.10
2023-02-27T07:32:54.090Z,2.25
2023-02-27T07:35:21.099Z,2.00
2023-02-27T07:37:47.913Z,2.37
2023-02-27T07:40:14.943Z,2.20
2023-02-27T07:42:41.565Z,2.05
2023-02-27T07:45:08.878Z,2.33
2023-02-27T07:47:35.782Z,1.87
2023-02-27T07:50:03.362Z,2.03
2023-02-27T07:55:02.587Z,2.70
2023-02-27T07:57:29.471Z,2.50
2023-02-27T07:59:56.039Z,2.30
2023-02-27T08:02:23.080Z,2.30
2023-02-27T08:04:49.768Z,2.55
2023-02-27T08:07:16.626Z,2.20
2023-02-27T08:09:43.170Z,2.50
2023-02-27T08:12:09.864Z,3.20
2023-02-27T08:14:36.439Z,2.75
2023-02-27T08:17:04.255Z,2.58
2023-02-27T08:19:30.942Z,2.40
2023-02-27T08:21:57.554Z,2.75
2023-02-27T08:24:24.223Z,2.90
2023-02-27T08:26:51.037Z,2.78
2023-02-27T08:29:17.616Z,3.03
2023-02-27T08:31:44.522Z,2.60
2023-02-27T08:34:11.442Z,2.60
2023-02-27T08:36:38.242Z,2.20
2023-02-27T08:39:05.789Z,2.33
2023-02-27T08:41:32.546Z,2.30
2023-02-27T08:43:59.244Z,2.20
2023-02-27T08:46:26.382Z,2.45
2023-02-27T08:48:53.273Z,2.40
2023-02-27T08:51:19.850Z,2.40
2023-02-27T08:53:46.421Z,2.80
2023-02-27T08:56:12.948Z,2.25
2023-02-27T08:58:39.610Z,2.50
2023-02-27T09:01:06.303Z,2.80
2023-02-27T09:03:33.009Z,2.50
2023-02-27T09:05:59.582Z,2.58
2023-02-27T09:08:26.203Z,2.70
2023-02-27T09:10:57.120Z,2.40
2023-02-27T09:13:24.021Z,2.53
2023-02-27T09:15:50.650Z,2.62
2023-02-27T09:18:17.201Z,2.47
2023-02-27T09:20:43.756Z,2.45
2023-02-27T09:23:10.803Z,2.87
2023-02-27T09:25:38.149Z,2.75
2023-02-27T09:28:05.012Z,2.70
2023-02-27T09:30:31.648Z,2.60
2023-02-27T09:32:58.250Z,2.80
2023-02-27T09:35:25.476Z,2.85
2023-02-27T09:37:52.505Z,2.78
2023-02-27T09:40:25.452Z,2.60
2023-02-27T09:42:53.910Z,2.70
2023-02-27T09:45:28.672Z,2.50
2023-02-27T09:48:01.010Z,2.53
2023-02-27T09:50:40.992Z,2.35
2023-02-27T09:53:16.948Z,2.50
2023-02-27T09:55:45.885Z,2.47
2023-02-27T09:58:37.982Z,2.80
2023-02-27T10:01:18.970Z,2.60
2023-02-27T10:03:59.614Z,2.25
2023-02-27T10:06:44.347Z,2.70
2023-02-27T10:09:38.595Z,2.53
2023-02-27T10:12:21.371Z,2.42
2023-02-27T10:14:54.835Z,2.70
2023-02-27T10:17:24.631Z,3.03
2023-02-27T10:19:53.321Z,2.83
2023-02-27T10:22:30.493Z,2.80
2023-02-27T10:25:03.457Z,2.83
2023-02-27T10:27:30.967Z,2.83
2023-02-27T10:30:23.600Z,2.35
2023-02-27T10:33:25.826Z,2.53
2023-02-27T10:35:53.969Z,2.40
2023-02-27T10:38:20.490Z,3.50
2023-02-27T10:40:59.448Z,2.75
2023-02-27T10:43:26.112Z,2.75
2023-02-27T10:45:53.421Z,2.90
2023-02-27T10:48:20.626Z,2.75
2023-02-27T10:51:28.521Z,2.55
2023-02-27T10:54:52.049Z,3.35
2023-02-27T10:57:27.866Z,2.57
2023-02-27T11:00:33.557Z,2.67
2023-02-27T11:03:00.208Z,3.10
2023-02-27T11:05:35.860Z,2.78
2023-02-27T11:08:21.119Z,3.37
2023-02-27T11:11:14.188Z,3.05
2023-02-27T11:13:43.341Z,2.90
2023-02-27T11:16:23.758Z,3.15
2023-02-27T11:18:54.350Z,3.03
2023-02-27T11:21:29.542Z,2.78
2023-02-27T11:24:02.227Z,2.67
2023-02-27T11:26:37.772Z,4.00
2023-02-27T11:29:12.862Z,2.90
2023-02-27T11:31:39.907Z,2.92
2023-02-27T11:34:08.373Z,3.17
2023-02-27T11:40:50.561Z,2.95
2023-02-27T11:43:21.181Z,2.72
2023-02-27T11:46:46.194Z,2.80
2023-02-27T11:49:03.080Z,2.55
2023-02-27T11:51:47.470Z,2.97
2023-02-27T11:54:38.032Z,2.87
2023-02-27T11:57:20.723Z,2.80
2023-02-27T11:59:58.632Z,2.85
2023-02-27T12:02:46.026Z,3.20
2023-02-27T12:05:24.262Z,3.30
2023-02-27T12:07:57.290Z,3.05
2023-02-27T12:13:14.166Z,2.90
2023-02-27T12:15:40.681Z,3.15
2023-02-27T12:18:35.968Z,3.60
2023-02-27T12:21:49.245Z,2.83
2023-02-27T12:24:36.562Z,4.60
2023-02-27T12:27:29.656Z,3.37
2023-02-27T12:30:07.675Z,3.20
2023-02-27T12:32:40.813Z,3.10
2023-02-27T12:35:13.237Z,3.03
2023-02-27T12:37:39.824Z,2.95
2023-02-27T12:40:10.788Z,2.85
2023-02-27T12:42:52.470Z,3.97
2023-02-27T12:45:37.536Z,2.83
2023-02-27T12:48:19.913Z,2.87
2023-02-27T12:51:07.773Z,3.20
2023-02-27T12:53:34.266Z,3.75
2023-02-27T12:56:12.974Z,4.72
2023-02-27T12:59:11.858Z,3.17
2023-02-27T13:01:59.409Z,2.95
2023-02-27T13:04:36.106Z,2.55
2023-02-27T13:07:17.709Z,3.10
2023-02-27T13:09:52.037Z,2.83
2023-02-27T13:12:40.938Z,2.90
2023-02-27T13:15:21.995Z,3.10
2023-02-27T13:17:56.125Z,2.78
2023-02-27T13:20:26.885Z,3.12
2023-02-27T13:22:53.363Z,3.58
2023-02-27T13:25:20.942Z,2.97
2023-02-27T13:28:04.844Z,3.30
2023-02-27T13:31:09.113Z,3.30
2023-02-27T13:33:58.726Z,3.47
2023-02-27T13:36:31.976Z,2.90
2023-02-27T13:38:58.880Z,3.00
2023-02-27T13:41:25.464Z,2.92
2023-02-27T13:44:22.677Z,3.22
2023-02-27T13:46:49.298Z,3.53
2023-02-27T13:49:28.325Z,2.95
2023-02-27T13:51:58.685Z,3.03
2023-02-27T13:57:23.384Z,3.37
2023-02-27T13:59:56.938Z,3.28
2023-02-27T14:02:41.969Z,4.28
2023-02-27T14:05:16.017Z,3.87
2023-02-27T14:08:06.900Z,3.78
2023-02-27T14:14:32.156Z,4.18
2023-02-27T14:17:00.033Z,3.77
2023-02-27T14:19:43.506Z,3.30
2023-02-27T14:22:12.917Z,3.78
2023-02-27T14:25:02.550Z,4.00
2023-02-27T14:27:40.507Z,3.97
2023-02-27T14:30:21.691Z,3.87
2023-02-27T14:32:57.332Z,5.05
2023-02-27T14:35:24.520Z,3.62
2023-02-27T14:37:53.499Z,4.00
2023-02-27T14:40:34.073Z,3.62
2023-02-27T14:43:43.198Z,4.12
2023-02-27T14:46:39.752Z,3.83
2023-02-27T14:49:26.371Z,5.30
2023-02-27T14:51:53.736Z,4.15
2023-02-27T14:54:23.735Z,4.43
2023-02-27T14:57:01.465Z,4.57
2023-02-27T14:59:42.891Z,4.50
2023-02-27T15:02:27.836Z,5.10
2023-02-27T15:05:13.728Z,4.30
2023-02-27T15:07:40.989Z,4.55
2023-02-27T15:10:09.806Z,4.03
2023-02-27T15:12:40.243Z,4.30
2023-02-27T15:15:09.765Z,4.10
2023-02-27T15:17:40.129Z,4.60
2023-02-27T15:20:29.773Z,3.85
2023-02-27T15:23:18.261Z,4.22
2023-02-27T15:25:44.845Z,4.50
2023-02-27T15:28:24.978Z,4.05
2023-02-27T15:30:53.758Z,4.35
2023-02-27T15:33:28.317Z,3.97
2023-02-27T15:35:56.061Z,4.12
2023-02-27T15:38:35.572Z,3.87
2023-02-27T15:41:04.173Z,4.05
2023-02-27T15:43:31.950Z,4.43
2023-02-27T15:45:59.065Z,6.78
2023-02-27T15:48:26.227Z,4.30
2023-02-27T15:50:56.889Z,4.47
2023-02-27T15:53:26.326Z,4.25
2023-02-27T15:55:56.701Z,4.25
2023-02-27T15:58:31.956Z,4.80
2023-02-27T16:01:04.816Z,4.90
2023-02-27T16:03:38.844Z,4.68
2023-02-27T16:06:16.648Z,4.40
2023-02-27T16:08:48.062Z,4.60
2023-02-27T16:11:22.828Z,4.70
2023-02-27T16:13:50.003Z,5.47
2023-02-27T16:16:28.591Z,5.93
2023-02-27T16:19:00.605Z,5.22
2023-02-27T16:21:31.156Z,5.62
2023-02-27T16:24:18.592Z,5.95
2023-02-27T16:26:51.219Z,8.73
2023-02-27T16:29:34.934Z,9.50
2023-02-27T16:32:03.010Z,8.48
2023-02-27T16:34:42.831Z,7.75
2023-02-27T16:37:21.225Z,6.72
2023-02-27T16:39:51.052Z,6.35
2023-02-27T16:42:17.772Z,6.07
2023-02-27T16:44:44.310Z,6.35
2023-02-27T16:47:10.948Z,5.50
2023-02-27T16:49:40.364Z,5.50
2023-02-27T16:52:11.023Z,7.07
2023-02-27T16:54:37.824Z,7.20
2023-02-27T16:57:04.672Z,8.45
2023-02-27T16:59:36.440Z,7.05
2023-02-27T17:02:10.897Z,6.30
2023-02-27T17:04:37.502Z,6.50
2023-02-27T17:07:06.492Z,7.07
2023-02-27T17:09:33.577Z,7.60
2023-02-27T17:12:00.118Z,7.53
2023-02-27T17:14:26.800Z,7.32
2023-02-27T17:16:53.506Z,7.85
2023-02-27T17:19:21.503Z,6.97
2023-02-27T17:21:48.663Z,7.32
2023-02-27T17:24:15.309Z,7.65
2023-02-27T17:26:41.900Z,7.68
2023-02-27T17:29:09.748Z,8.30
2023-02-27T17:31:37.292Z,8.60
2023-02-27T17:34:05.349Z,10.48
2023-02-27T17:36:32.130Z,8.70
2023-02-27T17:39:02.494Z,8.82
2023-02-27T17:41:31.094Z,9.20
2023-02-27T17:43:59.126Z,8.98
2023-02-27T17:46:28.145Z,8.93
2023-02-27T17:49:00.180Z,8.90
2023-02-27T17:51:28.728Z,8.95
2023-02-27T17:53:55.733Z,12.18
2023-02-27T17:56:22.344Z,13.68
2023-02-27T17:58:49.069Z,13.00
2023-02-27T18:01:21.500Z,12.70
2023-02-27T18:03:49.438Z,13.30
2023-02-27T18:06:17.264Z,12.90
2023-02-27T18:08:46.354Z,13.95
2023-02-27T18:11:15.746Z,15.15
2023-02-27T18:13:46.596Z,15.00
2023-02-27T18:16:16.773Z,15.50
2023-02-27T18:18:43.935Z,16.87
2023-02-27T18:21:17.077Z,16.02
2023-02-27T18:23:44.272Z,16.60
2023-02-27T18:26:30.116Z,15.70
2023-02-27T18:29:03.324Z,14.90
2023-02-27T18:31:36.144Z,16.75
2023-02-27T18:34:03.601Z,20.45
2023-02-27T18:36:31.541Z,12.55
2023-02-27T18:38:59.885Z,10.93
2023-02-27T18:41:26.936Z,11.93
2023-02-27T18:43:53.874Z,11.55
2023-02-27T18:46:20.918Z,10.65
2023-02-27T18:48:47.647Z,10.80
2023-02-27T18:51:17.328Z,10.20
2023-02-27T18:53:49.168Z,10.00
2023-02-27T18:56:18.394Z,9.48
2023-02-27T18:58:47.992Z,9.65
2023-02-27T19:01:20.254Z,8.25
2023-02-27T19:03:46.858Z,8.95
2023-02-27T19:06:13.538Z,8.13
2023-02-27T19:08:40.292Z,8.32
2023-02-27T19:11:06.860Z,7.57
2023-02-27T19:13:33.468Z,6.80
2023-02-27T19:16:07.328Z,6.22
2023-02-27T19:18:33.972Z,7.10
2023-02-27T19:21:04.978Z,6.47
2023-02-27T19:23:36.177Z,6.57
2023-02-27T19:26:02.919Z,7.25
2023-02-27T19:28:29.619Z,6.95
2023-02-27T19:30:57.515Z,7.45
2023-02-27T19:33:24.610Z,6.57
2023-02-27T19:35:51.436Z,6.93
2023-02-27T19:38:20.816Z,7.05
2023-02-27T19:40:47.380Z,6.95
2023-02-27T19:43:23.264Z,6.90
2023-02-27T19:45:49.870Z,5.87
2023-02-27T19:48:19.626Z,5.80
2023-02-27T19:50:46.685Z,6.18
2023-02-27T19:53:13.502Z,6.47
2023-02-27T19:55:40.262Z,5.43
2023-02-27T19:58:07.017Z,5.70
2023-02-27T20:00:33.688Z,5.72
2023-02-27T20:03:00.695Z,5.25
2023-02-27T20:05:27.804Z,6.22
2023-02-27T20:07:54.401Z,5.20
2023-02-27T20:10:21.129Z,5.75
2023-02-27T20:12:47.708Z,5.60
2023-02-27T20:15:14.338Z,5.95
2023-02-27T20:17:42.083Z,5.97
2023-02-27T20:20:09.870Z,6.10
2023-02-27T20:22:38.164Z,6.30
2023-02-27T20:25:05.122Z,5.95
2023-02-27T20:27:33.363Z,5.90
2023-02-27T20:30:06.676Z,6.15
2023-02-27T20:32:33.454Z,5.37
2023-02-27T20:35:00.070Z,5.95
2023-02-27T20:37:28.869Z,6.18
2023-02-27T20:40:20.317Z,6.05
2023-02-27T21:00:26.865Z,6.22
2023-02-27T21:02:54.351Z,6.85
2023-02-27T21:05:20.978Z,6.07
2023-02-27T21:07:47.594Z,7.70
2023-02-27T21:10:14.226Z,7.20
2023-02-27T21:12:41.280Z,7.68
2023-02-27T21:15:38.988Z,8.93
2023-02-27T21:18:33.840Z,7.30
2023-02-27T21:21:22.772Z,6.00
2023-02-27T21:23:49.954Z,6.93
2023-02-27T21:26:18.654Z,5.90
2023-02-27T21:28:50.459Z,6.40
2023-02-27T21:31:36.125Z,6.18
2023-02-27T21:36:42.379Z,6.00
2023-02-27T21:39:13.018Z,6.05
2023-02-27T21:41:39.850Z,6.18
2023-02-27T21:44:08.150Z,6.10
2023-02-27T21:46:35.150Z,6.55
2023-02-27T21:49:24.823Z,6.47
2023-02-27T21:52:33.717Z,7.03
2023-02-27T22:11:48.124Z,7.12
2023-02-27T22:14:15.202Z,6.53
2023-02-27T22:16:42.443Z,6.82
2023-02-27T22:19:19.591Z,7.57
2023-02-27T22:21:46.294Z,6.72
2023-02-27T22:28:13.080Z,6.68
2023-02-27T22:30:39.714Z,6.00
2023-02-27T22:33:06.282Z,6.43
2023-02-27T22:35:51.607Z,7.03
2023-02-27T22:38:18.308Z,6.93
2023-02-27T22:40:44.860Z,6.50
2023-02-27T22:43:31.296Z,6.87
2023-02-27T22:45:58.285Z,6.90
2023-02-27T22:48:25.276Z,6.32
2023-02-27T22:51:06.030Z,7.15
2023-02-27T22:53:53.626Z,8.10
2023-02-27T22:57:07.847Z,8.55
2023-02-27T22:59:39.974Z,10.45
2023-02-27T23:02:06.641Z,7.17
2023-02-27T23:04:33.341Z,7.22
2023-02-27T23:06:59.904Z,6.60
2023-02-27T23:09:29.201Z,7.25
2023-02-27T23:11:55.797Z,8.25
2023-02-27T23:14:26.236Z,7.62
2023-02-27T23:16:52.829Z,7.75
2023-02-27T23:19:20.789Z,6.72
2023-02-27T23:21:47.742Z,6.45
2023-02-27T23:24:29.667Z,6.25
2023-02-27T23:27:27.210Z,5.65
2023-02-27T23:30:06.973Z,5.25
2023-02-27T23:32:43.185Z,6.45
2023-02-27T23:35:13.139Z,6.15
2023-02-27T23:37:39.733Z,5.43
2023-02-27T23:40:07.084Z,6.55
2023-02-27T23:42:34.120Z,7.25
2023-02-27T23:45:23.008Z,6.40
2023-02-27T23:47:55.169Z,5.55
2023-02-27T23:50:24.116Z,5.47
2023-02-27T23:52:54.788Z,5.60
2023-02-27T23:56:11.662Z,6.45
2023-02-27T23:58:45.350Z,6.15
