createdAt,value
2022-12-04T00:02:24.937Z,24.02
2022-12-04T00:04:51.463Z,25.60
2022-12-04T00:07:17.918Z,24.73
2022-12-04T00:09:47.187Z,22.27
2022-12-04T00:12:13.635Z,22.58
2022-12-04T00:15:00.813Z,23.02
2022-12-04T00:17:26.521Z,21.13
2022-12-04T00:19:53.405Z,21.85
2022-12-04T00:22:21.124Z,22.85
2022-12-04T00:24:50.037Z,21.90
2022-12-04T00:27:16.456Z,22.95
2022-12-04T00:29:42.892Z,21.30
2022-12-04T00:32:14.456Z,20.73
2022-12-04T00:34:40.877Z,21.55
2022-12-04T00:37:07.309Z,21.10
2022-12-04T00:39:34.169Z,22.75
2022-12-04T00:42:00.585Z,23.03
2022-12-04T00:44:27.262Z,21.50
2022-12-04T00:46:53.866Z,22.27
2022-12-04T00:49:20.298Z,21.80
2022-12-04T00:51:46.711Z,22.92
2022-12-04T00:54:13.381Z,22.77
2022-12-04T00:56:42.121Z,23.58
2022-12-04T00:59:10.246Z,22.52
2022-12-04T01:01:36.843Z,22.02
2022-12-04T01:04:05.643Z,22.00
2022-12-04T01:06:34.407Z,21.00
2022-12-04T01:09:02.238Z,21.20
2022-12-04T01:11:32.633Z,20.50
2022-12-04T01:14:00.149Z,21.90
2022-12-04T01:16:29.765Z,22.27
2022-12-04T01:18:56.379Z,20.73
2022-12-04T01:21:24.031Z,21.05
2022-12-04T01:23:50.571Z,22.42
2022-12-04T01:26:17.304Z,21.60
2022-12-04T01:28:43.766Z,20.55
2022-12-04T01:31:14.059Z,20.97
2022-12-04T01:33:41.560Z,20.10
2022-12-04T01:36:11.177Z,23.02
2022-12-04T01:38:38.115Z,22.00
2022-12-04T01:41:04.940Z,22.52
2022-12-04T01:43:32.995Z,21.17
2022-12-04T01:46:00.521Z,20.02
2022-12-04T01:48:34.962Z,22.38
2022-12-04T01:51:13.483Z,21.15
2022-12-04T01:53:43.061Z,21.88
2022-12-04T01:56:10.269Z,20.77
2022-12-04T01:58:43.118Z,21.65
2022-12-04T02:01:10.066Z,22.00
2022-12-04T02:03:37.820Z,20.85
2022-12-04T02:06:04.696Z,21.63
2022-12-04T02:08:32.182Z,22.40
2022-12-04T02:11:15.773Z,21.02
2022-12-04T02:14:06.299Z,21.10
2022-12-04T02:16:51.500Z,20.45
2022-12-04T02:19:33.475Z,20.25
2022-12-04T02:22:03.636Z,20.00
2022-12-04T02:24:46.733Z,21.63
2022-12-04T02:27:25.667Z,19.48
2022-12-04T02:29:58.674Z,21.42
2022-12-04T02:32:38.346Z,20.25
2022-12-04T02:35:16.833Z,19.43
2022-12-04T02:37:46.209Z,20.77
2022-12-04T02:40:27.045Z,18.95
2022-12-04T02:43:03.997Z,20.55
2022-12-04T02:45:37.438Z,20.88
2022-12-04T02:48:05.927Z,19.43
2022-12-04T02:50:34.616Z,19.50
2022-12-04T02:53:05.951Z,20.58
2022-12-04T02:55:39.086Z,19.98
2022-12-04T02:58:19.723Z,22.67
2022-12-04T03:00:48.032Z,20.93
2022-12-04T03:03:18.937Z,21.38
2022-12-04T03:06:05.749Z,20.88
2022-12-04T03:08:37.364Z,20.02
2022-12-04T03:11:04.249Z,21.15
2022-12-04T03:13:39.902Z,21.27
2022-12-04T03:16:11.732Z,20.40
2022-12-04T03:18:42.545Z,21.67
2022-12-04T03:21:13.366Z,19.88
2022-12-04T03:23:46.619Z,19.70
2022-12-04T03:26:24.363Z,19.73
2022-12-04T03:29:01.163Z,20.63
2022-12-04T03:31:37.660Z,20.55
2022-12-04T03:34:06.381Z,19.48
2022-12-04T03:36:49.111Z,20.38
2022-12-04T03:39:22.173Z,18.37
2022-12-04T03:42:06.958Z,19.20
2022-12-04T03:44:41.245Z,18.92
2022-12-04T03:47:13.136Z,18.77
2022-12-04T03:49:48.747Z,20.58
2022-12-04T03:52:24.339Z,20.30
2022-12-04T03:55:14.348Z,20.20
2022-12-04T03:57:44.145Z,19.02
2022-12-04T04:00:16.249Z,21.23
2022-12-04T04:02:50.890Z,20.90
2022-12-04T04:05:18.122Z,20.57
2022-12-04T04:07:56.688Z,19.70
2022-12-04T04:10:25.690Z,21.05
2022-12-04T04:13:20.972Z,19.67
2022-12-04T04:16:11.980Z,20.90
2022-12-04T04:18:57.179Z,20.30
2022-12-04T04:21:46.162Z,20.95
2022-12-04T04:24:25.154Z,21.45
2022-12-04T04:26:51.911Z,20.73
2022-12-04T04:29:18.437Z,21.65
2022-12-04T04:32:22.413Z,20.93
2022-12-04T04:35:04.797Z,20.17
2022-12-04T04:37:55.167Z,20.52
2022-12-04T04:41:03.390Z,21.02
2022-12-04T04:43:45.839Z,20.85
2022-12-04T04:46:17.561Z,20.37
2022-12-04T04:48:47.772Z,21.77
2022-12-04T04:51:14.683Z,22.67
2022-12-04T04:53:48.114Z,23.40
2022-12-04T04:56:17.639Z,23.10
2022-12-04T04:58:44.162Z,21.50
2022-12-04T05:01:18.136Z,22.13
2022-12-04T05:03:44.821Z,23.13
2022-12-04T05:06:11.276Z,22.92
2022-12-04T05:08:38.255Z,23.67
2022-12-04T05:11:05.469Z,21.23
2022-12-04T05:13:32.860Z,21.70
2022-12-04T05:16:04.293Z,22.70
2022-12-04T05:18:32.186Z,21.40
2022-12-04T05:20:58.633Z,23.63
2022-12-04T05:23:25.743Z,21.80
2022-12-04T05:25:59.566Z,22.45
2022-12-04T05:28:26.005Z,20.00
2022-12-04T05:30:57.110Z,22.05
2022-12-04T05:33:23.837Z,20.70
2022-12-04T05:36:00.939Z,22.40
2022-12-04T05:38:27.465Z,21.02
2022-12-04T05:40:53.884Z,23.00
2022-12-04T05:43:20.524Z,22.98
2022-12-04T05:45:46.978Z,22.77
2022-12-04T05:48:13.374Z,21.73
2022-12-04T05:50:40.153Z,22.73
2022-12-04T05:53:06.589Z,22.60
2022-12-04T05:55:35.228Z,22.42
2022-12-04T05:58:02.559Z,21.88
2022-12-04T06:00:33.021Z,22.47
2022-12-04T06:02:59.601Z,23.48
2022-12-04T06:05:26.090Z,22.00
2022-12-04T06:07:52.607Z,22.35
2022-12-04T06:10:19.079Z,23.35
2022-12-04T06:12:45.530Z,23.37
2022-12-04T06:15:11.968Z,22.80
2022-12-04T06:17:39.742Z,22.75
2022-12-04T06:20:11.729Z,22.35
2022-12-04T06:22:38.840Z,22.65
2022-12-04T06:25:05.633Z,23.67
2022-12-04T06:27:33.329Z,22.40
2022-12-04T06:29:59.849Z,22.48
2022-12-04T06:32:26.371Z,21.98
2022-12-04T06:34:54.410Z,22.73
2022-12-04T06:37:22.368Z,22.50
2022-12-04T06:39:48.948Z,21.77
2022-12-04T06:42:15.413Z,21.45
2022-12-04T06:44:41.884Z,20.90
2022-12-04T06:47:09.617Z,21.00
2022-12-04T06:49:37.680Z,21.07
2022-12-04T06:52:04.145Z,22.20
2022-12-04T06:54:31.602Z,21.45
2022-12-04T06:56:58.035Z,21.77
2022-12-04T06:59:25.204Z,24.77
2022-12-04T07:01:51.774Z,22.60
2022-12-04T07:04:18.397Z,21.17
2022-12-04T07:06:44.853Z,25.17
2022-12-04T07:09:14.998Z,21.58
2022-12-04T07:11:42.178Z,23.38
2022-12-04T07:14:09.015Z,22.97
2022-12-04T07:16:40.389Z,24.50
2022-12-04T07:19:10.248Z,24.02
2022-12-04T07:21:36.742Z,24.73
2022-12-04T07:24:03.297Z,23.73
2022-12-04T07:26:30.854Z,22.23
2022-12-04T07:28:58.099Z,22.60
2022-12-04T07:31:26.021Z,22.35
2022-12-04T07:33:53.970Z,21.80
2022-12-04T07:36:21.381Z,22.70
2022-12-04T07:38:48.050Z,21.13
2022-12-04T07:41:14.669Z,21.95
2022-12-04T07:43:41.922Z,21.00
2022-12-04T07:46:11.641Z,21.40
2022-12-04T07:48:38.265Z,22.25
2022-12-04T07:51:15.766Z,22.10
2022-12-04T07:53:42.536Z,22.27
2022-12-04T07:56:10.609Z,22.17
2022-12-04T07:58:37.191Z,21.55
2022-12-04T08:01:14.936Z,23.15
2022-12-04T08:03:47.491Z,22.20
2022-12-04T08:06:17.158Z,21.15
2022-12-04T08:08:43.785Z,23.52
2022-12-04T08:11:12.631Z,22.00
2022-12-04T08:13:39.248Z,21.30
2022-12-04T08:16:07.480Z,22.77
2022-12-04T08:18:36.012Z,21.88
2022-12-04T08:21:07.687Z,23.27
2022-12-04T08:23:34.743Z,22.92
2022-12-04T08:26:04.442Z,23.88
2022-12-04T08:28:31.493Z,22.40
2022-12-04T08:31:06.181Z,21.88
2022-12-04T08:33:33.485Z,22.70
2022-12-04T08:36:00.479Z,21.65
2022-12-04T08:38:26.965Z,21.48
2022-12-04T08:41:01.142Z,21.23
2022-12-04T08:43:29.323Z,20.73
2022-12-04T08:46:05.536Z,21.50
2022-12-04T08:48:32.827Z,21.35
2022-12-04T08:50:59.571Z,24.08
2022-12-04T08:53:26.310Z,21.23
2022-12-04T08:55:53.284Z,21.42
2022-12-04T08:58:20.154Z,20.30
2022-12-04T09:00:46.770Z,22.75
2022-12-04T09:03:15.130Z,22.02
2022-12-04T09:05:42.355Z,22.03
2022-12-04T09:08:08.924Z,17.45
2022-12-04T09:10:36.373Z,21.58
2022-12-04T09:13:03.250Z,20.35
2022-12-04T09:15:30.104Z,21.13
2022-12-04T09:17:56.691Z,21.83
2022-12-04T09:20:23.106Z,22.15
2022-12-04T09:23:03.548Z,21.30
2022-12-04T09:25:30.837Z,21.25
2022-12-04T09:27:57.376Z,22.40
2022-12-04T09:30:25.573Z,22.97
2022-12-04T09:32:51.996Z,20.27
2022-12-04T09:35:18.742Z,21.95
2022-12-04T09:37:45.459Z,20.70
2022-12-04T09:40:30.728Z,20.75
2022-12-04T09:43:37.396Z,20.60
2022-12-04T09:46:09.811Z,19.73
2022-12-04T09:48:41.461Z,21.33
2022-12-04T09:51:18.410Z,19.80
2022-12-04T09:54:04.388Z,22.23
2022-12-04T09:56:32.197Z,18.13
2022-12-04T09:59:06.509Z,20.63
2022-12-04T10:01:50.563Z,22.02
2022-12-04T10:04:17.833Z,21.58
2022-12-04T10:06:50.430Z,21.20
2022-12-04T10:09:22.365Z,29.53
2022-12-04T10:11:54.940Z,20.10
2022-12-04T10:15:04.726Z,20.88
2022-12-04T10:17:53.180Z,20.65
2022-12-04T10:20:28.832Z,20.15
2022-12-04T10:23:34.043Z,18.67
2022-12-04T10:26:03.441Z,19.73
2022-12-04T10:28:39.468Z,14.23
2022-12-04T10:31:11.334Z,17.17
2022-12-04T10:33:51.516Z,18.65
2022-12-04T10:36:20.523Z,20.10
2022-12-04T10:38:55.056Z,18.38
2022-12-04T10:41:35.412Z,16.70
2022-12-04T10:44:02.092Z,20.83
2022-12-04T10:46:36.210Z,19.15
2022-12-04T10:49:14.044Z,19.90
2022-12-04T10:51:42.602Z,18.98
2022-12-04T10:54:36.522Z,20.27
2022-12-04T10:57:05.766Z,19.70
2022-12-04T10:59:33.049Z,21.33
2022-12-04T11:02:07.214Z,19.20
2022-12-04T11:04:35.734Z,20.88
2022-12-04T11:07:05.247Z,20.80
2022-12-04T11:09:43.868Z,20.77
2022-12-04T11:12:21.998Z,20.40
2022-12-04T11:15:00.419Z,20.20
2022-12-04T11:17:26.902Z,20.60
2022-12-04T11:20:04.899Z,19.95
2022-12-04T11:22:31.675Z,19.95
2022-12-04T11:24:59.482Z,20.70
2022-12-04T11:27:31.561Z,20.50
2022-12-04T11:30:00.971Z,19.55
2022-12-04T11:32:33.187Z,18.77
2022-12-04T11:35:02.042Z,18.95
2022-12-04T11:37:34.763Z,19.50
2022-12-04T11:40:03.897Z,19.70
2022-12-04T11:42:31.952Z,18.73
2022-12-04T11:45:23.749Z,21.17
2022-12-04T11:48:01.972Z,19.05
2022-12-04T11:50:48.786Z,15.68
2022-12-04T11:53:35.691Z,18.60
2022-12-04T11:56:32.469Z,18.65
2022-12-04T11:59:08.692Z,17.95
2022-12-04T12:01:56.301Z,19.27
2022-12-04T12:04:46.120Z,17.67
2022-12-04T12:07:30.294Z,16.03
2022-12-04T12:10:03.894Z,19.55
2022-12-04T12:12:50.648Z,18.83
2022-12-04T12:15:28.020Z,18.42
2022-12-04T12:18:16.559Z,18.40
2022-12-04T12:21:19.004Z,16.73
2022-12-04T12:24:10.049Z,18.00
2022-12-04T12:26:45.869Z,19.33
2022-12-04T12:29:19.333Z,19.23
2022-12-04T12:31:59.258Z,19.38
2022-12-04T12:34:35.084Z,17.27
2022-12-04T12:37:29.594Z,16.65
2022-12-04T12:40:25.624Z,17.98
2022-12-04T12:43:05.749Z,17.30
2022-12-04T12:45:52.837Z,16.17
2022-12-04T12:48:58.549Z,16.93
2022-12-04T12:51:33.206Z,17.10
2022-12-04T12:54:38.687Z,15.68
2022-12-04T12:57:29.840Z,17.05
2022-12-04T13:00:00.255Z,16.73
2022-12-04T13:02:34.073Z,16.57
2022-12-04T13:05:05.556Z,19.17
2022-12-04T13:07:56.365Z,17.38
2022-12-04T13:10:26.439Z,18.85
2022-12-04T13:13:15.100Z,18.52
2022-12-04T13:15:45.439Z,20.03
2022-12-04T13:18:25.677Z,18.67
2022-12-04T13:20:55.325Z,18.00
2022-12-04T13:23:37.386Z,17.27
2022-12-04T13:26:09.006Z,15.85
2022-12-04T13:28:55.035Z,18.13
2022-12-04T13:31:35.573Z,18.33
2022-12-04T13:34:34.294Z,18.83
2022-12-04T13:37:09.539Z,18.63
2022-12-04T13:40:04.640Z,18.42
2022-12-04T13:42:31.883Z,17.87
2022-12-04T13:45:00.087Z,16.90
2022-12-04T13:47:30.181Z,16.98
2022-12-04T13:50:09.365Z,17.92
2022-12-04T13:52:42.301Z,16.73
2022-12-04T13:55:33.924Z,15.47
2022-12-04T13:58:11.142Z,13.60
2022-12-04T14:00:41.751Z,19.30
2022-12-04T14:03:24.297Z,18.63
2022-12-04T14:05:51.368Z,18.80
2022-12-04T14:08:25.533Z,15.33
2022-12-04T14:11:03.424Z,19.52
2022-12-04T14:13:42.367Z,19.52
2022-12-04T14:16:37.358Z,17.38
2022-12-04T14:19:06.470Z,16.25
2022-12-04T14:21:46.932Z,17.50
2022-12-04T14:24:32.725Z,19.67
2022-12-04T14:27:14.573Z,21.25
2022-12-04T14:29:53.800Z,18.73
2022-12-04T14:32:27.027Z,18.80
2022-12-04T14:34:54.177Z,18.13
2022-12-04T14:37:28.353Z,16.98
2022-12-04T14:39:56.080Z,19.67
2022-12-04T14:42:38.651Z,18.83
2022-12-04T14:45:17.753Z,14.85
2022-12-04T14:48:05.061Z,19.20
2022-12-04T14:51:00.928Z,14.40
2022-12-04T14:53:39.257Z,18.80
2022-12-04T14:56:26.807Z,17.65
2022-12-04T14:58:53.505Z,20.40
2022-12-04T15:01:26.861Z,17.83
2022-12-04T15:03:58.028Z,18.70
2022-12-04T15:06:26.802Z,18.88
2022-12-04T15:09:18.662Z,19.48
2022-12-04T15:12:05.530Z,18.63
2022-12-04T15:14:45.302Z,19.03
2022-12-04T15:17:13.265Z,19.15
2022-12-04T15:19:40.317Z,22.20
2022-12-04T15:22:26.574Z,19.33
2022-12-04T15:24:53.814Z,19.42
2022-12-04T15:27:27.461Z,21.10
2022-12-04T15:29:59.344Z,20.73
2022-12-04T15:32:28.704Z,20.27
2022-12-04T15:35:01.589Z,21.38
2022-12-04T15:37:29.742Z,20.80
2022-12-04T15:39:56.682Z,21.37
2022-12-04T15:42:23.140Z,19.77
2022-12-04T15:45:01.252Z,21.50
2022-12-04T15:47:30.257Z,20.50
2022-12-04T15:50:09.434Z,19.27
2022-12-04T15:52:36.581Z,16.03
2022-12-04T15:55:07.181Z,19.92
2022-12-04T15:57:36.787Z,20.10
2022-12-04T16:00:06.745Z,19.20
2022-12-04T16:02:36.861Z,19.08
2022-12-04T16:05:24.119Z,20.67
2022-12-04T16:07:55.868Z,20.85
2022-12-04T16:10:34.856Z,21.60
2022-12-04T16:13:03.904Z,19.30
2022-12-04T16:15:39.232Z,19.98
2022-12-04T16:18:06.554Z,19.20
2022-12-04T16:20:38.501Z,20.55
2022-12-04T16:23:06.476Z,20.02
2022-12-04T16:25:33.588Z,19.42
2022-12-04T16:28:01.055Z,21.17
2022-12-04T16:30:28.873Z,18.07
2022-12-04T16:32:55.475Z,21.55
2022-12-04T16:35:24.595Z,22.23
2022-12-04T16:37:51.100Z,17.73
2022-12-04T16:40:17.921Z,19.23
2022-12-04T16:42:46.821Z,20.47
2022-12-04T16:45:31.775Z,16.85
2022-12-04T16:48:07.706Z,20.08
2022-12-04T16:50:38.928Z,18.13
2022-12-04T16:53:05.634Z,18.70
2022-12-04T16:55:37.073Z,18.30
2022-12-04T16:58:04.722Z,21.27
2022-12-04T17:00:31.477Z,17.17
2022-12-04T17:03:07.081Z,19.27
2022-12-04T17:05:35.680Z,19.13
2022-12-04T17:08:04.280Z,18.53
2022-12-04T17:10:30.826Z,15.80
2022-12-04T17:12:58.653Z,20.58
2022-12-04T17:15:26.212Z,16.00
2022-12-04T17:17:52.944Z,16.65
2022-12-04T17:23:01.063Z,19.48
2022-12-04T17:25:27.517Z,18.15
2022-12-04T17:27:53.960Z,17.27
2022-12-04T17:30:22.737Z,18.85
2022-12-04T17:33:07.452Z,20.77
2022-12-04T17:35:34.383Z,18.95
2022-12-04T17:38:05.621Z,13.32
2022-12-04T17:40:32.904Z,18.77
2022-12-04T17:42:59.592Z,16.65
2022-12-04T17:46:01.162Z,8.10
2022-12-04T17:48:29.044Z,20.40
2022-12-04T17:51:15.052Z,21.75
2022-12-04T17:53:41.929Z,18.70
2022-12-04T17:56:14.280Z,19.30
2022-12-04T17:58:40.765Z,19.10
2022-12-04T18:01:13.134Z,19.73
2022-12-04T18:03:39.963Z,19.20
2022-12-04T18:06:24.236Z,19.23
2022-12-04T18:08:51.678Z,18.10
2022-12-04T18:11:20.750Z,18.80
2022-12-04T18:14:12.311Z,18.40
2022-12-04T18:16:44.280Z,20.60
2022-12-04T18:19:11.546Z,19.85
2022-12-04T18:21:39.390Z,19.40
2022-12-04T18:24:06.456Z,18.30
2022-12-04T18:26:40.049Z,19.75
2022-12-04T18:29:07.224Z,18.60
2022-12-04T18:31:34.159Z,19.30
2022-12-04T18:34:00.939Z,19.30
2022-12-04T18:36:30.252Z,20.13
2022-12-04T18:39:02.299Z,18.50
2022-12-04T18:41:29.316Z,18.33
2022-12-04T18:43:58.587Z,19.30
2022-12-04T18:46:27.991Z,18.25
2022-12-04T18:48:55.555Z,17.37
2022-12-04T18:51:34.171Z,19.13
2022-12-04T18:54:10.218Z,19.20
2022-12-04T18:56:38.661Z,19.35
2022-12-04T18:59:12.655Z,18.42
2022-12-04T19:01:40.442Z,17.43
2022-12-04T19:04:09.006Z,20.33
2022-12-04T19:06:41.347Z,22.25
2022-12-04T19:09:10.455Z,19.13
2022-12-04T19:11:44.965Z,19.70
2022-12-04T19:14:23.501Z,18.30
2022-12-04T19:16:53.253Z,20.88
2022-12-04T19:19:19.749Z,18.00
2022-12-04T19:21:46.157Z,17.00
2022-12-04T19:24:12.802Z,19.90
2022-12-04T19:26:42.983Z,16.17
2022-12-04T19:29:33.922Z,19.88
2022-12-04T19:32:22.637Z,17.30
2022-12-04T19:35:34.103Z,18.92
2022-12-04T19:38:01.766Z,19.13
2022-12-04T19:40:29.949Z,16.73
2022-12-04T19:43:02.477Z,19.08
2022-12-04T19:45:33.538Z,19.02
2022-12-04T19:48:03.007Z,17.92
2022-12-04T19:50:29.457Z,17.17
2022-12-04T19:52:55.883Z,19.73
2022-12-04T19:55:24.706Z,16.33
2022-12-04T19:57:51.242Z,18.15
2022-12-04T20:00:17.930Z,13.55
2022-12-04T20:03:48.495Z,16.50
2022-12-04T20:06:29.006Z,14.33
2022-12-04T20:09:07.522Z,18.67
2022-12-04T20:11:35.100Z,16.27
2022-12-04T20:17:58.545Z,18.35
2022-12-04T20:20:27.766Z,16.57
2022-12-04T20:23:44.375Z,17.00
2022-12-04T20:26:28.974Z,19.27
2022-12-04T20:28:59.663Z,17.75
2022-12-04T20:32:07.257Z,19.45
2022-12-04T20:37:40.212Z,16.75
2022-12-04T20:40:12.152Z,11.05
2022-12-04T20:42:39.814Z,17.40
2022-12-04T20:45:06.984Z,17.88
2022-12-04T20:47:36.205Z,16.90
2022-12-04T20:50:06.736Z,17.95
2022-12-04T20:52:37.625Z,19.42
2022-12-04T20:55:42.903Z,18.83
2022-12-04T20:58:09.404Z,17.48
2022-12-04T21:00:36.224Z,12.57
2022-12-04T21:03:39.350Z,15.35
2022-12-04T21:06:14.072Z,18.15
2022-12-04T21:08:56.068Z,17.08
2022-12-04T21:11:31.562Z,18.55
2022-12-04T21:14:19.786Z,16.07
2022-12-04T21:16:47.628Z,15.90
2022-12-04T21:22:00.340Z,19.05
2022-12-04T21:28:34.812Z,16.83
2022-12-04T21:31:05.530Z,14.60
2022-12-04T21:33:35.384Z,14.82
2022-12-04T21:36:03.352Z,12.50
2022-12-04T21:38:33.121Z,14.05
2022-12-04T21:40:59.845Z,16.20
2022-12-04T21:43:29.042Z,15.20
2022-12-04T21:46:10.963Z,11.30
2022-12-04T21:48:37.405Z,14.75
2022-12-04T21:51:26.657Z,18.73
2022-12-04T21:53:57.708Z,14.33
2022-12-04T21:56:25.535Z,15.10
2022-12-04T21:58:52.293Z,16.45
2022-12-04T22:01:20.755Z,13.10
2022-12-04T22:03:47.718Z,15.70
2022-12-04T22:06:14.448Z,17.13
2022-12-04T22:08:41.901Z,15.68
2022-12-04T22:11:09.802Z,17.50
2022-12-04T22:13:36.921Z,14.80
2022-12-04T22:16:05.341Z,16.15
2022-12-04T22:18:33.569Z,17.87
2022-12-04T22:21:01.281Z,18.38
2022-12-04T22:23:27.863Z,18.58
2022-12-04T22:25:54.339Z,13.07
2022-12-04T22:28:20.859Z,16.48
2022-12-04T22:30:47.343Z,14.87
2022-12-04T22:33:13.903Z,18.25
2022-12-04T22:35:40.426Z,14.43
2022-12-04T22:38:06.904Z,8.65
2022-12-04T22:40:33.323Z,14.20
2022-12-04T22:42:59.759Z,16.63
2022-12-04T22:45:26.206Z,17.05
2022-12-04T22:47:52.622Z,16.20
2022-12-04T22:50:19.327Z,16.52
2022-12-04T22:52:46.929Z,14.93
2022-12-04T22:55:13.562Z,11.30
2022-12-04T22:57:40.073Z,11.50
2022-12-04T23:00:09.363Z,16.25
2022-12-04T23:02:36.328Z,17.52
2022-12-04T23:05:04.894Z,14.68
2022-12-04T23:07:31.740Z,18.40
2022-12-04T23:09:58.803Z,11.95
2022-12-04T23:12:25.458Z,14.00
2022-12-04T23:14:55.143Z,12.68
2022-12-04T23:17:24.205Z,11.80
2022-12-04T23:19:50.736Z,12.23
2022-12-04T23:22:17.233Z,18.10
2022-12-04T23:24:43.719Z,12.38
2022-12-04T23:27:10.161Z,14.43
2022-12-04T23:29:52.639Z,15.57
2022-12-04T23:32:19.961Z,13.60
2022-12-04T23:34:46.453Z,14.32
2022-12-04T23:37:12.890Z,17.08
2022-12-04T23:39:39.561Z,14.40
2022-12-04T23:42:07.323Z,12.82
2022-12-04T23:44:34.107Z,14.93
2022-12-04T23:47:00.922Z,14.88
2022-12-04T23:49:27.553Z,11.77
2022-12-04T23:51:54.044Z,15.45
2022-12-04T23:54:22.757Z,14.93
2022-12-04T23:56:49.292Z,15.37
2022-12-04T23:59:16.873Z,13.82
