createdAt,value
2022-10-17T00:00:01.651Z,97.57
2022-10-17T00:05:01.511Z,97.5
2022-10-17T00:10:02.021Z,97.41
2022-10-17T00:15:01.713Z,97.14
2022-10-17T00:20:01.899Z,96.91
2022-10-17T00:25:01.348Z,96.79
2022-10-17T00:30:02.044Z,96.78
2022-10-17T00:35:01.462Z,96.67
2022-10-17T00:40:02.030Z,96.6
2022-10-17T00:45:01.703Z,96.53
2022-10-17T00:50:07.163Z,96.6
2022-10-17T00:55:01.417Z,96.63
2022-10-17T01:00:01.376Z,96.85
2022-10-17T01:05:01.491Z,97.07
2022-10-17T01:10:01.528Z,97.36
2022-10-17T01:15:01.286Z,97.83
2022-10-17T01:20:01.743Z,97.83
2022-10-17T01:30:01.563Z,97.53
2022-10-17T01:35:01.317Z,97.14
2022-10-17T01:40:01.670Z,97.15
2022-10-17T01:45:02.195Z,96.56
2022-10-17T01:50:02.871Z,96.21
2022-10-17T01:55:02.207Z,96.21
2022-10-17T02:00:01.272Z,96.23
2022-10-17T02:05:06.872Z,96.13
2022-10-17T02:10:02.719Z,96.03
2022-10-17T02:15:01.862Z,95.75
2022-10-17T02:20:01.577Z,95.46
2022-10-17T02:25:01.408Z,95.46
2022-10-17T02:30:02.096Z,95.51
2022-10-17T02:35:01.876Z,95.63
2022-10-17T02:40:02.363Z,95.65
2022-10-17T02:45:02.016Z,95.59
2022-10-17T02:50:01.621Z,95.42
2022-10-17T02:55:01.303Z,95.22
2022-10-17T03:00:01.644Z,94.86
2022-10-17T03:05:01.323Z,94.64
2022-10-17T03:10:01.453Z,94.7
2022-10-17T03:15:01.524Z,94.64
2022-10-17T03:20:01.983Z,94.24
2022-10-17T03:25:01.971Z,94.27
2022-10-17T03:30:01.976Z,94.44
2022-10-17T03:35:01.288Z,94.28
2022-10-17T03:40:01.556Z,94.55
2022-10-17T03:45:01.973Z,94.67
2022-10-17T03:50:01.955Z,94.57
2022-10-17T03:55:02.023Z,94.61
2022-10-17T04:00:01.227Z,94.64
2022-10-17T04:05:02.042Z,94.48
2022-10-17T04:10:02.214Z,94.48
2022-10-17T04:15:01.909Z,94.24
2022-10-17T04:20:02.029Z,93.92
2022-10-17T04:25:01.673Z,93.61
2022-10-17T04:30:01.866Z,93.85
2022-10-17T04:35:01.573Z,94.19
2022-10-17T04:40:01.926Z,94.16
2022-10-17T04:45:01.465Z,94.31
2022-10-17T04:50:01.621Z,94.32
2022-10-17T04:55:02.150Z,94.48
2022-10-17T05:00:01.555Z,94.61
2022-10-17T05:05:02.264Z,94.76
2022-10-17T05:10:01.847Z,95.06
2022-10-17T05:15:01.695Z,95.19
2022-10-17T05:20:01.444Z,95.06
2022-10-17T05:25:01.771Z,94.89
2022-10-17T05:30:01.907Z,95
2022-10-17T05:35:01.626Z,94.88
2022-10-17T05:40:01.360Z,95.06
2022-10-17T05:45:02.195Z,95.17
2022-10-17T05:50:01.600Z,95.3
2022-10-17T05:55:02.123Z,95.74
2022-10-17T06:00:01.466Z,96.06
2022-10-17T06:05:02.020Z,96.31
2022-10-17T06:10:02.137Z,96.49
2022-10-17T06:15:01.740Z,96.53
2022-10-17T06:20:04.174Z,96.67
2022-10-17T06:25:02.476Z,96.64
2022-10-17T06:30:01.563Z,96.56
2022-10-17T06:35:01.726Z,96.44
2022-10-17T06:40:01.612Z,96.23
2022-10-17T06:45:01.817Z,95.95
2022-10-17T06:50:02.029Z,95.89
2022-10-17T06:55:07.064Z,95.31
2022-10-17T07:00:01.441Z,95.12
2022-10-17T07:05:01.933Z,94.97
2022-10-17T07:10:01.666Z,94.55
2022-10-17T07:15:01.722Z,93.83
2022-10-17T07:20:02.096Z,93.64
2022-10-17T07:25:01.856Z,93.16
2022-10-17T07:30:01.445Z,93.4
2022-10-17T07:35:02.241Z,93.32
2022-10-17T07:40:01.703Z,93.57
2022-10-17T07:45:01.827Z,93.54
2022-10-17T07:50:02.005Z,93.29
2022-10-17T07:55:02.233Z,92.7
2022-10-17T08:00:01.465Z,92.67
2022-10-17T08:05:01.724Z,92.08
2022-10-17T08:10:01.564Z,91.75
2022-10-17T08:15:01.465Z,91.75
2022-10-17T08:20:01.292Z,91.02
2022-10-17T08:25:01.328Z,90.35
2022-10-17T08:30:02.199Z,90.26
2022-10-17T08:35:01.750Z,90.15
2022-10-17T08:40:01.442Z,90.44
2022-10-17T08:45:01.603Z,90.45
2022-10-17T08:50:01.509Z,90.21
2022-10-17T08:55:01.927Z,89.71
2022-10-17T09:00:02.118Z,89.87
2022-10-17T09:05:01.418Z,89.84
2022-10-17T09:10:01.404Z,89.75
2022-10-17T09:15:02.062Z,89.58
2022-10-17T09:20:01.502Z,87.97
2022-10-17T09:25:01.604Z,86.83
2022-10-17T09:30:02.262Z,84.68
2022-10-17T09:35:01.915Z,86.56
2022-10-17T09:40:01.940Z,84.62
2022-10-17T09:45:01.430Z,83.22
2022-10-17T09:50:01.424Z,84.08
2022-10-17T09:55:01.633Z,83.57
2022-10-17T10:00:02.306Z,84.29
2022-10-17T10:05:05.396Z,84.11
2022-10-17T10:10:02.018Z,82.57
2022-10-17T10:15:02.146Z,83.18
2022-10-17T10:20:02.031Z,81.98
2022-10-17T10:25:01.713Z,82.47
2022-10-17T10:30:02.037Z,83.82
2022-10-17T10:35:02.098Z,83.18
2022-10-17T10:40:01.513Z,82.79
2022-10-17T10:45:02.229Z,83.49
2022-10-17T10:50:02.158Z,82.92
2022-10-17T10:55:01.274Z,85.83
2022-10-17T11:00:01.277Z,84.33
2022-10-17T11:05:01.983Z,82.73
2022-10-17T11:10:01.909Z,82.61
2022-10-17T11:15:01.386Z,85.66
2022-10-17T11:20:02.198Z,82.17
2022-10-17T11:25:01.755Z,82.41
2022-10-17T11:30:01.404Z,81.8
2022-10-17T11:35:01.836Z,82.15
2022-10-17T11:40:01.391Z,82.03
2022-10-17T11:45:02.209Z,82.28
2022-10-17T11:51:59.873Z,82.01
2022-10-17T11:55:01.374Z,82.28
2022-10-17T12:00:02.079Z,81.78
2022-10-17T12:05:01.266Z,82.38
2022-10-17T12:10:01.461Z,82.5
2022-10-17T12:15:02.026Z,82.8
2022-10-17T12:20:01.897Z,82.56
2022-10-17T12:25:01.641Z,82.81
2022-10-17T12:30:02.049Z,82.99
2022-10-17T12:35:02.217Z,83.24
2022-10-17T12:40:01.947Z,84.54
2022-10-17T12:45:01.428Z,84.51
2022-10-17T12:50:01.439Z,84.18
2022-10-17T12:55:12.765Z,84.5
2022-10-17T13:00:01.368Z,85.81
2022-10-17T13:05:01.579Z,86.21
2022-10-17T13:10:02.255Z,87.96
2022-10-17T13:15:01.677Z,89.11
2022-10-17T13:20:01.961Z,89.35
2022-10-17T13:25:02.185Z,89.47
2022-10-17T13:30:02.208Z,90.11
2022-10-17T13:35:01.509Z,90.69
2022-10-17T13:40:11.351Z,91.37
2022-10-17T13:45:02.192Z,91.69
2022-10-17T13:50:01.387Z,92.1
2022-10-17T13:55:02.255Z,91.56
2022-10-17T14:00:02.175Z,90.07
2022-10-17T14:05:17.746Z,91.08
2022-10-17T14:10:02.228Z,92.11
2022-10-17T14:15:10.553Z,91.81
2022-10-17T14:20:16.433Z,91.29
2022-10-17T14:25:02.709Z,91.48
2022-10-17T14:30:01.790Z,91.04
2022-10-17T14:35:18.754Z,89.9
2022-10-17T14:40:01.697Z,90.32
2022-10-17T14:45:02.125Z,91.34
2022-10-17T14:50:01.367Z,92.38
2022-10-17T14:55:02.211Z,92.38
2022-10-17T15:00:01.625Z,92.52
2022-10-17T15:05:02.085Z,90.32
2022-10-17T15:10:01.318Z,90.78
2022-10-17T15:15:01.597Z,91.3
2022-10-17T15:20:02.065Z,90.85
2022-10-17T15:25:01.267Z,90.71
2022-10-17T15:30:01.480Z,90.77
2022-10-17T15:35:02.211Z,90.78
2022-10-17T15:40:01.590Z,90.41
2022-10-17T15:45:02.125Z,90.77
2022-10-17T15:50:02.132Z,91.22
2022-10-17T15:55:04.363Z,91.69
2022-10-17T16:00:01.396Z,92.05
2022-10-17T16:05:01.557Z,92.17
2022-10-17T16:10:01.648Z,92.34
2022-10-17T16:15:01.615Z,92.51
2022-10-17T16:20:01.364Z,92.55
2022-10-17T16:25:02.013Z,92.89
2022-10-17T16:30:01.724Z,93.06
2022-10-17T16:35:01.636Z,93.29
2022-10-17T16:40:01.644Z,93.32
2022-10-17T16:45:01.251Z,93.83
2022-10-17T16:50:01.298Z,93.92
2022-10-17T16:55:01.564Z,94.44
2022-10-17T17:00:01.787Z,94.51
2022-10-17T17:05:01.605Z,94.84
2022-10-17T17:10:01.940Z,95.06
2022-10-17T17:15:01.865Z,95.08
2022-10-17T17:20:01.922Z,95.39
2022-10-17T17:25:02.043Z,95.58
2022-10-17T17:30:01.420Z,95.92
2022-10-17T17:35:01.794Z,95.9
2022-10-17T17:40:01.368Z,96.54
2022-10-17T17:45:01.551Z,96.63
2022-10-17T17:50:01.955Z,96.9
2022-10-17T17:55:02.518Z,97.62
2022-10-17T18:00:01.305Z,98.04
2022-10-17T18:05:02.081Z,97.28
2022-10-17T18:10:01.908Z,96.13
2022-10-17T18:15:01.328Z,97.94
2022-10-17T18:20:02.122Z,98.59
2022-10-17T18:25:01.279Z,98.43
2022-10-17T18:30:01.866Z,98.57
2022-10-17T18:35:02.030Z,98.53
2022-10-17T18:40:02.177Z,97.34
2022-10-17T18:45:01.900Z,97.34
2022-10-17T18:50:02.217Z,98.92
2022-10-17T18:55:01.498Z,99.04
2022-10-17T19:00:01.936Z,99.16
2022-10-17T19:05:01.418Z,99.43
2022-10-17T19:10:01.446Z,98.53
2022-10-17T19:15:02.016Z,99.87
2022-10-17T19:20:01.624Z,98.99
2022-10-17T19:25:01.256Z,98.95
2022-10-17T19:30:01.723Z,99.01
2022-10-17T19:35:02.049Z,99.13
2022-10-17T19:40:01.472Z,99.67
2022-10-17T19:45:01.513Z,99.73
2022-10-17T19:50:05.014Z,100.24
2022-10-17T19:55:01.341Z,100.2
2022-10-17T20:00:02.007Z,100.33
2022-10-17T20:05:17.539Z,100.45
2022-10-17T20:10:01.577Z,100.58
2022-10-17T20:15:02.241Z,100.41
2022-10-17T20:20:04.883Z,100.26
2022-10-17T20:25:01.631Z,100.91
2022-10-17T20:30:01.302Z,101.15
2022-10-17T20:35:02.056Z,101.14
2022-10-17T20:40:33.091Z,101.47
2022-10-17T20:45:01.770Z,101.23
2022-10-17T20:50:01.539Z,101.31
2022-10-17T20:55:01.374Z,101.17
2022-10-17T21:00:02.087Z,100.84
2022-10-17T21:05:01.823Z,101.07
2022-10-17T21:10:17.739Z,101.4
2022-10-17T21:15:01.290Z,101.45
2022-10-17T21:20:01.693Z,101.52
2022-10-17T21:25:01.829Z,101.78
2022-10-17T21:30:01.430Z,101.75
2022-10-17T21:35:01.727Z,101.95
2022-10-17T21:40:01.471Z,102.03
2022-10-17T21:45:04.769Z,101.94
2022-10-17T21:50:01.643Z,101.98
2022-10-17T21:55:01.407Z,102.31
2022-10-17T22:00:02.275Z,101.85
2022-10-17T22:05:01.514Z,102.48
2022-10-17T22:10:01.446Z,102.37
2022-10-17T22:15:01.703Z,102.68
2022-10-17T22:20:02.053Z,102.61
2022-10-17T22:25:01.645Z,102.74
2022-10-17T22:30:02.183Z,102.75
2022-10-17T22:35:01.369Z,102.56
2022-10-17T22:40:01.612Z,102.56
2022-10-17T22:45:01.899Z,102.77
2022-10-17T22:50:01.587Z,102.63
2022-10-17T22:55:01.466Z,102.21
2022-10-17T23:00:01.677Z,102.67
2022-10-17T23:05:01.828Z,103.03
2022-10-17T23:10:01.893Z,102.87
2022-10-17T23:15:01.576Z,102.87
2022-10-17T23:20:01.333Z,103.13
2022-10-17T23:25:01.262Z,103.23
2022-10-17T23:30:01.340Z,103.47
2022-10-17T23:35:01.870Z,103.47
2022-10-17T23:40:01.622Z,103.65
2022-10-17T23:45:01.632Z,103.36
2022-10-17T23:50:02.008Z,103.36
2022-10-17T23:55:01.953Z,103.19
