createdAt,value
2018-07-24T00:00:19.445Z,60.80
2018-07-24T00:01:26.205Z,60.88
2018-07-24T00:02:35.125Z,60.89
2018-07-24T00:03:39.920Z,60.97
2018-07-24T00:04:46.661Z,61.03
2018-07-24T00:05:53.390Z,61.09
2018-07-24T00:07:00.181Z,61.20
2018-07-24T00:08:07.027Z,61.26
2018-07-24T00:09:13.803Z,61.30
2018-07-24T00:10:20.944Z,61.40
2018-07-24T00:11:27.775Z,61.33
2018-07-24T00:12:34.494Z,61.35
2018-07-24T00:13:41.294Z,61.43
2018-07-24T00:14:48.005Z,61.45
2018-07-24T00:15:55.113Z,61.48
2018-07-24T00:17:01.845Z,61.50
2018-07-24T00:18:08.653Z,61.44
2018-07-24T00:19:15.421Z,61.49
2018-07-24T00:20:22.168Z,61.43
2018-07-24T00:21:28.953Z,61.34
2018-07-24T00:22:35.725Z,61.44
2018-07-24T00:23:42.490Z,61.45
2018-07-24T00:24:49.231Z,61.57
2018-07-24T00:25:55.985Z,61.61
2018-07-24T00:27:02.811Z,61.61
2018-07-24T00:28:09.585Z,61.68
2018-07-24T00:29:16.351Z,61.70
2018-07-24T00:30:23.084Z,61.74
2018-07-24T00:31:29.918Z,61.78
2018-07-24T00:32:36.646Z,61.89
2018-07-24T00:33:43.381Z,61.94
2018-07-24T00:34:50.162Z,62.00
2018-07-24T00:35:56.986Z,62.07
2018-07-24T00:37:03.753Z,62.06
2018-07-24T00:38:10.566Z,62.10
2018-07-24T00:39:17.406Z,62.08
2018-07-24T00:40:24.142Z,62.06
2018-07-24T00:41:30.941Z,62.10
2018-07-24T00:42:37.844Z,62.05
2018-07-24T00:43:44.572Z,62.06
2018-07-24T00:44:51.373Z,62.11
2018-07-24T00:45:58.122Z,62.09
2018-07-24T00:47:04.913Z,62.10
2018-07-24T00:48:11.645Z,62.20
2018-07-24T00:49:18.346Z,62.26
2018-07-24T00:50:25.100Z,62.31
2018-07-24T00:51:31.861Z,62.30
2018-07-24T00:52:38.653Z,62.22
2018-07-24T00:53:45.380Z,62.24
2018-07-24T00:54:52.130Z,62.26
2018-07-24T00:55:58.896Z,62.28
2018-07-24T00:57:05.752Z,62.30
2018-07-24T00:58:12.449Z,62.38
2018-07-24T00:59:19.197Z,62.43
2018-07-24T01:00:25.998Z,62.38
2018-07-24T01:01:32.826Z,62.35
2018-07-24T01:02:39.534Z,62.44
2018-07-24T01:03:46.651Z,62.52
2018-07-24T01:04:53.401Z,62.58
2018-07-24T01:06:00.161Z,62.70
2018-07-24T01:07:06.945Z,62.75
2018-07-24T01:08:13.727Z,62.75
2018-07-24T01:09:20.494Z,62.79
2018-07-24T01:10:27.230Z,62.78
2018-07-24T01:11:33.987Z,62.86
2018-07-24T01:12:41.106Z,62.85
2018-07-24T01:13:47.969Z,62.79
2018-07-24T01:14:54.723Z,62.78
2018-07-24T01:16:01.465Z,62.80
2018-07-24T01:17:08.216Z,62.82
2018-07-24T01:18:15.054Z,62.83
2018-07-24T01:19:21.797Z,62.94
2018-07-24T01:20:28.570Z,63.02
2018-07-24T01:21:35.302Z,63.05
2018-07-24T01:22:42.143Z,63.15
2018-07-24T01:23:48.909Z,63.11
2018-07-24T01:24:55.673Z,63.14
2018-07-24T01:26:02.412Z,63.13
2018-07-24T01:27:09.221Z,63.15
2018-07-24T01:28:15.925Z,63.14
2018-07-24T01:29:22.706Z,63.22
2018-07-24T01:30:29.473Z,63.26
2018-07-24T01:31:36.319Z,63.25
2018-07-24T01:32:43.077Z,63.22
2018-07-24T01:33:49.838Z,63.31
2018-07-24T01:34:56.585Z,63.38
2018-07-24T01:36:03.393Z,63.47
2018-07-24T01:37:10.187Z,63.50
2018-07-24T01:38:16.925Z,63.48
2018-07-24T01:39:23.697Z,63.46
2018-07-24T01:40:30.469Z,63.46
2018-07-24T01:41:37.222Z,63.47
2018-07-24T01:42:44.277Z,63.46
2018-07-24T01:43:51.077Z,63.45
2018-07-24T01:44:57.811Z,63.43
2018-07-24T01:46:04.558Z,63.46
2018-07-24T01:47:11.322Z,63.53
2018-07-24T01:48:18.071Z,63.55
2018-07-24T01:49:24.836Z,63.53
2018-07-24T01:50:31.595Z,63.54
2018-07-24T01:51:38.426Z,63.54
2018-07-24T01:52:45.158Z,63.51
2018-07-24T01:53:51.895Z,63.50
2018-07-24T01:54:58.669Z,63.47
2018-07-24T01:56:05.533Z,63.54
2018-07-24T01:57:12.314Z,63.59
2018-07-24T01:58:19.097Z,63.67
2018-07-24T01:59:25.926Z,63.78
2018-07-24T02:00:33.109Z,63.79
2018-07-24T02:01:39.922Z,63.84
2018-07-24T02:02:46.738Z,63.82
2018-07-24T02:03:53.522Z,63.83
2018-07-24T02:05:00.246Z,63.89
2018-07-24T02:06:07.114Z,63.90
2018-07-24T02:07:13.965Z,63.88
2018-07-24T02:08:20.718Z,63.90
2018-07-24T02:09:27.489Z,63.88
2018-07-24T02:10:34.235Z,63.88
2018-07-24T02:11:41.066Z,63.87
2018-07-24T02:12:47.827Z,63.87
2018-07-24T02:13:54.602Z,63.92
2018-07-24T02:15:01.346Z,63.99
2018-07-24T02:16:08.147Z,63.96
2018-07-24T02:17:14.954Z,63.96
2018-07-24T02:18:21.717Z,64.01
2018-07-24T02:19:28.577Z,64.07
2018-07-24T02:20:35.347Z,64.04
2018-07-24T02:21:42.150Z,64.07
2018-07-24T02:22:49.032Z,64.13
2018-07-24T02:23:55.822Z,64.14
2018-07-24T02:25:02.606Z,64.14
2018-07-24T02:26:09.521Z,64.12
2018-07-24T02:27:16.285Z,64.11
2018-07-24T02:28:23.062Z,64.11
2018-07-24T02:29:29.789Z,64.14
2018-07-24T02:30:36.602Z,64.14
2018-07-24T02:31:43.446Z,64.13
2018-07-24T02:32:50.193Z,64.21
2018-07-24T02:33:57.045Z,64.20
2018-07-24T02:35:03.803Z,64.23
2018-07-24T02:36:10.589Z,64.24
2018-07-24T02:37:17.371Z,64.28
2018-07-24T02:38:24.165Z,64.31
2018-07-24T02:39:30.931Z,64.27
2018-07-24T02:40:37.686Z,64.28
2018-07-24T02:41:44.497Z,64.39
2018-07-24T02:42:51.301Z,64.41
2018-07-24T02:43:58.050Z,64.47
2018-07-24T02:45:04.794Z,64.51
2018-07-24T02:46:11.617Z,64.62
2018-07-24T02:47:18.381Z,64.70
2018-07-24T02:48:25.149Z,64.77
2018-07-24T02:49:31.942Z,64.80
2018-07-24T02:50:38.863Z,64.83
2018-07-24T02:51:45.656Z,64.82
2018-07-24T02:52:52.445Z,64.80
2018-07-24T02:53:59.261Z,64.89
2018-07-24T02:55:06.046Z,64.95
2018-07-24T02:56:12.866Z,64.98
2018-07-24T02:57:19.721Z,65.00
2018-07-24T02:58:26.502Z,64.96
2018-07-24T02:59:33.304Z,65.03
2018-07-24T03:00:40.151Z,65.10
2018-07-24T03:01:46.981Z,65.17
2018-07-24T03:02:53.761Z,65.17
2018-07-24T03:04:00.585Z,65.14
2018-07-24T03:05:07.381Z,65.19
2018-07-24T03:06:14.178Z,65.22
2018-07-24T03:07:21.057Z,65.22
2018-07-24T03:08:27.794Z,65.23
2018-07-24T03:09:34.585Z,65.25
2018-07-24T03:10:41.342Z,65.24
2018-07-24T03:11:48.158Z,65.21
2018-07-24T03:12:54.924Z,65.23
2018-07-24T03:14:01.690Z,65.27
2018-07-24T03:15:08.422Z,65.22
2018-07-24T03:16:15.325Z,65.20
2018-07-24T03:17:22.294Z,65.19
2018-07-24T03:18:29.054Z,65.20
2018-07-24T03:19:35.785Z,65.20
2018-07-24T03:20:42.930Z,65.16
2018-07-24T03:21:49.971Z,65.21
2018-07-24T03:22:56.714Z,65.21
2018-07-24T03:24:03.497Z,65.26
2018-07-24T03:25:10.266Z,65.28
2018-07-24T03:26:17.130Z,65.31
2018-07-24T03:27:23.906Z,65.33
2018-07-24T03:28:30.742Z,65.29
2018-07-24T03:29:37.596Z,65.37
2018-07-24T03:30:44.342Z,65.44
2018-07-24T03:31:51.091Z,65.44
2018-07-24T03:32:57.846Z,65.42
2018-07-24T03:34:04.718Z,65.41
2018-07-24T03:35:11.478Z,65.45
2018-07-24T03:36:18.306Z,65.48
2018-07-24T03:37:25.158Z,65.49
2018-07-24T03:38:31.916Z,65.49
2018-07-24T03:39:38.705Z,65.52
2018-07-24T03:40:45.436Z,65.54
2018-07-24T03:41:52.258Z,65.57
2018-07-24T03:42:59.909Z,65.62
2018-07-24T03:44:05.854Z,65.67
2018-07-24T03:45:12.679Z,65.68
2018-07-24T03:46:19.698Z,65.77
2018-07-24T03:47:26.632Z,65.81
2018-07-24T03:48:33.358Z,65.84
2018-07-24T03:49:40.211Z,65.88
2018-07-24T03:50:47.074Z,65.85
2018-07-24T03:51:54.500Z,65.85
2018-07-24T03:53:00.983Z,65.97
2018-07-24T03:54:07.954Z,65.97
2018-07-24T03:55:15.050Z,65.99
2018-07-24T03:56:22.403Z,65.95
2018-07-24T03:57:29.298Z,65.97
2018-07-24T03:58:36.098Z,65.97
2018-07-24T03:59:42.974Z,65.95
2018-07-24T04:00:49.918Z,65.97
2018-07-24T04:01:56.692Z,66.04
2018-07-24T04:03:03.717Z,66.06
2018-07-24T04:04:10.785Z,66.07
2018-07-24T04:05:17.573Z,66.12
2018-07-24T04:06:24.237Z,66.18
2018-07-24T04:07:31.019Z,66.15
2018-07-24T04:08:37.773Z,66.22
2018-07-24T04:09:44.577Z,66.25
2018-07-24T04:10:51.574Z,66.26
2018-07-24T04:11:58.362Z,66.33
2018-07-24T04:13:05.126Z,66.34
2018-07-24T04:14:12.009Z,66.33
2018-07-24T04:15:18.773Z,66.38
2018-07-24T04:16:25.538Z,66.34
2018-07-24T04:17:32.294Z,66.38
2018-07-24T04:18:39.091Z,66.37
2018-07-24T04:19:46.235Z,66.42
2018-07-24T04:20:52.997Z,66.46
2018-07-24T04:22:01.026Z,66.50
2018-07-24T04:23:07.758Z,66.47
2018-07-24T04:24:14.530Z,66.47
2018-07-24T04:25:21.290Z,66.46
2018-07-24T04:26:28.149Z,66.53
2018-07-24T04:27:34.914Z,66.45
2018-07-24T04:28:41.768Z,66.39
2018-07-24T04:29:48.613Z,66.38
2018-07-24T04:30:55.450Z,66.47
2018-07-24T04:32:02.145Z,66.49
2018-07-24T04:33:09.037Z,66.50
2018-07-24T04:34:15.814Z,66.58
2018-07-24T04:35:22.540Z,66.63
2018-07-24T04:36:29.274Z,66.75
2018-07-24T04:37:36.103Z,66.83
2018-07-24T04:38:42.843Z,66.83
2018-07-24T04:39:49.645Z,66.91
2018-07-24T04:40:56.481Z,66.91
2018-07-24T04:42:03.214Z,67.01
2018-07-24T04:43:10.018Z,67.08
2018-07-24T04:44:16.892Z,67.12
2018-07-24T04:45:23.513Z,67.23
2018-07-24T04:46:30.229Z,67.29
2018-07-24T04:47:36.990Z,67.32
2018-07-24T04:48:43.746Z,67.32
2018-07-24T04:49:50.481Z,67.39
2018-07-24T04:50:57.249Z,67.45
2018-07-24T04:52:04.088Z,67.50
2018-07-24T04:53:10.834Z,67.64
2018-07-24T04:54:17.677Z,67.73
2018-07-24T04:55:24.397Z,67.81
2018-07-24T04:56:31.166Z,67.90
2018-07-24T04:57:37.973Z,67.92
2018-07-24T04:58:44.754Z,68.04
2018-07-24T04:59:51.510Z,68.13
2018-07-24T05:00:58.262Z,68.24
2018-07-24T05:02:05.030Z,68.34
2018-07-24T05:03:11.834Z,68.49
2018-07-24T05:04:18.582Z,68.63
2018-07-24T05:05:25.362Z,68.71
2018-07-24T05:06:32.255Z,68.78
2018-07-24T05:07:39.026Z,68.85
2018-07-24T05:08:45.758Z,68.90
2018-07-24T05:09:52.502Z,68.96
2018-07-24T05:10:59.309Z,69.09
2018-07-24T05:12:06.057Z,69.21
2018-07-24T05:13:12.830Z,69.28
2018-07-24T05:14:19.597Z,69.42
2018-07-24T05:15:26.358Z,69.50
2018-07-24T05:16:33.106Z,69.54
2018-07-24T05:17:40.154Z,69.60
2018-07-24T05:18:46.894Z,69.68
2018-07-24T05:19:53.777Z,69.71
2018-07-24T05:21:00.601Z,69.81
2018-07-24T05:22:07.426Z,69.91
2018-07-24T05:23:14.205Z,70.02
2018-07-24T05:24:21.050Z,70.06
2018-07-24T05:25:27.785Z,70.05
2018-07-24T05:26:34.563Z,70.12
2018-07-24T05:27:41.298Z,70.26
2018-07-24T05:28:48.128Z,70.40
2018-07-24T05:29:54.924Z,70.51
2018-07-24T05:31:01.674Z,70.59
2018-07-24T05:32:08.426Z,70.74
2018-07-24T05:33:15.271Z,70.88
2018-07-24T05:34:22.098Z,71.12
2018-07-24T05:35:28.834Z,71.31
2018-07-24T05:36:35.652Z,71.50
2018-07-24T05:37:42.452Z,71.63
2018-07-24T05:38:49.319Z,71.84
2018-07-24T05:39:56.098Z,71.93
2018-07-24T05:41:02.810Z,71.99
2018-07-24T05:42:09.626Z,72.09
2018-07-24T05:43:16.390Z,72.30
2018-07-24T05:44:23.185Z,72.46
2018-07-24T05:45:29.965Z,72.60
2018-07-24T05:46:36.726Z,72.76
2018-07-24T05:47:43.486Z,72.92
2018-07-24T05:48:50.319Z,73.03
2018-07-24T05:49:57.172Z,73.19
2018-07-24T05:51:03.950Z,73.29
2018-07-24T05:52:10.754Z,73.42
2018-07-24T05:53:17.553Z,73.52
2018-07-24T05:54:24.328Z,73.66
2018-07-24T05:55:31.186Z,73.68
2018-07-24T05:56:38.006Z,73.89
2018-07-24T05:57:44.785Z,74.13
2018-07-24T05:58:51.640Z,74.24
2018-07-24T05:59:58.605Z,74.33
2018-07-24T06:01:05.442Z,74.42
2018-07-24T06:02:12.439Z,74.47
2018-07-24T06:03:19.434Z,74.56
2018-07-24T06:04:26.181Z,74.64
2018-07-24T06:05:33.067Z,74.70
2018-07-24T06:06:39.891Z,74.80
2018-07-24T06:07:46.684Z,74.90
2018-07-24T06:08:53.470Z,74.94
2018-07-24T06:10:00.243Z,75.09
2018-07-24T06:11:07.229Z,75.25
2018-07-24T06:12:14.219Z,75.30
2018-07-24T06:13:21.111Z,75.35
2018-07-24T06:14:27.972Z,75.43
2018-07-24T06:15:34.671Z,75.50
2018-07-24T06:16:41.413Z,75.56
2018-07-24T06:17:48.215Z,75.58
2018-07-24T06:18:54.970Z,75.65
2018-07-24T06:20:01.809Z,75.72
2018-07-24T06:21:08.741Z,75.78
2018-07-24T06:22:15.479Z,75.86
2018-07-24T06:23:22.265Z,75.88
2018-07-24T06:24:29.150Z,75.91
2018-07-24T06:25:35.907Z,75.96
2018-07-24T06:26:42.741Z,76.11
2018-07-24T06:27:49.642Z,76.22
2018-07-24T06:28:56.390Z,76.30
2018-07-24T06:30:03.134Z,76.32
2018-07-24T06:31:10.035Z,76.39
2018-07-24T06:32:16.795Z,76.46
2018-07-24T06:33:23.563Z,76.54
2018-07-24T06:34:30.328Z,76.62
2018-07-24T06:35:37.308Z,76.70
2018-07-24T06:36:44.073Z,76.75
2018-07-24T06:37:50.789Z,76.88
2018-07-24T06:38:57.557Z,76.92
2018-07-24T06:40:04.261Z,77.01
2018-07-24T06:41:11.074Z,77.06
2018-07-24T06:42:18.058Z,77.20
2018-07-24T06:43:24.778Z,77.28
2018-07-24T06:44:31.616Z,77.34
2018-07-24T06:45:38.457Z,77.48
2018-07-24T06:46:45.165Z,77.59
2018-07-24T06:47:51.960Z,77.72
2018-07-24T06:48:58.718Z,77.81
2018-07-24T06:50:05.426Z,77.84
2018-07-24T06:51:12.311Z,78.04
2018-07-24T06:52:19.070Z,78.29
2018-07-24T06:53:26.075Z,78.41
2018-07-24T06:54:32.870Z,78.57
2018-07-24T06:55:39.591Z,78.72
2018-07-24T06:56:46.490Z,78.75
2018-07-24T06:57:53.318Z,78.85
2018-07-24T06:59:00.330Z,79.01
2018-07-24T07:00:07.202Z,79.06
2018-07-24T07:01:13.938Z,79.19
2018-07-24T07:02:25.887Z,79.37
2018-07-24T07:03:27.919Z,79.51
2018-07-24T07:04:34.740Z,79.53
2018-07-24T07:05:41.835Z,79.70
2018-07-24T07:06:48.680Z,79.85
2018-07-24T07:07:55.491Z,79.95
2018-07-24T07:09:02.258Z,80.02
2018-07-24T07:10:09.156Z,80.06
2018-07-24T07:11:15.921Z,80.17
2018-07-24T07:12:22.638Z,80.30
2018-07-24T07:13:29.484Z,80.25
2018-07-24T07:14:36.239Z,80.23
2018-07-24T07:15:43.026Z,80.17
2018-07-24T07:16:49.774Z,80.22
2018-07-24T07:17:56.636Z,80.27
2018-07-24T07:19:03.826Z,80.42
2018-07-24T07:20:10.773Z,80.45
2018-07-24T07:21:17.527Z,80.47
2018-07-24T07:22:24.486Z,80.43
2018-07-24T07:23:31.359Z,80.41
2018-07-24T07:24:38.078Z,80.45
2018-07-24T07:25:45.091Z,80.47
2018-07-24T07:26:51.878Z,80.46
2018-07-24T07:27:58.675Z,80.42
2018-07-24T07:29:05.502Z,80.36
2018-07-24T07:30:12.305Z,80.26
2018-07-24T07:31:19.154Z,80.23
2018-07-24T07:32:25.925Z,80.07
2018-07-24T07:33:32.685Z,79.99
2018-07-24T07:34:39.390Z,79.90
2018-07-24T07:35:46.214Z,79.98
2018-07-24T07:36:53.112Z,80.16
2018-07-24T07:37:59.842Z,80.02
2018-07-24T07:39:06.776Z,80.00
2018-07-24T07:40:13.650Z,80.05
2018-07-24T07:41:20.371Z,80.10
2018-07-24T07:42:27.114Z,80.08
2018-07-24T07:43:33.849Z,80.12
2018-07-24T07:44:40.725Z,80.20
2018-07-24T07:45:47.691Z,80.19
2018-07-24T07:46:54.425Z,80.18
2018-07-24T07:48:01.143Z,80.24
2018-07-24T07:49:08.006Z,80.25
2018-07-24T07:50:14.898Z,80.26
2018-07-24T07:51:21.677Z,80.28
2018-07-24T07:52:28.419Z,80.30
2018-07-24T07:53:35.234Z,80.30
2018-07-24T07:54:42.206Z,80.10
2018-07-24T07:55:48.960Z,79.97
2018-07-24T07:56:55.747Z,79.87
2018-07-24T07:58:02.678Z,79.91
2018-07-24T07:59:09.839Z,79.88
2018-07-24T08:00:16.625Z,79.83
2018-07-24T08:01:23.633Z,79.71
2018-07-24T08:02:30.425Z,79.65
2018-07-24T08:03:37.210Z,79.57
2018-07-24T08:04:44.060Z,79.69
2018-07-24T08:05:50.815Z,79.72
2018-07-24T08:06:57.560Z,79.64
2018-07-24T08:08:04.317Z,79.57
2018-07-24T08:09:11.173Z,79.58
2018-07-24T08:10:18.073Z,79.55
2018-07-24T08:11:24.945Z,79.29
2018-07-24T08:12:31.742Z,79.20
2018-07-24T08:13:38.590Z,79.02
2018-07-24T08:14:45.257Z,78.83
2018-07-24T08:15:52.035Z,78.62
2018-07-24T08:16:59.110Z,78.52
2018-07-24T08:18:05.830Z,78.39
2018-07-24T08:19:12.594Z,78.32
2018-07-24T08:20:19.342Z,78.36
2018-07-24T08:21:26.094Z,78.13
2018-07-24T08:22:32.934Z,78.05
2018-07-24T08:23:39.795Z,78.00
2018-07-24T08:24:46.550Z,77.99
2018-07-24T08:25:53.365Z,77.72
2018-07-24T08:27:00.253Z,77.31
2018-07-24T08:28:07.159Z,77.06
2018-07-24T08:29:13.985Z,76.92
2018-07-24T08:30:20.763Z,76.79
2018-07-24T08:31:27.586Z,76.57
2018-07-24T08:32:34.382Z,76.43
2018-07-24T08:33:41.147Z,76.43
2018-07-24T08:34:47.890Z,76.30
2018-07-24T08:35:54.689Z,76.10
2018-07-24T08:37:01.444Z,75.54
2018-07-24T08:38:08.466Z,75.31
2018-07-24T08:39:15.295Z,75.09
2018-07-24T08:40:22.567Z,75.01
2018-07-24T08:41:28.898Z,74.94
2018-07-24T08:42:35.655Z,74.91
2018-07-24T08:43:42.778Z,74.58
2018-07-24T08:44:49.560Z,74.29
2018-07-24T08:45:56.290Z,74.14
2018-07-24T08:47:03.127Z,73.87
2018-07-24T08:48:09.882Z,73.56
2018-07-24T08:49:16.763Z,73.37
2018-07-24T08:50:23.543Z,73.22
2018-07-24T08:51:30.327Z,72.68
2018-07-24T08:52:37.407Z,72.40
2018-07-24T08:53:44.565Z,72.04
2018-07-24T08:54:51.385Z,71.79
2018-07-24T08:55:57.886Z,71.42
2018-07-24T08:57:04.655Z,71.07
2018-07-24T08:58:11.498Z,70.76
2018-07-24T08:59:18.345Z,70.48
2018-07-24T09:00:25.249Z,70.14
2018-07-24T09:01:32.023Z,69.93
2018-07-24T09:02:38.801Z,69.87
2018-07-24T09:03:45.655Z,69.58
2018-07-24T09:04:52.449Z,69.40
2018-07-24T09:05:59.225Z,69.34
2018-07-24T09:07:06.049Z,69.37
2018-07-24T09:08:12.850Z,69.18
2018-07-24T09:09:19.822Z,69.06
2018-07-24T09:10:26.633Z,68.91
2018-07-24T09:11:33.408Z,68.44
2018-07-24T09:12:40.197Z,68.07
2018-07-24T09:13:47.002Z,67.69
2018-07-24T09:14:53.822Z,67.55
2018-07-24T09:16:00.655Z,67.45
2018-07-24T09:17:07.526Z,67.26
2018-07-24T09:18:14.364Z,66.93
2018-07-24T09:19:21.205Z,66.82
2018-07-24T09:20:27.994Z,66.60
2018-07-24T09:21:34.726Z,66.32
2018-07-24T09:22:41.656Z,66.17
2018-07-24T09:23:48.387Z,66.15
2018-07-24T09:24:55.206Z,65.96
2018-07-24T09:26:02.050Z,65.80
2018-07-24T09:27:08.803Z,65.60
2018-07-24T09:28:15.613Z,65.47
2018-07-24T09:29:22.390Z,65.45
2018-07-24T09:30:29.142Z,65.21
2018-07-24T09:31:36.053Z,64.85
2018-07-24T09:32:42.778Z,64.67
2018-07-24T09:33:49.542Z,64.39
2018-07-24T09:34:56.481Z,64.01
2018-07-24T09:36:03.274Z,63.83
2018-07-24T09:37:10.014Z,63.78
2018-07-24T09:38:16.752Z,63.71
2018-07-24T09:39:23.529Z,63.40
2018-07-24T09:40:30.314Z,63.25
2018-07-24T09:41:37.118Z,63.15
2018-07-24T09:42:44.008Z,62.86
2018-07-24T09:43:50.818Z,62.69
2018-07-24T09:44:57.853Z,62.64
2018-07-24T09:46:04.686Z,62.32
2018-07-24T09:47:11.410Z,62.08
2018-07-24T09:48:18.185Z,61.54
2018-07-24T09:49:24.951Z,61.42
2018-07-24T09:50:31.709Z,61.26
2018-07-24T09:51:38.467Z,61.23
2018-07-24T09:52:45.332Z,61.33
2018-07-24T09:53:52.082Z,61.50
2018-07-24T09:54:58.965Z,61.40
2018-07-24T09:56:05.810Z,61.41
2018-07-24T09:57:12.590Z,61.50
2018-07-24T09:58:19.346Z,61.25
2018-07-24T09:59:26.245Z,61.25
2018-07-24T10:00:32.929Z,60.89
2018-07-24T10:01:39.802Z,60.79
2018-07-24T10:02:46.610Z,60.80
2018-07-24T10:03:53.377Z,60.87
2018-07-24T10:05:00.150Z,60.90
2018-07-24T10:06:07.054Z,60.42
2018-07-24T10:07:13.933Z,60.17
2018-07-24T10:08:20.646Z,59.87
2018-07-24T10:09:27.866Z,59.55
2018-07-24T10:10:34.237Z,59.34
2018-07-24T10:11:40.985Z,59.49
2018-07-24T10:12:47.774Z,59.53
2018-07-24T10:13:54.562Z,59.49
2018-07-24T10:15:01.414Z,59.39
2018-07-24T10:16:08.535Z,59.28
2018-07-24T10:17:15.263Z,59.41
2018-07-24T10:18:22.220Z,59.63
2018-07-24T10:19:29.110Z,59.60
2018-07-24T10:20:35.962Z,59.71
2018-07-24T10:21:44.874Z,59.74
2018-07-24T10:22:49.749Z,60.02
2018-07-24T10:23:56.598Z,59.95
2018-07-24T10:25:03.622Z,59.81
2018-07-24T10:26:10.409Z,59.80
2018-07-24T10:27:17.362Z,59.71
2018-07-24T10:28:24.205Z,59.55
2018-07-24T10:29:31.098Z,59.46
2018-07-24T10:30:37.926Z,59.41
2018-07-24T10:31:44.918Z,59.24
2018-07-24T10:32:51.916Z,58.67
2018-07-24T10:33:58.711Z,58.45
2018-07-24T10:35:05.603Z,58.40
2018-07-24T10:36:12.506Z,58.10
2018-07-24T10:37:19.302Z,57.61
2018-07-24T10:38:26.064Z,57.58
2018-07-24T10:39:33.029Z,57.30
2018-07-24T10:40:39.839Z,57.34
2018-07-24T10:41:46.547Z,57.13
2018-07-24T10:42:53.361Z,56.97
2018-07-24T10:44:00.125Z,56.78
2018-07-24T10:45:07.025Z,56.75
2018-07-24T10:46:13.781Z,56.50
2018-07-24T10:47:20.611Z,56.48
2018-07-24T10:48:27.365Z,56.20
2018-07-24T10:49:34.425Z,56.06
2018-07-24T10:50:41.200Z,56.05
2018-07-24T10:51:48.337Z,55.89
2018-07-24T10:52:55.154Z,55.86
2018-07-24T10:54:01.899Z,55.93
2018-07-24T10:55:08.789Z,55.66
2018-07-24T10:56:15.643Z,55.46
2018-07-24T10:57:22.427Z,55.35
2018-07-24T10:58:29.154Z,55.26
2018-07-24T10:59:36.014Z,55.37
2018-07-24T11:00:42.813Z,55.09
2018-07-24T11:01:49.570Z,55.20
2018-07-24T11:02:56.415Z,55.34
2018-07-24T11:04:03.405Z,55.04
2018-07-24T11:05:10.266Z,55.27
2018-07-24T11:06:17.007Z,54.96
2018-07-24T11:07:23.766Z,54.78
2018-07-24T11:08:30.622Z,54.58
2018-07-24T11:09:37.491Z,54.25
2018-07-24T11:10:44.250Z,54.08
2018-07-24T11:11:51.057Z,54.11
2018-07-24T11:12:57.756Z,54.03
2018-07-24T11:14:04.737Z,53.97
2018-07-24T11:15:11.502Z,53.68
2018-07-24T11:16:18.246Z,53.63
2018-07-24T11:17:25.009Z,53.64
2018-07-24T11:18:31.765Z,53.50
2018-07-24T11:19:38.573Z,53.46
2018-07-24T11:20:45.338Z,53.32
2018-07-24T11:21:52.160Z,53.33
2018-07-24T11:22:58.922Z,53.52
2018-07-24T11:24:05.669Z,53.57
2018-07-24T11:25:12.454Z,53.41
2018-07-24T11:26:19.185Z,53.24
2018-07-24T11:27:26.169Z,53.09
2018-07-24T11:28:32.914Z,52.95
2018-07-24T11:29:39.702Z,52.52
2018-07-24T11:30:46.539Z,52.59
2018-07-24T11:31:53.301Z,52.67
2018-07-24T11:33:00.105Z,52.35
2018-07-24T11:34:06.823Z,52.33
2018-07-24T11:35:13.759Z,52.24
2018-07-24T11:36:20.910Z,52.23
2018-07-24T11:37:27.601Z,52.18
2018-07-24T11:38:34.399Z,52.05
2018-07-24T11:39:41.216Z,51.79
2018-07-24T11:40:48.194Z,51.58
2018-07-24T11:41:55.002Z,51.47
2018-07-24T11:43:01.939Z,51.04
2018-07-24T11:44:08.868Z,50.88
2018-07-24T11:45:15.582Z,50.89
2018-07-24T11:46:22.357Z,50.94
2018-07-24T11:47:29.187Z,50.67
2018-07-24T11:48:36.015Z,50.32
2018-07-24T11:49:42.817Z,50.20
2018-07-24T11:50:49.698Z,50.17
2018-07-24T11:51:56.586Z,50.17
2018-07-24T11:53:03.414Z,50.11
2018-07-24T11:54:10.190Z,50.00
2018-07-24T11:55:17.105Z,49.75
2018-07-24T11:56:23.926Z,49.73
2018-07-24T11:57:30.688Z,49.79
2018-07-24T11:58:37.558Z,49.80
2018-07-24T11:59:44.279Z,49.89
2018-07-24T12:00:51.315Z,49.80
2018-07-24T12:01:58.086Z,49.58
2018-07-24T12:03:04.878Z,49.42
2018-07-24T12:04:11.685Z,49.46
2018-07-24T12:05:18.466Z,49.37
2018-07-24T12:06:25.237Z,49.30
2018-07-24T12:07:32.074Z,49.21
2018-07-24T12:08:38.834Z,49.03
2018-07-24T12:09:45.692Z,49.06
2018-07-24T12:10:52.631Z,49.28
2018-07-24T12:11:59.522Z,49.26
2018-07-24T12:13:06.294Z,49.12
2018-07-24T12:14:13.119Z,48.97
2018-07-24T12:15:20.154Z,49.20
2018-07-24T12:16:26.936Z,49.36
2018-07-24T12:17:33.720Z,48.97
2018-07-24T12:18:40.526Z,48.98
2018-07-24T12:19:47.278Z,48.96
2018-07-24T12:20:54.014Z,48.73
2018-07-24T12:22:00.795Z,48.91
2018-07-24T12:23:07.598Z,48.59
2018-07-24T12:24:14.367Z,48.73
2018-07-24T12:25:21.169Z,48.55
2018-07-24T12:26:28.087Z,48.69
2018-07-24T12:27:34.803Z,48.68
2018-07-24T12:28:41.633Z,48.63
2018-07-24T12:29:48.474Z,48.61
2018-07-24T12:30:55.400Z,48.58
2018-07-24T12:32:03.323Z,48.67
2018-07-24T12:33:09.142Z,48.58
2018-07-24T12:34:16.028Z,48.46
2018-07-24T12:35:22.875Z,48.26
2018-07-24T12:36:29.965Z,48.25
2018-07-24T12:37:36.774Z,48.36
2018-07-24T12:38:43.637Z,48.47
2018-07-24T12:39:50.427Z,48.39
2018-07-24T12:40:57.294Z,48.42
2018-07-24T12:42:04.124Z,48.09
2018-07-24T12:43:11.214Z,47.77
2018-07-24T12:44:18.001Z,47.63
2018-07-24T12:45:24.801Z,47.64
2018-07-24T12:46:31.657Z,47.28
2018-07-24T12:47:38.353Z,47.20
2018-07-24T12:48:45.137Z,47.03
2018-07-24T12:49:51.937Z,46.91
2018-07-24T12:50:58.738Z,46.99
2018-07-24T12:52:05.507Z,47.22
2018-07-24T12:53:12.524Z,46.97
2018-07-24T12:54:19.386Z,46.97
2018-07-24T12:55:26.150Z,46.85
2018-07-24T12:56:32.949Z,46.65
2018-07-24T12:57:39.747Z,46.50
2018-07-24T12:58:46.754Z,46.53
2018-07-24T12:59:53.525Z,46.64
2018-07-24T13:01:00.320Z,46.59
2018-07-24T13:02:07.190Z,46.79
2018-07-24T13:03:14.019Z,46.67
2018-07-24T13:04:20.800Z,46.62
2018-07-24T13:05:27.638Z,46.18
2018-07-24T13:06:34.650Z,46.03
2018-07-24T13:07:41.522Z,46.21
2018-07-24T13:08:48.238Z,46.45
2018-07-24T13:09:55.074Z,46.57
2018-07-24T13:11:02.104Z,46.88
2018-07-24T13:12:08.846Z,46.63
2018-07-24T13:13:15.677Z,46.54
2018-07-24T13:14:22.510Z,46.54
2018-07-24T13:15:29.299Z,46.36
2018-07-24T13:16:36.185Z,46.45
2018-07-24T13:17:43.126Z,46.18
2018-07-24T13:18:49.905Z,46.01
2018-07-24T13:19:56.650Z,45.84
2018-07-24T13:21:03.473Z,45.75
2018-07-24T13:22:10.401Z,45.60
2018-07-24T13:23:17.238Z,45.65
2018-07-24T13:24:24.003Z,45.58
2018-07-24T13:25:30.799Z,45.40
2018-07-24T13:26:37.618Z,45.34
2018-07-24T13:27:44.400Z,45.19
2018-07-24T13:28:51.361Z,45.09
2018-07-24T13:29:58.109Z,44.92
2018-07-24T13:31:05.144Z,44.63
2018-07-24T13:32:11.970Z,44.61
2018-07-24T13:33:18.794Z,44.42
2018-07-24T13:34:25.589Z,44.52
2018-07-24T13:35:32.319Z,44.48
2018-07-24T13:36:39.254Z,44.27
2018-07-24T13:37:46.027Z,44.01
2018-07-24T13:38:52.834Z,44.01
2018-07-24T13:39:59.678Z,44.15
2018-07-24T13:41:06.650Z,44.08
2018-07-24T13:42:13.477Z,44.13
2018-07-24T13:43:20.377Z,43.98
2018-07-24T13:44:27.122Z,44.20
2018-07-24T13:45:33.937Z,44.44
2018-07-24T13:46:40.702Z,44.68
2018-07-24T13:47:47.502Z,44.80
2018-07-24T13:48:54.281Z,45.13
2018-07-24T13:50:01.042Z,45.51
2018-07-24T13:51:09.074Z,45.32
2018-07-24T13:52:14.630Z,45.22
2018-07-24T13:53:21.387Z,45.55
2018-07-24T13:54:28.183Z,45.52
2018-07-24T13:55:34.974Z,45.83
2018-07-24T13:56:41.798Z,45.69
2018-07-24T13:57:48.626Z,45.53
2018-07-24T13:58:55.404Z,45.15
2018-07-24T14:00:02.239Z,44.90
2018-07-24T14:01:09.444Z,44.75
2018-07-24T14:02:16.270Z,44.59
2018-07-24T14:03:23.238Z,44.69
2018-07-24T14:04:30.094Z,44.79
2018-07-24T14:05:37.067Z,44.74
2018-07-24T14:06:43.914Z,44.77
2018-07-24T14:07:50.730Z,44.95
2018-07-24T14:08:57.633Z,44.84
2018-07-24T14:10:04.314Z,44.81
2018-07-24T14:11:11.079Z,44.86
2018-07-24T14:12:17.857Z,44.85
2018-07-24T14:13:24.748Z,44.85
2018-07-24T14:14:31.566Z,44.77
2018-07-24T14:15:38.362Z,44.56
2018-07-24T14:16:45.278Z,44.14
2018-07-24T14:17:52.139Z,44.21
2018-07-24T14:18:58.990Z,44.05
2018-07-24T14:20:05.792Z,43.91