createdAt,value
2023-04-10T00:00:12.296Z,12.16
2023-04-10T00:02:39.183Z,12.04
2023-04-10T00:05:06.924Z,12.11
2023-04-10T00:07:33.676Z,12.15
2023-04-10T00:10:00.470Z,12.08
2023-04-10T00:12:27.279Z,11.97
2023-04-10T00:14:54.030Z,11.89
2023-04-10T00:17:20.843Z,11.89
2023-04-10T00:19:47.671Z,11.84
2023-04-10T00:22:27.998Z,11.90
2023-04-10T00:24:54.773Z,11.90
2023-04-10T00:27:22.834Z,11.90
2023-04-10T00:29:52.643Z,11.90
2023-04-10T00:32:22.405Z,11.82
2023-04-10T00:34:56.693Z,11.83
2023-04-10T00:37:40.223Z,11.65
2023-04-10T00:40:07.645Z,11.62
2023-04-10T00:42:43.012Z,11.57
2023-04-10T00:45:10.272Z,11.46
2023-04-10T00:47:58.978Z,11.52
2023-04-10T00:53:41.720Z,11.59
2023-04-10T00:56:44.286Z,11.54
2023-04-10T00:59:24.289Z,11.54
2023-04-10T01:02:19.032Z,11.50
2023-04-10T01:04:55.267Z,11.46
2023-04-10T01:08:18.370Z,11.51
2023-04-10T01:11:34.094Z,11.46
2023-04-10T01:17:56.626Z,11.38
2023-04-10T01:20:35.330Z,11.35
2023-04-10T01:23:55.152Z,11.35
2023-04-10T01:27:02.471Z,11.34
2023-04-10T01:29:32.634Z,11.34
2023-04-10T01:32:38.990Z,11.33
2023-04-10T01:35:40.811Z,11.32
2023-04-10T01:38:43.152Z,11.16
2023-04-10T01:41:51.067Z,11.27
2023-04-10T01:44:38.615Z,11.27
2023-04-10T01:47:14.924Z,11.33
2023-04-10T01:53:23.436Z,11.45
2023-04-10T01:59:28.588Z,11.31
2023-04-10T02:02:07.793Z,11.29
2023-04-10T02:05:01.123Z,11.15
2023-04-10T02:08:16.539Z,11.00
2023-04-10T02:14:23.115Z,11.00
2023-04-10T02:17:37.239Z,10.88
2023-04-10T02:20:10.406Z,10.75
2023-04-10T02:22:44.878Z,10.82
2023-04-10T02:25:42.419Z,10.78
2023-04-10T02:28:11.038Z,10.80
2023-04-10T02:31:12.284Z,10.82
2023-04-10T02:37:10.076Z,10.64
2023-04-10T02:40:06.080Z,10.69
2023-04-10T02:42:45.475Z,10.57
2023-04-10T02:45:15.129Z,10.52
2023-04-10T02:48:09.296Z,10.52
2023-04-10T02:50:36.061Z,10.48
2023-04-10T02:53:02.885Z,10.46
2023-04-10T02:55:29.612Z,10.48
2023-04-10T02:58:08.476Z,10.53
2023-04-10T03:00:35.266Z,10.52
2023-04-10T03:03:05.012Z,11.09
2023-04-10T03:05:33.481Z,10.84
2023-04-10T03:08:07.097Z,10.82
2023-04-10T03:10:33.831Z,10.76
2023-04-10T03:15:44.081Z,10.63
2023-04-10T03:18:19.414Z,10.61
2023-04-10T03:20:46.195Z,10.61
2023-04-10T03:23:12.919Z,10.62
2023-04-10T03:25:39.662Z,10.63
2023-04-10T03:28:10.892Z,10.63
2023-04-10T03:30:37.850Z,10.65
2023-04-10T03:33:15.121Z,10.63
2023-04-10T03:36:12.324Z,10.68
2023-04-10T03:38:45.349Z,10.62
2023-04-10T03:41:45.134Z,10.63
2023-04-10T03:44:14.566Z,10.63
2023-04-10T03:46:47.656Z,10.65
2023-04-10T03:49:14.432Z,10.67
2023-04-10T03:54:27.673Z,10.56
2023-04-10T03:56:54.422Z,10.75
2023-04-10T03:59:30.988Z,10.67
2023-04-10T04:02:10.110Z,10.64
2023-04-10T04:04:37.400Z,10.67
2023-04-10T04:07:14.650Z,10.39
2023-04-10T04:09:44.130Z,10.05
2023-04-10T04:12:14.076Z,9.96
2023-04-10T04:14:40.880Z,9.82
2023-04-10T04:17:11.628Z,9.98
2023-04-10T04:19:38.415Z,10.03
2023-04-10T04:22:26.859Z,9.99
2023-04-10T04:24:53.657Z,9.99
2023-04-10T04:27:20.427Z,10.13
2023-04-10T04:29:52.718Z,10.09
2023-04-10T04:32:32.234Z,10.00
2023-04-10T04:35:02.766Z,10.00
2023-04-10T04:37:29.546Z,9.96
2023-04-10T04:39:56.304Z,10.07
2023-04-10T04:42:23.244Z,10.00
2023-04-10T04:44:50.113Z,9.94
2023-04-10T04:47:17.470Z,9.83
2023-04-10T04:49:47.360Z,10.01
2023-04-10T04:52:26.715Z,10.00
2023-04-10T04:54:53.982Z,10.01
2023-04-10T04:57:27.400Z,10.07
2023-04-10T04:59:55.578Z,9.98
2023-04-10T05:02:24.225Z,9.99
2023-04-10T05:04:51.352Z,9.99
2023-04-10T05:07:26.273Z,9.99
2023-04-10T05:09:54.080Z,9.99
2023-04-10T05:12:23.101Z,9.71
2023-04-10T05:15:07.692Z,9.97
2023-04-10T05:17:42.470Z,9.95
2023-04-10T05:20:09.859Z,10.04
2023-04-10T05:22:39.669Z,9.91
2023-04-10T05:25:06.792Z,9.88
2023-04-10T05:27:36.814Z,9.84
2023-04-10T05:30:10.928Z,9.73
2023-04-10T05:32:40.433Z,9.79
2023-04-10T05:35:13.148Z,9.88
2023-04-10T05:37:42.720Z,9.84
2023-04-10T05:40:30.460Z,9.91
2023-04-10T05:42:57.289Z,10.08
2023-04-10T05:45:24.077Z,9.99
2023-04-10T05:48:01.198Z,9.92
2023-04-10T05:50:31.055Z,9.87
2023-04-10T05:52:57.996Z,9.90
2023-04-10T05:55:24.808Z,9.84
2023-04-10T05:57:54.640Z,9.91
2023-04-10T06:00:21.465Z,9.88
2023-04-10T06:02:48.394Z,9.96
2023-04-10T06:05:15.229Z,10.07
2023-04-10T06:07:44.516Z,10.21
2023-04-10T06:10:35.239Z,10.38
2023-04-10T06:13:02.044Z,10.41
2023-04-10T06:15:29.074Z,10.79
2023-04-10T06:17:59.118Z,11.02
2023-04-10T06:20:28.614Z,11.02
2023-04-10T06:22:59.109Z,11.10
2023-04-10T06:25:33.635Z,11.06
2023-04-10T06:28:12.153Z,11.10
2023-04-10T06:30:39.332Z,11.56
2023-04-10T06:33:08.844Z,11.72
2023-04-10T06:35:35.622Z,11.75
2023-04-10T06:38:02.386Z,12.18
2023-04-10T06:40:29.175Z,11.83
2023-04-10T06:43:01.271Z,12.01
2023-04-10T06:45:27.934Z,12.24
2023-04-10T06:47:54.744Z,12.62
2023-04-10T06:50:33.485Z,12.73
2023-04-10T06:53:10.724Z,12.67
2023-04-10T06:55:40.505Z,12.79
2023-04-10T06:58:16.394Z,12.77
2023-04-10T07:00:45.777Z,12.78
2023-04-10T07:03:24.091Z,13.02
2023-04-10T07:05:53.429Z,12.34
2023-04-10T07:08:20.257Z,11.94
2023-04-10T07:10:49.890Z,12.01
2023-04-10T07:13:24.389Z,12.50
2023-04-10T07:15:51.219Z,12.22
2023-04-10T07:18:20.653Z,12.29
2023-04-10T07:20:51.744Z,12.31
2023-04-10T07:23:21.055Z,11.95
2023-04-10T07:25:50.818Z,12.23
2023-04-10T07:28:21.286Z,12.11
2023-04-10T07:30:49.572Z,12.08
2023-04-10T07:33:24.854Z,12.11
2023-04-10T07:36:06.632Z,12.28
2023-04-10T07:38:33.433Z,12.40
2023-04-10T07:41:00.532Z,12.51
2023-04-10T07:43:34.656Z,12.72
2023-04-10T07:46:06.763Z,12.85
2023-04-10T07:48:33.536Z,12.92
2023-04-10T07:51:00.342Z,13.23
2023-04-10T07:53:27.050Z,13.31
2023-04-10T07:55:56.352Z,13.55
2023-04-10T07:58:23.091Z,13.80
2023-04-10T08:00:49.824Z,13.76
2023-04-10T08:03:16.784Z,13.67
2023-04-10T08:05:43.776Z,13.63
2023-04-10T08:08:10.534Z,13.70
2023-04-10T08:10:39.040Z,13.69
2023-04-10T08:15:51.289Z,13.92
2023-04-10T08:18:18.068Z,14.16
2023-04-10T08:20:48.468Z,14.06
2023-04-10T08:23:20.454Z,14.19
2023-04-10T08:25:48.010Z,14.07
2023-04-10T08:28:14.821Z,14.23
2023-04-10T08:30:42.826Z,14.34
2023-04-10T08:33:17.702Z,14.68
2023-04-10T08:38:39.100Z,14.83
2023-04-10T08:41:06.943Z,15.04
2023-04-10T08:43:48.930Z,14.17
2023-04-10T08:46:25.103Z,14.14
2023-04-10T08:49:07.963Z,14.32
2023-04-10T08:52:04.896Z,14.21
2023-04-10T08:54:40.037Z,14.04
2023-04-10T08:57:21.384Z,14.27
2023-04-10T08:59:52.266Z,14.27
2023-04-10T09:02:20.280Z,14.19
2023-04-10T09:05:04.057Z,14.15
2023-04-10T09:07:35.512Z,14.09
2023-04-10T09:10:04.844Z,14.12
2023-04-10T09:12:44.257Z,14.18
2023-04-10T09:15:14.256Z,14.27
2023-04-10T09:18:02.682Z,13.96
2023-04-10T09:20:38.434Z,14.26
2023-04-10T09:23:23.871Z,14.28
2023-04-10T09:25:51.354Z,14.29
2023-04-10T09:31:00.584Z,14.51
2023-04-10T09:33:28.183Z,14.54
2023-04-10T09:35:59.084Z,14.54
2023-04-10T09:38:25.921Z,14.85
2023-04-10T09:41:15.842Z,14.83
2023-04-10T09:43:47.848Z,14.94
2023-04-10T09:46:26.974Z,15.14
2023-04-10T09:49:01.989Z,15.06
2023-04-10T09:51:32.170Z,15.33
2023-04-10T09:54:00.908Z,15.35
2023-04-10T09:56:41.797Z,15.43
2023-04-10T09:59:11.527Z,15.47
2023-04-10T10:01:52.844Z,15.41
2023-04-10T10:04:20.177Z,15.43
2023-04-10T10:06:53.328Z,15.70
2023-04-10T10:09:21.498Z,15.76
2023-04-10T10:11:52.804Z,15.56
2023-04-10T10:14:21.639Z,15.52
2023-04-10T10:16:52.920Z,15.27
2023-04-10T10:19:29.603Z,15.39
2023-04-10T10:21:57.338Z,15.66
2023-04-10T10:24:27.670Z,15.51
2023-04-10T10:26:55.782Z,15.76
2023-04-10T10:29:42.671Z,15.57
2023-04-10T10:32:14.713Z,15.80
2023-04-10T10:34:42.852Z,15.58
2023-04-10T10:37:09.833Z,15.59
2023-04-10T10:40:07.355Z,15.56
2023-04-10T10:43:04.076Z,15.59
2023-04-10T10:45:47.190Z,15.57
2023-04-10T10:48:14.383Z,15.50
2023-04-10T10:51:00.720Z,15.69
2023-04-10T10:53:39.985Z,15.82
2023-04-10T10:56:21.803Z,15.67
2023-04-10T10:58:57.328Z,15.79
2023-04-10T11:01:24.137Z,15.91
2023-04-10T11:04:03.506Z,15.93
2023-04-10T11:06:50.466Z,15.68
2023-04-10T11:10:06.548Z,16.00
2023-04-10T11:13:14.917Z,16.26
2023-04-10T11:15:42.578Z,16.19
2023-04-10T11:18:10.618Z,16.13
2023-04-10T11:21:21.306Z,15.98
2023-04-10T11:23:51.307Z,15.62
2023-04-10T11:26:37.301Z,15.37
2023-04-10T11:29:29.254Z,15.48
2023-04-10T11:32:03.702Z,15.34
2023-04-10T11:34:40.795Z,15.54
2023-04-10T11:37:07.697Z,15.87
2023-04-10T11:39:34.469Z,15.60
2023-04-10T11:42:01.309Z,15.76
2023-04-10T11:44:41.386Z,15.86
2023-04-10T11:47:12.921Z,16.06
2023-04-10T11:49:43.132Z,16.12
2023-04-10T11:52:23.692Z,15.94
2023-04-10T11:54:53.169Z,15.90
2023-04-10T11:57:34.907Z,16.05
2023-04-10T12:00:03.139Z,16.03
2023-04-10T12:02:32.464Z,16.02
2023-04-10T12:05:02.480Z,15.82
2023-04-10T12:07:30.828Z,15.81
2023-04-10T12:10:05.093Z,15.63
2023-04-10T12:12:41.191Z,15.58
2023-04-10T12:15:36.454Z,15.87
2023-04-10T12:18:06.732Z,15.83
2023-04-10T12:20:33.826Z,15.85
2023-04-10T12:23:01.045Z,15.91
2023-04-10T12:25:32.931Z,16.12
2023-04-10T12:28:02.935Z,16.04
2023-04-10T12:30:34.423Z,16.07
2023-04-10T12:33:06.837Z,16.00
2023-04-10T12:35:40.541Z,15.82
2023-04-10T12:38:10.247Z,15.83
2023-04-10T12:40:39.261Z,15.79
2023-04-10T12:43:10.218Z,15.93
2023-04-10T12:45:46.517Z,16.29
2023-04-10T12:48:29.395Z,16.06
2023-04-10T12:51:03.532Z,15.87
2023-04-10T12:53:31.472Z,15.74
2023-04-10T12:56:04.267Z,15.67
2023-04-10T12:58:34.129Z,15.59
2023-04-10T13:01:09.483Z,15.74
2023-04-10T13:03:38.125Z,16.26
2023-04-10T13:06:11.284Z,16.33
2023-04-10T13:08:41.369Z,16.32
2023-04-10T13:11:12.745Z,16.26
2023-04-10T13:13:42.433Z,16.08
2023-04-10T13:16:14.453Z,15.85
2023-04-10T13:18:48.743Z,15.91
2023-04-10T13:21:17.762Z,16.07
2023-04-10T13:23:44.640Z,16.06
2023-04-10T13:26:14.864Z,15.95
2023-04-10T13:28:44.489Z,15.93
2023-04-10T13:31:25.632Z,16.05
2023-04-10T13:33:54.186Z,15.93
2023-04-10T13:36:21.128Z,15.93
2023-04-10T13:38:51.600Z,16.00
2023-04-10T13:41:20.687Z,16.04
2023-04-10T13:43:53.527Z,16.19
2023-04-10T13:46:20.563Z,15.92
2023-04-10T13:48:49.822Z,16.05
2023-04-10T13:51:16.617Z,16.13
2023-04-10T13:53:43.465Z,15.90
2023-04-10T13:56:10.264Z,15.99
2023-04-10T13:58:39.925Z,15.89
2023-04-10T14:01:11.621Z,15.80
2023-04-10T14:03:43.258Z,15.89
2023-04-10T14:06:14.769Z,15.91
2023-04-10T14:08:47.174Z,16.31
2023-04-10T14:11:17.202Z,16.30
2023-04-10T14:13:44.160Z,16.43
2023-04-10T14:16:11.951Z,16.16
2023-04-10T14:18:39.893Z,16.08
2023-04-10T14:21:16.560Z,15.72
2023-04-10T14:23:45.319Z,15.68
2023-04-10T14:26:15.312Z,15.79
2023-04-10T14:28:43.754Z,15.84
2023-04-10T14:31:10.506Z,16.16
2023-04-10T14:33:37.274Z,16.20
2023-04-10T14:36:11.209Z,15.90
2023-04-10T14:38:38.649Z,16.19
2023-04-10T14:41:11.512Z,16.10
2023-04-10T14:43:39.333Z,15.86
2023-04-10T14:46:06.413Z,16.31
2023-04-10T14:48:33.243Z,16.29
2023-04-10T14:51:00.125Z,16.14
2023-04-10T14:53:35.843Z,16.14
2023-04-10T14:56:12.377Z,16.19
2023-04-10T14:58:39.668Z,16.18
2023-04-10T15:01:10.886Z,16.30
2023-04-10T15:03:44.383Z,16.18
2023-04-10T15:06:15.096Z,16.04
2023-04-10T15:08:45.528Z,16.04
2023-04-10T15:11:13.341Z,15.96
2023-04-10T15:13:40.233Z,15.88
2023-04-10T15:16:07.466Z,15.79
2023-04-10T15:18:34.297Z,15.77
2023-04-10T15:21:05.844Z,15.98
2023-04-10T15:23:32.995Z,16.08
2023-04-10T15:25:59.804Z,16.17
2023-04-10T15:28:26.556Z,16.12
2023-04-10T15:31:14.626Z,16.09
2023-04-10T15:33:41.478Z,16.13
2023-04-10T15:36:20.280Z,16.08
2023-04-10T15:38:50.014Z,16.01
2023-04-10T15:41:17.162Z,15.98
2023-04-10T15:43:43.929Z,16.07
2023-04-10T15:46:31.055Z,15.97
2023-04-10T15:49:00.254Z,16.04
2023-04-10T15:51:28.593Z,15.89
2023-04-10T15:53:59.202Z,15.90
2023-04-10T15:56:28.676Z,15.92
2023-04-10T15:59:03.053Z,16.21
2023-04-10T16:01:45.328Z,16.09
2023-04-10T16:04:13.938Z,16.22
2023-04-10T16:06:40.812Z,16.04
2023-04-10T16:09:22.037Z,16.07
2023-04-10T16:11:51.982Z,16.22
2023-04-10T16:14:18.777Z,16.04
2023-04-10T16:16:46.034Z,15.96
2023-04-10T16:19:15.949Z,15.89
2023-04-10T16:21:42.854Z,15.71
2023-04-10T16:24:12.180Z,15.86
2023-04-10T16:26:43.970Z,16.17
2023-04-10T16:29:10.747Z,15.98
2023-04-10T16:31:40.463Z,15.80
2023-04-10T16:34:15.040Z,15.98
2023-04-10T16:36:45.480Z,15.86
2023-04-10T16:39:12.258Z,15.85
2023-04-10T16:41:40.297Z,15.91
2023-04-10T16:44:10.830Z,15.95
2023-04-10T16:46:44.990Z,15.90
2023-04-10T16:52:00.165Z,15.76
2023-04-10T16:54:30.080Z,15.78
2023-04-10T16:57:03.329Z,15.64
2023-04-10T16:59:34.807Z,15.76
2023-04-10T17:02:01.752Z,15.64
2023-04-10T17:04:31.829Z,15.57
2023-04-10T17:07:01.599Z,15.46
2023-04-10T17:09:28.369Z,15.45
2023-04-10T17:11:58.271Z,15.42
2023-04-10T17:14:25.102Z,15.48
2023-04-10T17:16:51.942Z,15.34
2023-04-10T17:19:21.427Z,15.32
2023-04-10T17:21:48.179Z,15.23
2023-04-10T17:24:14.978Z,15.26
2023-04-10T17:26:41.848Z,15.21
2023-04-10T17:29:20.157Z,15.18
2023-04-10T17:31:47.146Z,15.10
2023-04-10T17:34:23.124Z,15.05
2023-04-10T17:36:57.191Z,15.07
2023-04-10T17:39:29.698Z,14.93
2023-04-10T17:42:02.577Z,14.92
2023-04-10T17:44:30.182Z,14.87
2023-04-10T17:46:57.251Z,14.85
2023-04-10T17:49:24.196Z,14.82
2023-04-10T17:51:54.025Z,14.79
2023-04-10T17:54:23.047Z,14.70
2023-04-10T17:57:01.920Z,14.71
2023-04-10T17:59:32.591Z,14.63
2023-04-10T18:02:01.835Z,14.54
2023-04-10T18:04:35.192Z,14.48
2023-04-10T18:07:04.655Z,14.46
2023-04-10T18:09:38.476Z,14.47
2023-04-10T18:12:20.782Z,14.54
2023-04-10T18:15:00.980Z,14.44
2023-04-10T18:17:27.750Z,14.45
2023-04-10T18:19:57.497Z,14.33
2023-04-10T18:22:24.303Z,14.32
2023-04-10T18:24:53.834Z,14.35
2023-04-10T18:27:24.426Z,14.23
2023-04-10T18:29:51.904Z,14.28
2023-04-10T18:32:18.716Z,14.25
2023-04-10T18:34:45.577Z,14.19
2023-04-10T18:37:12.303Z,14.15
2023-04-10T18:39:41.943Z,14.14
2023-04-10T18:42:09.661Z,14.00
2023-04-10T18:44:39.605Z,13.98
2023-04-10T18:47:09.579Z,14.00
2023-04-10T18:49:50.581Z,13.96
2023-04-10T18:52:17.375Z,13.93
2023-04-10T18:54:51.057Z,13.91
2023-04-10T18:57:18.612Z,13.86
2023-04-10T18:59:45.404Z,13.87
2023-04-10T19:02:12.385Z,13.82
2023-04-10T19:04:47.160Z,13.81
2023-04-10T19:07:15.912Z,13.72
2023-04-10T19:09:48.889Z,13.72
2023-04-10T19:12:28.176Z,13.66
2023-04-10T19:14:56.219Z,13.54
2023-04-10T19:17:23.291Z,13.54
2023-04-10T19:19:58.289Z,13.55
2023-04-10T19:22:30.773Z,13.51
2023-04-10T19:25:07.224Z,13.49
2023-04-10T19:27:36.580Z,13.55
2023-04-10T19:30:03.530Z,13.39
2023-04-10T19:32:33.255Z,13.38
2023-04-10T19:35:03.836Z,13.27
2023-04-10T19:37:38.720Z,13.23
2023-04-10T19:40:06.369Z,13.25
2023-04-10T19:42:38.804Z,13.25
2023-04-10T19:45:11.429Z,13.21
2023-04-10T19:47:40.772Z,13.15
2023-04-10T19:50:08.184Z,13.02
2023-04-10T19:52:43.418Z,12.94
2023-04-10T19:55:12.502Z,12.90
2023-04-10T19:57:40.052Z,12.93
2023-04-10T20:00:08.795Z,12.91
2023-04-10T20:02:35.849Z,12.83
2023-04-10T20:05:05.971Z,12.73
2023-04-10T20:07:32.775Z,12.76
2023-04-10T20:09:59.555Z,12.72
2023-04-10T20:12:26.345Z,12.72
2023-04-10T20:14:58.729Z,12.69
2023-04-10T20:17:33.771Z,12.65
2023-04-10T20:20:03.023Z,12.72
2023-04-10T20:22:36.556Z,12.56
2023-04-10T20:25:03.464Z,12.60
2023-04-10T20:27:32.736Z,12.72
2023-04-10T20:29:59.493Z,12.55
2023-04-10T20:32:26.247Z,12.46
2023-04-10T20:34:55.961Z,12.55
2023-04-10T20:37:24.445Z,12.47
2023-04-10T20:39:51.344Z,12.41
2023-04-10T20:42:20.968Z,12.38
2023-04-10T20:44:47.844Z,12.21
2023-04-10T20:47:14.632Z,12.16
2023-04-10T20:49:41.849Z,12.32
2023-04-10T20:52:08.696Z,12.26
2023-04-10T20:54:35.421Z,12.28
2023-04-10T20:57:02.196Z,12.23
2023-04-10T20:59:35.090Z,12.34
2023-04-10T21:02:17.536Z,12.29
2023-04-10T21:04:45.370Z,12.27
2023-04-10T21:07:12.162Z,12.24
2023-04-10T21:09:39.497Z,12.19
2023-04-10T21:12:09.323Z,12.15
2023-04-10T21:14:36.108Z,12.08
2023-04-10T21:17:04.749Z,12.11
2023-04-10T21:19:35.798Z,12.07
2023-04-10T21:22:05.949Z,12.00
2023-04-10T21:27:15.908Z,12.00
2023-04-10T21:29:50.713Z,11.88
2023-04-10T21:32:21.035Z,11.91
2023-04-10T21:34:47.915Z,11.87
2023-04-10T21:37:19.436Z,11.76
2023-04-10T21:39:53.693Z,11.80
2023-04-10T21:42:30.664Z,11.79
2023-04-10T21:45:00.583Z,11.69
2023-04-10T21:47:31.647Z,11.63
2023-04-10T21:50:03.751Z,11.51
2023-04-10T21:52:33.317Z,11.40
2023-04-10T21:55:09.698Z,11.47
2023-04-10T21:57:36.643Z,11.47
2023-04-10T22:00:08.799Z,11.56
2023-04-10T22:02:36.104Z,11.53
2023-04-10T22:05:02.970Z,11.51
2023-04-10T22:07:34.565Z,11.58
2023-04-10T22:10:08.186Z,11.59
2023-04-10T22:12:34.996Z,11.60
2023-04-10T22:15:13.440Z,11.71
2023-04-10T22:17:40.257Z,11.67
2023-04-10T22:20:10.556Z,11.70
2023-04-10T22:22:40.144Z,11.68
2023-04-10T22:25:07.190Z,11.67
2023-04-10T22:27:36.883Z,11.64
2023-04-10T22:30:07.589Z,11.64
2023-04-10T22:32:40.736Z,11.62
2023-04-10T22:35:21.085Z,11.62
2023-04-10T22:37:48.995Z,11.64
2023-04-10T22:40:24.941Z,11.62
2023-04-10T22:42:51.756Z,11.51
2023-04-10T22:45:18.493Z,11.53
2023-04-10T22:47:45.310Z,11.43
2023-04-10T22:50:16.999Z,11.45
2023-04-10T22:52:58.917Z,11.51
2023-04-10T22:55:30.412Z,11.44
2023-04-10T22:57:59.834Z,11.52
2023-04-10T23:00:34.239Z,11.65
2023-04-10T23:03:03.437Z,11.50
2023-04-10T23:05:32.587Z,11.41
2023-04-10T23:08:02.457Z,11.40
2023-04-10T23:10:43.851Z,11.42
2023-04-10T23:13:17.226Z,11.38
2023-04-10T23:16:11.721Z,11.37
2023-04-10T23:18:44.355Z,11.31
2023-04-10T23:21:14.130Z,11.24
2023-04-10T23:23:40.874Z,11.13
2023-04-10T23:26:10.688Z,11.11
2023-04-10T23:28:45.376Z,11.02
2023-04-10T23:31:15.183Z,10.95
2023-04-10T23:33:45.857Z,11.00
2023-04-10T23:36:12.596Z,11.07
2023-04-10T23:38:39.322Z,11.09
2023-04-10T23:41:10.176Z,10.98
2023-04-10T23:43:46.419Z,10.97
2023-04-10T23:46:18.917Z,10.99
2023-04-10T23:48:48.668Z,10.99
2023-04-10T23:51:17.012Z,11.05
2023-04-10T23:53:49.516Z,11.00
2023-04-10T23:56:16.240Z,11.07
2023-04-10T23:58:43.014Z,11.21
