createdAt,value
2022-12-01T00:00:17.954Z,976.47
2022-12-01T00:01:17.932Z,976.40
2022-12-01T00:02:18.089Z,976.45
2022-12-01T00:03:18.071Z,976.47
2022-12-01T00:04:17.892Z,976.50
2022-12-01T00:05:17.862Z,976.45
2022-12-01T00:06:17.847Z,976.51
2022-12-01T00:07:17.849Z,976.47
2022-12-01T00:08:18.820Z,976.45
2022-12-01T00:09:19.995Z,976.44
2022-12-01T00:10:18.782Z,976.47
2022-12-01T00:11:17.768Z,976.47
2022-12-01T00:12:17.781Z,976.48
2022-12-01T00:13:17.726Z,976.54
2022-12-01T00:14:17.707Z,976.50
2022-12-01T00:15:17.688Z,976.52
2022-12-01T00:16:17.711Z,976.54
2022-12-01T00:17:17.703Z,976.51
2022-12-01T00:18:17.637Z,976.49
2022-12-01T00:19:17.623Z,976.50
2022-12-01T00:20:17.615Z,976.49
2022-12-01T00:21:17.591Z,976.46
2022-12-01T00:22:17.625Z,976.46
2022-12-01T00:23:17.562Z,976.46
2022-12-01T00:24:17.548Z,976.42
2022-12-01T00:25:17.530Z,976.44
2022-12-01T00:26:17.525Z,976.45
2022-12-01T00:27:17.525Z,976.48
2022-12-01T00:28:17.480Z,976.42
2022-12-01T00:29:17.477Z,976.45
2022-12-01T00:30:17.437Z,976.46
2022-12-01T00:31:17.521Z,976.42
2022-12-01T00:32:17.559Z,976.45
2022-12-01T00:33:17.411Z,976.43
2022-12-01T00:34:17.381Z,976.40
2022-12-01T00:35:17.368Z,976.46
2022-12-01T00:36:17.339Z,976.45
2022-12-01T00:37:17.358Z,976.46
2022-12-01T00:38:17.309Z,976.43
2022-12-01T00:39:17.297Z,976.39
2022-12-01T00:40:17.270Z,976.48
2022-12-01T00:41:17.281Z,976.47
2022-12-01T00:42:17.271Z,976.49
2022-12-01T00:43:17.222Z,976.42
2022-12-01T00:44:17.224Z,976.48
2022-12-01T00:45:17.197Z,976.43
2022-12-01T00:46:17.211Z,976.39
2022-12-01T00:47:17.200Z,976.45
2022-12-01T00:48:17.146Z,976.44
2022-12-01T00:49:17.127Z,976.41
2022-12-01T00:50:17.105Z,976.45
2022-12-01T00:51:17.101Z,976.46
2022-12-01T00:52:17.101Z,976.49
2022-12-01T00:53:17.056Z,976.49
2022-12-01T00:54:17.041Z,976.49
2022-12-01T00:55:17.035Z,976.56
2022-12-01T00:56:17.005Z,976.54
2022-12-01T00:57:17.029Z,976.48
2022-12-01T00:58:17.071Z,976.57
2022-12-01T00:59:16.963Z,976.61
2022-12-01T01:00:16.938Z,976.60
2022-12-01T01:01:16.962Z,976.60
2022-12-01T01:02:16.976Z,976.58
2022-12-01T01:03:16.892Z,976.58
2022-12-01T01:04:16.890Z,976.62
2022-12-01T01:05:16.855Z,976.58
2022-12-01T01:06:16.845Z,976.62
2022-12-01T01:07:16.868Z,976.60
2022-12-01T01:08:16.812Z,976.56
2022-12-01T01:09:16.791Z,976.57
2022-12-01T01:10:16.787Z,976.61
2022-12-01T01:11:16.753Z,976.61
2022-12-01T01:12:16.764Z,976.58
2022-12-01T01:13:16.725Z,976.60
2022-12-01T01:14:16.715Z,976.60
2022-12-01T01:15:16.684Z,976.59
2022-12-01T01:16:16.689Z,976.59
2022-12-01T01:17:16.688Z,976.59
2022-12-01T01:18:16.635Z,976.62
2022-12-01T01:19:16.644Z,976.66
2022-12-01T01:20:16.600Z,976.62
2022-12-01T01:21:16.582Z,976.62
2022-12-01T01:22:16.614Z,976.68
2022-12-01T01:23:16.559Z,976.69
2022-12-01T01:24:16.535Z,976.62
2022-12-01T01:25:16.529Z,976.63
2022-12-01T01:26:16.510Z,976.67
2022-12-01T01:27:16.520Z,976.69
2022-12-01T01:28:16.465Z,976.70
2022-12-01T01:29:16.458Z,976.73
2022-12-01T01:30:16.454Z,976.73
2022-12-01T01:31:16.480Z,976.69
2022-12-01T01:32:16.440Z,976.70
2022-12-01T01:33:16.397Z,976.75
2022-12-01T01:34:16.465Z,976.71
2022-12-01T01:35:16.347Z,976.72
2022-12-01T01:36:16.354Z,976.67
2022-12-01T01:37:16.367Z,976.72
2022-12-01T01:38:16.314Z,976.72
2022-12-01T01:39:16.284Z,976.66
2022-12-01T01:40:16.276Z,976.71
2022-12-01T01:41:16.262Z,976.70
2022-12-01T01:42:16.289Z,976.70
2022-12-01T01:43:16.244Z,976.74
2022-12-01T01:44:16.209Z,976.69
2022-12-01T01:45:17.177Z,976.81
2022-12-01T01:46:16.294Z,976.73
2022-12-01T01:47:16.176Z,976.74
2022-12-01T01:48:16.125Z,976.76
2022-12-01T01:49:16.122Z,976.75
2022-12-01T01:50:16.112Z,976.80
2022-12-01T01:51:16.069Z,976.79
2022-12-01T01:52:16.099Z,976.80
2022-12-01T01:53:16.055Z,976.78
2022-12-01T01:54:16.043Z,976.81
2022-12-01T01:55:16.032Z,976.83
2022-12-01T01:56:15.993Z,976.78
2022-12-01T01:57:16.013Z,976.84
2022-12-01T01:58:16.036Z,976.78
2022-12-01T01:59:15.946Z,976.85
2022-12-01T02:00:15.928Z,976.81
2022-12-01T02:01:16.000Z,976.78
2022-12-01T02:02:15.988Z,976.80
2022-12-01T02:03:16.870Z,976.85
2022-12-01T02:04:15.851Z,976.87
2022-12-01T02:05:15.882Z,976.84
2022-12-01T02:06:15.828Z,976.86
2022-12-01T02:07:15.846Z,976.85
2022-12-01T02:08:15.802Z,976.84
2022-12-01T02:09:15.774Z,976.85
2022-12-01T02:10:15.767Z,976.82
2022-12-01T02:11:15.739Z,976.86
2022-12-01T02:12:15.763Z,976.87
2022-12-01T02:13:15.703Z,976.86
2022-12-01T02:14:15.690Z,976.85
2022-12-01T02:15:15.671Z,976.83
2022-12-01T02:16:15.707Z,976.82
2022-12-01T02:17:15.671Z,976.79
2022-12-01T02:18:15.619Z,976.78
2022-12-01T02:19:15.598Z,976.80
2022-12-01T02:20:15.581Z,976.92
2022-12-01T02:21:15.572Z,976.75
2022-12-01T02:22:15.695Z,976.79
2022-12-01T02:23:15.531Z,976.74
2022-12-01T02:24:15.512Z,976.73
2022-12-01T02:25:15.536Z,976.78
2022-12-01T02:26:15.482Z,976.76
2022-12-01T02:27:15.470Z,976.71
2022-12-01T02:28:15.479Z,976.76
2022-12-01T02:29:15.440Z,976.78
2022-12-01T02:30:15.439Z,976.74
2022-12-01T02:31:15.467Z,976.75
2022-12-01T02:32:15.381Z,976.76
2022-12-01T02:33:15.391Z,976.79
2022-12-01T02:34:15.348Z,976.77
2022-12-01T02:35:15.336Z,976.79
2022-12-01T02:36:15.327Z,976.78
2022-12-01T02:37:15.293Z,976.77
2022-12-01T02:38:15.314Z,976.77
2022-12-01T02:39:15.271Z,976.79
2022-12-01T02:40:15.253Z,976.78
2022-12-01T02:41:15.232Z,976.80
2022-12-01T02:42:15.219Z,976.73
2022-12-01T02:43:15.231Z,976.78
2022-12-01T02:44:15.181Z,976.74
2022-12-01T02:45:15.155Z,976.77
2022-12-01T02:46:15.205Z,976.72
2022-12-01T02:47:15.124Z,976.81
2022-12-01T02:48:15.147Z,976.72
2022-12-01T02:49:15.085Z,976.79
2022-12-01T02:50:15.069Z,976.70
2022-12-01T02:51:15.078Z,976.75
2022-12-01T02:52:15.038Z,976.80
2022-12-01T02:53:15.053Z,976.69
2022-12-01T02:54:15.011Z,976.76
2022-12-01T02:55:14.996Z,976.68
2022-12-01T02:56:14.980Z,976.84
2022-12-01T02:57:14.967Z,976.80
2022-12-01T02:58:14.979Z,976.83
2022-12-01T02:59:14.937Z,976.83
2022-12-01T03:00:14.907Z,976.82
2022-12-01T03:01:14.983Z,976.82
2022-12-01T03:02:14.923Z,976.82
2022-12-01T03:03:14.891Z,976.83
2022-12-01T03:04:14.835Z,976.87
2022-12-01T03:05:14.822Z,976.84
2022-12-01T03:06:14.824Z,976.81
2022-12-01T03:07:14.786Z,976.78
2022-12-01T03:08:14.806Z,976.86
2022-12-01T03:09:14.788Z,976.83
2022-12-01T03:10:14.738Z,976.78
2022-12-01T03:11:14.713Z,976.84
2022-12-01T03:12:14.706Z,976.76
2022-12-01T03:13:14.713Z,976.75
2022-12-01T03:14:14.669Z,976.74
2022-12-01T03:15:14.653Z,976.75
2022-12-01T03:16:14.676Z,976.70
2022-12-01T03:17:14.616Z,976.75
2022-12-01T03:18:14.633Z,976.66
2022-12-01T03:19:14.577Z,976.71
2022-12-01T03:20:14.566Z,976.67
2022-12-01T03:21:14.541Z,976.71
2022-12-01T03:22:14.526Z,976.69
2022-12-01T03:23:14.539Z,976.68
2022-12-01T03:24:14.491Z,976.69
2022-12-01T03:25:14.473Z,976.68
2022-12-01T03:26:14.454Z,976.71
2022-12-01T03:27:14.443Z,976.68
2022-12-01T03:28:21.040Z,976.72
2022-12-01T03:29:16.417Z,976.69
2022-12-01T03:30:14.392Z,976.68
2022-12-01T03:31:14.420Z,976.70
2022-12-01T03:32:14.373Z,976.67
2022-12-01T03:33:14.366Z,976.69
2022-12-01T03:34:14.320Z,976.76
2022-12-01T03:35:14.302Z,976.68
2022-12-01T03:36:14.305Z,976.72
2022-12-01T03:37:14.289Z,976.70
2022-12-01T03:38:14.277Z,976.74
2022-12-01T03:39:14.233Z,976.69
2022-12-01T03:40:14.231Z,976.74
2022-12-01T03:41:14.203Z,976.74
2022-12-01T03:42:14.193Z,976.70
2022-12-01T03:43:14.230Z,976.73
2022-12-01T03:44:14.158Z,976.71
2022-12-01T03:45:14.148Z,976.68
2022-12-01T03:46:14.164Z,976.74
2022-12-01T03:47:14.097Z,976.65
2022-12-01T03:48:14.113Z,976.69
2022-12-01T03:49:14.060Z,976.69
2022-12-01T03:50:14.106Z,976.68
2022-12-01T03:51:14.033Z,976.68
2022-12-01T03:52:14.013Z,976.66
2022-12-01T03:53:14.019Z,976.64
2022-12-01T03:54:13.972Z,976.67
2022-12-01T03:55:13.951Z,976.68
2022-12-01T03:56:13.934Z,976.62
2022-12-01T03:57:13.934Z,976.64
2022-12-01T03:58:13.943Z,976.62
2022-12-01T03:59:13.893Z,976.67
2022-12-01T04:00:13.871Z,976.67
2022-12-01T04:01:13.863Z,976.63
2022-12-01T04:02:13.932Z,976.62
2022-12-01T04:03:13.893Z,976.62
2022-12-01T04:04:13.805Z,976.60
2022-12-01T04:05:13.788Z,976.67
2022-12-01T04:06:13.771Z,976.69
2022-12-01T04:07:14.753Z,976.64
2022-12-01T04:08:13.773Z,976.66
2022-12-01T04:09:13.723Z,976.70
2022-12-01T04:10:13.699Z,976.68
2022-12-01T04:11:13.684Z,976.65
2022-12-01T04:12:13.661Z,976.70
2022-12-01T04:13:13.687Z,976.71
2022-12-01T04:14:13.630Z,976.69
2022-12-01T04:15:13.671Z,976.65
2022-12-01T04:16:13.637Z,976.64
2022-12-01T04:17:13.583Z,976.66
2022-12-01T04:18:13.592Z,976.72
2022-12-01T04:19:13.545Z,976.71
2022-12-01T04:20:13.527Z,976.75
2022-12-01T04:21:13.519Z,976.71
2022-12-01T04:22:13.504Z,976.73
2022-12-01T04:23:13.509Z,976.75
2022-12-01T04:24:13.473Z,976.72
2022-12-01T04:25:13.453Z,976.69
2022-12-01T04:26:15.894Z,976.66
2022-12-01T04:27:14.420Z,976.72
2022-12-01T04:28:13.443Z,976.69
2022-12-01T04:29:13.394Z,976.65
2022-12-01T04:30:13.370Z,976.70
2022-12-01T04:31:13.437Z,976.67
2022-12-01T04:32:13.345Z,976.70
2022-12-01T04:33:13.358Z,976.65
2022-12-01T04:34:13.288Z,976.65
2022-12-01T04:35:13.285Z,976.69
2022-12-01T04:36:13.272Z,976.69
2022-12-01T04:37:13.248Z,976.67
2022-12-01T04:38:13.264Z,976.73
2022-12-01T04:39:13.213Z,976.69
2022-12-01T04:40:13.202Z,976.77
2022-12-01T04:41:13.181Z,976.73
2022-12-01T04:42:13.164Z,976.71
2022-12-01T04:43:13.142Z,976.73
2022-12-01T04:44:13.155Z,976.72
2022-12-01T04:45:13.111Z,976.70
2022-12-01T04:46:13.151Z,976.72
2022-12-01T04:47:13.065Z,976.74
2022-12-01T04:48:13.057Z,976.71
2022-12-01T04:49:13.067Z,976.75
2022-12-01T04:50:13.065Z,976.77
2022-12-01T04:51:13.006Z,976.78
2022-12-01T04:52:12.977Z,976.82
2022-12-01T04:53:12.966Z,976.78
2022-12-01T04:54:12.977Z,976.72
2022-12-01T04:55:12.933Z,976.72
2022-12-01T04:56:12.907Z,976.79
2022-12-01T04:57:12.888Z,976.78
2022-12-01T04:58:13.876Z,976.80
2022-12-01T04:59:12.897Z,976.80
2022-12-01T05:00:12.846Z,976.75
2022-12-01T05:01:12.917Z,976.76
2022-12-01T05:02:12.867Z,976.76
2022-12-01T05:03:15.173Z,976.80
2022-12-01T05:04:13.812Z,976.82
2022-12-01T05:05:12.764Z,976.77
2022-12-01T05:06:12.745Z,976.77
2022-12-01T05:07:12.722Z,976.82
2022-12-01T05:08:12.707Z,976.81
2022-12-01T05:09:16.865Z,976.83
2022-12-01T05:10:13.684Z,976.84
2022-12-01T05:11:12.658Z,976.83
2022-12-01T05:12:12.656Z,976.80
2022-12-01T05:13:12.627Z,976.81
2022-12-01T05:14:12.653Z,976.81
2022-12-01T05:15:12.605Z,976.86
2022-12-01T05:16:12.643Z,976.84
2022-12-01T05:17:12.566Z,976.83
2022-12-01T05:18:12.594Z,976.87
2022-12-01T05:19:12.985Z,976.80
2022-12-01T05:20:12.518Z,976.80
2022-12-01T05:21:12.487Z,976.83
2022-12-01T05:22:12.478Z,976.86
2022-12-01T05:23:16.762Z,976.84
2022-12-01T05:24:13.495Z,976.90
2022-12-01T05:25:12.433Z,976.94
2022-12-01T05:26:12.398Z,976.94
2022-12-01T05:27:12.400Z,976.92
2022-12-01T05:28:12.373Z,976.93
2022-12-01T05:29:12.499Z,976.90
2022-12-01T05:30:12.336Z,976.93
2022-12-01T05:31:12.387Z,976.93
2022-12-01T05:32:12.300Z,976.96
2022-12-01T05:33:12.289Z,976.95
2022-12-01T05:34:12.300Z,976.97
2022-12-01T05:35:12.248Z,976.94
2022-12-01T05:36:12.239Z,976.95
2022-12-01T05:37:12.218Z,976.95
2022-12-01T05:38:12.196Z,976.97
2022-12-01T05:39:12.328Z,977.02
2022-12-01T05:40:12.166Z,976.96
2022-12-01T05:41:12.154Z,977.00
2022-12-01T05:42:12.139Z,976.96
2022-12-01T05:43:12.110Z,976.97
2022-12-01T05:44:12.129Z,976.94
2022-12-01T05:45:12.086Z,976.91
2022-12-01T05:46:12.131Z,976.92
2022-12-01T05:47:12.046Z,976.92
2022-12-01T05:48:12.030Z,976.98
2022-12-01T05:49:12.041Z,976.95
2022-12-01T05:50:12.001Z,976.91
2022-12-01T05:51:12.019Z,976.97
2022-12-01T05:52:11.964Z,976.90
2022-12-01T05:53:11.946Z,976.94
2022-12-01T05:54:11.975Z,976.97
2022-12-01T05:55:11.931Z,976.99
2022-12-01T05:56:11.899Z,977.00
2022-12-01T05:57:11.882Z,977.03
2022-12-01T05:58:11.855Z,977.01
2022-12-01T05:59:11.870Z,977.05
2022-12-01T06:00:11.827Z,977.05
2022-12-01T06:01:11.818Z,977.02
2022-12-01T06:02:11.863Z,977.07
2022-12-01T06:03:11.781Z,977.11
2022-12-01T06:04:11.853Z,977.04
2022-12-01T06:05:11.750Z,977.09
2022-12-01T06:06:11.735Z,977.10
2022-12-01T06:07:11.715Z,977.16
2022-12-01T06:08:11.687Z,977.13
2022-12-01T06:09:11.712Z,977.11
2022-12-01T06:10:11.656Z,977.11
2022-12-01T06:11:11.638Z,977.15
2022-12-01T06:12:11.633Z,977.16
2022-12-01T06:13:11.604Z,977.14
2022-12-01T06:14:11.609Z,977.12
2022-12-01T06:15:11.567Z,977.21
2022-12-01T06:16:11.569Z,977.18
2022-12-01T06:17:11.533Z,977.17
2022-12-01T06:18:11.522Z,977.17
2022-12-01T06:19:11.547Z,977.18
2022-12-01T06:20:11.485Z,977.19
2022-12-01T06:21:11.522Z,977.18
2022-12-01T06:22:11.475Z,977.17
2022-12-01T06:23:11.429Z,977.24
2022-12-01T06:24:11.466Z,977.17
2022-12-01T06:25:11.426Z,977.17
2022-12-01T06:26:11.374Z,977.19
2022-12-01T06:27:11.360Z,977.17
2022-12-01T06:28:11.347Z,977.24
2022-12-01T06:29:11.361Z,977.25
2022-12-01T06:30:11.314Z,977.20
2022-12-01T06:31:11.304Z,977.19
2022-12-01T06:32:11.314Z,977.23
2022-12-01T06:33:11.267Z,977.25
2022-12-01T06:34:11.313Z,977.24
2022-12-01T06:35:11.220Z,977.20
2022-12-01T06:36:11.202Z,977.24
2022-12-01T06:37:11.199Z,977.19
2022-12-01T06:38:11.172Z,977.22
2022-12-01T06:39:11.207Z,977.27
2022-12-01T06:40:11.129Z,977.30
2022-12-01T06:41:11.120Z,977.32
2022-12-01T06:42:11.103Z,977.26
2022-12-01T06:43:11.107Z,977.31
2022-12-01T06:44:11.314Z,977.32
2022-12-01T06:45:11.052Z,977.37
2022-12-01T06:46:11.063Z,977.38
2022-12-01T06:47:11.011Z,977.39
2022-12-01T06:48:11.008Z,977.33
2022-12-01T06:49:11.020Z,977.43
2022-12-01T06:50:10.953Z,977.41
2022-12-01T06:51:11.168Z,977.40
2022-12-01T06:52:11.940Z,977.42
2022-12-01T06:53:10.912Z,977.40
2022-12-01T06:54:10.921Z,977.40
2022-12-01T06:55:10.897Z,977.39
2022-12-01T06:56:10.859Z,977.45
2022-12-01T06:57:10.848Z,977.45
2022-12-01T06:58:10.831Z,977.45
2022-12-01T06:59:10.840Z,977.45
2022-12-01T07:00:10.794Z,977.43
2022-12-01T07:01:10.842Z,977.49
2022-12-01T07:02:10.842Z,977.50
2022-12-01T07:03:10.737Z,977.55
2022-12-01T07:04:10.765Z,977.55
2022-12-01T07:05:10.720Z,977.57
2022-12-01T07:06:10.740Z,977.59
2022-12-01T07:07:10.682Z,977.56
2022-12-01T07:08:10.710Z,977.57
2022-12-01T07:09:10.674Z,977.58
2022-12-01T07:10:10.624Z,977.62
2022-12-01T07:11:10.612Z,977.60
2022-12-01T07:12:10.614Z,977.61
2022-12-01T07:13:10.566Z,977.62
2022-12-01T07:14:10.594Z,977.61
2022-12-01T07:15:10.542Z,977.63
2022-12-01T07:16:10.579Z,977.65
2022-12-01T07:17:10.566Z,977.71
2022-12-01T07:18:10.493Z,977.69
2022-12-01T07:19:10.506Z,977.71
2022-12-01T07:20:10.447Z,977.69
2022-12-01T07:21:10.440Z,977.71
2022-12-01T07:22:10.421Z,977.77
2022-12-01T07:23:10.402Z,977.74
2022-12-01T07:24:10.416Z,977.73
2022-12-01T07:25:10.363Z,977.76
2022-12-01T07:26:10.350Z,977.76
2022-12-01T07:27:10.332Z,977.78
2022-12-01T07:28:10.317Z,977.77
2022-12-01T07:29:10.329Z,977.79
2022-12-01T07:30:10.280Z,977.79
2022-12-01T07:31:10.341Z,977.80
2022-12-01T07:32:10.248Z,977.75
2022-12-01T07:33:10.239Z,977.78
2022-12-01T07:34:10.250Z,977.80
2022-12-01T07:35:10.210Z,977.85
2022-12-01T07:36:10.180Z,977.84
2022-12-01T07:37:10.181Z,977.88
2022-12-01T07:38:10.146Z,977.83
2022-12-01T07:39:10.164Z,977.86
2022-12-01T07:40:10.113Z,977.90
2022-12-01T07:41:10.108Z,977.83
2022-12-01T07:42:10.093Z,977.82
2022-12-01T07:43:10.071Z,977.80
2022-12-01T07:44:10.079Z,977.87
2022-12-01T07:45:10.035Z,977.81
2022-12-01T07:46:10.109Z,977.83
2022-12-01T07:47:09.987Z,977.91
2022-12-01T07:48:09.991Z,977.87
2022-12-01T07:49:09.995Z,977.88
2022-12-01T07:50:09.953Z,977.90
2022-12-01T07:51:09.922Z,977.86
2022-12-01T07:52:10.015Z,977.87
2022-12-01T07:53:09.886Z,977.90
2022-12-01T07:54:09.933Z,977.91
2022-12-01T07:55:09.854Z,977.89
2022-12-01T07:56:09.844Z,977.88
2022-12-01T07:57:09.823Z,977.92
2022-12-01T07:58:09.803Z,977.92
2022-12-01T07:59:10.834Z,977.92
2022-12-01T08:00:09.772Z,977.89
2022-12-01T08:01:09.811Z,977.85
2022-12-01T08:02:09.831Z,977.94
2022-12-01T08:03:09.766Z,977.90
2022-12-01T08:04:09.737Z,977.92
2022-12-01T08:05:09.696Z,977.89
2022-12-01T08:06:09.678Z,977.96
2022-12-01T08:07:09.658Z,977.87
2022-12-01T08:08:09.694Z,977.86
2022-12-01T08:09:09.623Z,977.86
2022-12-01T08:10:09.634Z,977.87
2022-12-01T08:11:09.586Z,977.88
2022-12-01T08:12:09.568Z,977.83
2022-12-01T08:13:12.892Z,977.85
2022-12-01T08:14:11.580Z,977.87
2022-12-01T08:15:09.532Z,977.85
2022-12-01T08:16:09.644Z,977.87
2022-12-01T08:17:09.479Z,977.84
2022-12-01T08:18:09.475Z,977.84
2022-12-01T08:19:09.454Z,977.78
2022-12-01T08:20:09.465Z,977.82
2022-12-01T08:21:09.422Z,977.84
2022-12-01T08:22:09.412Z,977.87
2022-12-01T08:23:09.385Z,977.86
2022-12-01T08:24:09.366Z,977.82
2022-12-01T08:25:09.400Z,977.84
2022-12-01T08:26:09.340Z,977.88
2022-12-01T08:27:09.323Z,977.89
2022-12-01T08:28:09.297Z,977.92
2022-12-01T08:29:09.275Z,977.92
2022-12-01T08:30:09.284Z,978.01
2022-12-01T08:31:09.335Z,977.93
2022-12-01T08:32:09.223Z,977.95
2022-12-01T08:33:09.204Z,977.94
2022-12-01T08:34:09.190Z,978.00
2022-12-01T08:35:09.204Z,978.01
2022-12-01T08:36:09.161Z,978.00
2022-12-01T08:37:09.145Z,977.97
2022-12-01T08:38:09.131Z,977.98
2022-12-01T08:39:09.111Z,977.98
2022-12-01T08:40:09.125Z,978.01
2022-12-01T08:41:09.078Z,977.96
2022-12-01T08:42:09.054Z,977.98
2022-12-01T08:43:12.327Z,977.92
2022-12-01T08:44:10.046Z,977.99
2022-12-01T08:45:09.038Z,978.01
2022-12-01T08:46:09.048Z,977.92
2022-12-01T08:47:10.173Z,977.92
2022-12-01T08:48:08.959Z,978.01
2022-12-01T08:49:08.951Z,978.06
2022-12-01T08:50:08.947Z,978.00
2022-12-01T08:51:08.907Z,978.00
2022-12-01T08:52:08.891Z,978.01
2022-12-01T08:53:08.862Z,978.08
2022-12-01T08:54:08.854Z,978.03
2022-12-01T08:55:08.867Z,978.05
2022-12-01T08:56:08.839Z,978.06
2022-12-01T08:57:08.796Z,978.02
2022-12-01T08:58:08.779Z,978.01
2022-12-01T08:59:08.768Z,978.08
2022-12-01T09:00:08.784Z,978.05
2022-12-01T09:01:08.727Z,978.11
2022-12-01T09:02:08.757Z,978.08
2022-12-01T09:03:08.728Z,978.09
2022-12-01T09:04:09.117Z,978.11
2022-12-01T09:05:08.691Z,978.15
2022-12-01T09:06:08.639Z,978.07
2022-12-01T09:07:08.630Z,978.13
2022-12-01T09:08:08.627Z,978.07
2022-12-01T09:09:08.601Z,978.10
2022-12-01T09:10:08.608Z,978.14
2022-12-01T09:11:08.557Z,978.20
2022-12-01T09:12:08.541Z,978.18
2022-12-01T09:13:08.522Z,978.17
2022-12-01T09:14:08.502Z,978.21
2022-12-01T09:15:08.525Z,978.15
2022-12-01T09:16:08.565Z,978.21
2022-12-01T09:17:08.475Z,978.20
2022-12-01T09:18:08.449Z,978.15
2022-12-01T09:19:08.418Z,978.17
2022-12-01T09:20:08.434Z,978.18
2022-12-01T09:21:08.386Z,978.22
2022-12-01T09:22:08.378Z,978.24
2022-12-01T09:23:08.355Z,978.24
2022-12-01T09:24:08.343Z,978.20
2022-12-01T09:25:08.354Z,978.17
2022-12-01T09:26:13.222Z,978.17
2022-12-01T09:27:10.283Z,978.20
2022-12-01T09:28:08.265Z,978.18
2022-12-01T09:29:08.251Z,978.27
2022-12-01T09:30:08.296Z,978.22
2022-12-01T09:31:08.276Z,978.21
2022-12-01T09:32:08.200Z,978.21
2022-12-01T09:33:08.203Z,978.24
2022-12-01T09:34:08.171Z,978.24
2022-12-01T09:35:08.316Z,978.25
2022-12-01T09:36:08.134Z,978.21
2022-12-01T09:37:08.130Z,978.16
2022-12-01T09:38:08.098Z,978.22
2022-12-01T09:39:08.087Z,978.24
2022-12-01T09:40:08.102Z,978.18
2022-12-01T09:41:08.048Z,978.21
2022-12-01T09:42:09.292Z,978.23
2022-12-01T09:43:09.014Z,978.23
2022-12-01T09:44:08.001Z,978.19
2022-12-01T09:45:08.012Z,978.30
2022-12-01T09:46:07.984Z,978.20
2022-12-01T09:47:08.011Z,978.19
2022-12-01T09:48:07.932Z,978.21
2022-12-01T09:49:07.918Z,978.23
2022-12-01T09:50:07.922Z,978.18
2022-12-01T09:51:07.869Z,978.15
2022-12-01T09:52:07.871Z,978.15
2022-12-01T09:53:07.839Z,978.17
2022-12-01T09:54:07.832Z,978.17
2022-12-01T09:55:07.839Z,978.15
2022-12-01T09:56:12.789Z,978.21
2022-12-01T09:57:09.769Z,978.14
2022-12-01T09:58:07.770Z,978.13
2022-12-01T09:59:07.733Z,978.14
2022-12-01T10:00:07.762Z,978.16
2022-12-01T10:01:07.768Z,978.12
2022-12-01T10:02:07.732Z,978.08
2022-12-01T10:03:07.670Z,978.06
2022-12-01T10:04:07.665Z,978.05
2022-12-01T10:05:07.713Z,978.03
2022-12-01T10:06:26.748Z,978.01
2022-12-01T10:07:09.612Z,978.04
2022-12-01T10:08:07.643Z,978.01
2022-12-01T10:09:07.571Z,978.03
2022-12-01T10:10:07.587Z,977.99
2022-12-01T10:11:07.536Z,977.96
2022-12-01T10:12:07.528Z,978.00
2022-12-01T10:13:07.510Z,978.01
2022-12-01T10:14:07.478Z,977.97
2022-12-01T10:15:07.503Z,977.94
2022-12-01T10:16:07.471Z,977.97
2022-12-01T10:17:07.433Z,977.97
2022-12-01T10:18:07.411Z,977.92
2022-12-01T10:19:07.404Z,977.91
2022-12-01T10:20:07.415Z,977.90
2022-12-01T10:21:07.354Z,977.84
2022-12-01T10:22:08.345Z,977.89
2022-12-01T10:23:07.323Z,977.96
2022-12-01T10:24:07.338Z,977.87
2022-12-01T10:25:07.326Z,977.89
2022-12-01T10:26:07.281Z,977.91
2022-12-01T10:27:07.262Z,977.92
2022-12-01T10:28:07.244Z,977.94
2022-12-01T10:29:07.224Z,977.92
2022-12-01T10:30:07.246Z,977.97
2022-12-01T10:31:07.225Z,977.96
2022-12-01T10:32:07.172Z,978.00
2022-12-01T10:33:07.151Z,978.04
2022-12-01T10:34:07.144Z,978.01
2022-12-01T10:35:07.149Z,978.03
2022-12-01T10:36:07.099Z,978.01
2022-12-01T10:37:07.077Z,977.93
2022-12-01T10:38:07.098Z,977.94
2022-12-01T10:39:07.057Z,977.92
2022-12-01T10:40:07.069Z,977.84
2022-12-01T10:41:07.028Z,977.84
2022-12-01T10:42:07.010Z,977.85
2022-12-01T10:43:06.985Z,977.84
2022-12-01T10:44:06.995Z,977.82
2022-12-01T10:45:06.949Z,977.87
2022-12-01T10:46:07.055Z,977.89
2022-12-01T10:47:06.917Z,977.91
2022-12-01T10:48:06.894Z,977.83
2022-12-01T10:49:06.878Z,977.93
2022-12-01T10:50:06.879Z,977.91
2022-12-01T10:51:06.891Z,977.86
2022-12-01T10:52:06.826Z,977.90
2022-12-01T10:53:06.833Z,977.92
2022-12-01T10:54:06.812Z,977.94
2022-12-01T10:55:06.774Z,977.88
2022-12-01T10:56:06.803Z,977.88
2022-12-01T10:57:06.741Z,977.87
2022-12-01T10:58:09.472Z,977.85
2022-12-01T10:59:07.715Z,977.76
2022-12-01T11:00:06.701Z,977.84
2022-12-01T11:01:06.806Z,977.92
2022-12-01T11:02:06.799Z,977.86
2022-12-01T11:03:06.832Z,977.84
2022-12-01T11:04:06.633Z,977.86
2022-12-01T11:05:06.628Z,977.90
2022-12-01T11:06:06.631Z,977.87
2022-12-01T11:07:06.569Z,977.86
2022-12-01T11:08:06.607Z,977.83
2022-12-01T11:09:06.553Z,977.89
2022-12-01T11:10:06.518Z,977.88
2022-12-01T11:11:06.548Z,977.89
2022-12-01T11:12:06.488Z,977.91
2022-12-01T11:13:06.487Z,977.93
2022-12-01T11:14:06.458Z,977.81
2022-12-01T11:15:06.438Z,977.77
2022-12-01T11:16:06.540Z,977.80
2022-12-01T11:17:06.416Z,977.73
2022-12-01T11:18:06.390Z,977.73
2022-12-01T11:19:06.376Z,977.76
2022-12-01T11:20:06.418Z,977.71
2022-12-01T11:21:06.373Z,977.68
2022-12-01T11:22:06.314Z,977.74
2022-12-01T11:23:06.297Z,977.71
2022-12-01T11:24:06.280Z,977.64
2022-12-01T11:25:06.268Z,977.63
2022-12-01T11:26:06.278Z,977.65
2022-12-01T11:27:06.229Z,977.66
2022-12-01T11:28:06.211Z,977.73
2022-12-01T11:29:06.197Z,977.69
2022-12-01T11:30:06.210Z,977.70
2022-12-01T11:31:06.190Z,977.73
2022-12-01T11:32:06.223Z,977.73
2022-12-01T11:33:06.129Z,977.75
2022-12-01T11:34:06.109Z,977.70
2022-12-01T11:35:06.084Z,977.76
2022-12-01T11:36:06.097Z,977.78
2022-12-01T11:37:06.052Z,977.75
2022-12-01T11:38:28.825Z,977.75
2022-12-01T11:39:08.040Z,977.77
2022-12-01T11:40:06.009Z,977.75
2022-12-01T11:41:06.020Z,977.72
2022-12-01T11:42:05.963Z,977.74
2022-12-01T11:43:05.957Z,977.65
2022-12-01T11:44:12.751Z,977.71
2022-12-01T11:45:07.929Z,977.68
2022-12-01T11:46:06.020Z,977.64
2022-12-01T11:47:22.257Z,977.66
2022-12-01T11:48:07.884Z,977.69
2022-12-01T11:49:05.857Z,977.70
2022-12-01T11:50:05.828Z,977.67
2022-12-01T11:51:05.845Z,977.65
2022-12-01T11:52:05.791Z,977.70
2022-12-01T11:53:05.781Z,977.63
2022-12-01T11:54:05.760Z,977.63
2022-12-01T11:55:09.989Z,977.67
2022-12-01T11:56:06.772Z,977.66
2022-12-01T11:57:32.546Z,977.64
2022-12-01T11:58:07.707Z,977.66
2022-12-01T11:59:05.688Z,977.65
2022-12-01T12:00:05.655Z,977.64
2022-12-01T12:01:05.687Z,977.68
2022-12-01T12:02:05.660Z,977.62
2022-12-01T12:03:05.641Z,977.63
2022-12-01T12:04:05.599Z,977.63
2022-12-01T12:05:05.575Z,977.63
2022-12-01T12:06:38.467Z,977.59
2022-12-01T12:07:07.543Z,977.60
2022-12-01T12:08:05.567Z,977.58
2022-12-01T12:09:05.563Z,977.55
2022-12-01T12:10:05.491Z,977.56
2022-12-01T12:11:05.551Z,977.58
2022-12-01T12:12:05.476Z,977.55
2022-12-01T12:13:05.456Z,977.50
2022-12-01T12:14:05.414Z,977.56
2022-12-01T12:15:05.393Z,977.58
2022-12-01T12:16:05.408Z,977.61
2022-12-01T12:17:05.360Z,977.62
2022-12-01T12:18:05.396Z,977.60
2022-12-01T12:19:05.331Z,977.58
2022-12-01T12:20:08.123Z,977.62
2022-12-01T12:21:06.342Z,977.58
2022-12-01T12:22:05.283Z,977.61
2022-12-01T12:23:05.268Z,977.56
2022-12-01T12:24:05.244Z,977.59
2022-12-01T12:25:05.236Z,977.67
2022-12-01T12:26:05.249Z,977.75
2022-12-01T12:27:05.203Z,977.61
2022-12-01T12:28:05.177Z,977.66