createdAt,value
2024-05-09T00:00:29.898Z,0.00
2024-05-09T00:01:20.668Z,0.00
2024-05-09T00:02:20.663Z,0.00
2024-05-09T00:03:20.605Z,0.00
2024-05-09T00:04:20.710Z,0.00
2024-05-09T00:05:20.610Z,0.00
2024-05-09T00:06:20.518Z,0.00
2024-05-09T00:07:20.509Z,0.00
2024-05-09T00:08:20.559Z,0.00
2024-05-09T00:09:20.478Z,0.00
2024-05-09T00:10:28.819Z,0.00
2024-05-09T00:11:20.821Z,0.00
2024-05-09T00:12:20.618Z,0.00
2024-05-09T00:13:20.435Z,0.00
2024-05-09T00:14:20.474Z,0.00
2024-05-09T00:15:20.407Z,0.00
2024-05-09T00:16:20.414Z,0.00
2024-05-09T00:17:20.504Z,0.00
2024-05-09T00:18:20.562Z,0.00
2024-05-09T00:19:20.584Z,0.00
2024-05-09T00:20:27.812Z,0.00
2024-05-09T00:21:20.380Z,0.00
2024-05-09T00:22:20.323Z,0.00
2024-05-09T00:23:20.355Z,0.00
2024-05-09T00:24:20.302Z,0.00
2024-05-09T00:25:20.301Z,0.00
2024-05-09T00:26:20.363Z,0.00
2024-05-09T00:27:20.299Z,0.00
2024-05-09T00:28:20.256Z,0.00
2024-05-09T00:29:20.273Z,0.00
2024-05-09T00:30:27.988Z,0.00
2024-05-09T00:31:20.256Z,0.00
2024-05-09T00:32:20.383Z,0.00
2024-05-09T00:33:20.568Z,0.00
2024-05-09T00:34:20.309Z,0.00
2024-05-09T00:35:20.216Z,0.00
2024-05-09T00:36:20.165Z,0.00
2024-05-09T00:37:20.188Z,0.00
2024-05-09T00:38:20.176Z,0.00
2024-05-09T00:39:20.142Z,0.00
2024-05-09T00:40:30.745Z,0.00
2024-05-09T00:41:20.207Z,0.00
2024-05-09T00:42:20.142Z,0.00
2024-05-09T00:43:20.102Z,0.00
2024-05-09T00:44:20.169Z,0.00
2024-05-09T00:45:20.091Z,0.00
2024-05-09T00:46:20.063Z,0.00
2024-05-09T00:47:20.357Z,0.00
2024-05-09T00:48:21.557Z,0.00
2024-05-09T00:49:20.142Z,0.00
2024-05-09T00:50:29.343Z,0.00
2024-05-09T00:51:20.105Z,0.00
2024-05-09T00:52:19.992Z,0.00
2024-05-09T00:53:20.062Z,0.00
2024-05-09T00:54:19.984Z,0.00
2024-05-09T00:55:19.959Z,0.00
2024-05-09T00:56:19.994Z,0.00
2024-05-09T00:57:19.957Z,0.00
2024-05-09T00:58:19.968Z,0.00
2024-05-09T00:59:19.953Z,0.00
2024-05-09T01:00:27.190Z,0.00
2024-05-09T01:01:19.986Z,0.00
2024-05-09T01:02:19.979Z,0.00
2024-05-09T01:03:20.377Z,0.00
2024-05-09T01:04:19.944Z,0.00
2024-05-09T01:05:19.884Z,0.00
2024-05-09T01:06:19.851Z,0.00
2024-05-09T01:07:19.839Z,0.00
2024-05-09T01:08:19.906Z,0.00
2024-05-09T01:09:19.814Z,0.00
2024-05-09T01:10:27.613Z,0.00
2024-05-09T01:11:19.947Z,0.00
2024-05-09T01:12:19.960Z,0.00
2024-05-09T01:13:19.802Z,0.00
2024-05-09T01:14:19.835Z,0.00
2024-05-09T01:15:19.741Z,0.00
2024-05-09T01:16:19.731Z,0.00
2024-05-09T01:17:19.826Z,0.00
2024-05-09T01:18:19.782Z,0.00
2024-05-09T01:19:19.863Z,0.00
2024-05-09T01:20:23.029Z,0.00
2024-05-09T01:21:19.774Z,0.00
2024-05-09T01:22:19.700Z,0.00
2024-05-09T01:23:19.712Z,0.00
2024-05-09T01:24:19.674Z,0.00
2024-05-09T01:25:19.641Z,0.00
2024-05-09T01:26:19.675Z,0.00
2024-05-09T01:27:19.631Z,0.00
2024-05-09T01:28:19.599Z,0.00
2024-05-09T01:29:19.664Z,0.00
2024-05-09T01:30:24.363Z,0.00
2024-05-09T01:31:19.563Z,0.00
2024-05-09T01:32:19.626Z,0.00
2024-05-09T01:33:19.754Z,0.00
2024-05-09T01:34:19.587Z,0.00
2024-05-09T01:35:19.546Z,0.00
2024-05-09T01:36:19.502Z,0.00
2024-05-09T01:37:19.490Z,0.00
2024-05-09T01:38:19.652Z,0.00
2024-05-09T01:39:19.473Z,0.00
2024-05-09T01:40:25.317Z,0.00
2024-05-09T01:41:19.533Z,0.00
2024-05-09T01:42:19.460Z,0.00
2024-05-09T01:43:19.439Z,0.00
2024-05-09T01:44:19.437Z,0.00
2024-05-09T01:45:19.399Z,0.00
2024-05-09T01:46:19.464Z,0.00
2024-05-09T01:47:19.576Z,0.00
2024-05-09T01:48:19.600Z,0.00
2024-05-09T01:49:19.634Z,0.00
2024-05-09T01:50:28.943Z,0.00
2024-05-09T01:51:19.359Z,0.00
2024-05-09T01:52:19.327Z,0.00
2024-05-09T01:53:19.363Z,0.00
2024-05-09T01:54:19.305Z,0.00
2024-05-09T01:55:19.306Z,0.00
2024-05-09T01:56:19.368Z,0.00
2024-05-09T01:57:19.288Z,0.00
2024-05-09T01:58:19.297Z,0.00
2024-05-09T01:59:19.299Z,0.00
2024-05-09T02:00:30.154Z,0.00
2024-05-09T02:01:19.261Z,0.00
2024-05-09T02:02:19.432Z,0.00
2024-05-09T02:03:19.456Z,0.00
2024-05-09T02:04:19.693Z,0.00
2024-05-09T02:05:19.358Z,0.00
2024-05-09T02:06:19.196Z,0.00
2024-05-09T02:07:19.191Z,0.00
2024-05-09T02:08:19.564Z,0.00
2024-05-09T02:09:19.135Z,0.00
2024-05-09T02:10:26.154Z,0.00
2024-05-09T02:11:19.265Z,0.00
2024-05-09T02:12:19.266Z,0.00
2024-05-09T02:13:19.118Z,0.00
2024-05-09T02:14:19.105Z,0.00
2024-05-09T02:15:19.100Z,0.00
2024-05-09T02:16:19.105Z,0.00
2024-05-09T02:17:19.196Z,0.00
2024-05-09T02:18:19.173Z,0.00
2024-05-09T02:19:19.196Z,0.00
2024-05-09T02:20:29.752Z,0.00
2024-05-09T02:21:19.032Z,0.00
2024-05-09T02:22:19.006Z,0.00
2024-05-09T02:23:19.049Z,0.00
2024-05-09T02:24:18.977Z,0.00
2024-05-09T02:25:18.989Z,0.00
2024-05-09T02:26:19.032Z,0.00
2024-05-09T02:27:18.942Z,0.00
2024-05-09T02:28:18.932Z,0.00
2024-05-09T02:29:19.120Z,0.00
2024-05-09T02:30:26.311Z,0.00
2024-05-09T02:31:18.909Z,0.00
2024-05-09T02:32:19.083Z,0.00
2024-05-09T02:33:19.142Z,0.00
2024-05-09T02:34:19.017Z,0.00
2024-05-09T02:35:18.916Z,0.00
2024-05-09T02:36:18.874Z,0.00
2024-05-09T02:37:18.835Z,0.00
2024-05-09T02:38:18.857Z,0.00
2024-05-09T02:39:18.822Z,0.00
2024-05-09T02:40:25.625Z,0.00
2024-05-09T02:41:18.880Z,0.00
2024-05-09T02:42:18.783Z,0.00
2024-05-09T02:43:18.765Z,0.00
2024-05-09T02:44:18.805Z,0.00
2024-05-09T02:45:18.737Z,0.00
2024-05-09T02:46:18.756Z,0.00
2024-05-09T02:47:18.756Z,0.00
2024-05-09T02:48:18.869Z,0.00
2024-05-09T02:49:18.877Z,0.00
2024-05-09T02:50:26.617Z,0.00
2024-05-09T02:51:18.719Z,0.00
2024-05-09T02:52:18.680Z,0.00
2024-05-09T02:53:18.719Z,0.00
2024-05-09T02:54:18.649Z,0.00
2024-05-09T02:55:18.626Z,0.00
2024-05-09T02:56:18.667Z,0.00
2024-05-09T02:57:18.614Z,0.00
2024-05-09T02:58:18.594Z,0.00
2024-05-09T02:59:18.741Z,0.00
2024-05-09T03:00:22.957Z,0.00
2024-05-09T03:01:18.598Z,0.00
2024-05-09T03:02:18.622Z,0.00
2024-05-09T03:03:18.793Z,0.00
2024-05-09T03:04:18.590Z,0.00
2024-05-09T03:05:18.595Z,0.00
2024-05-09T03:06:18.502Z,0.00
2024-05-09T03:07:20.191Z,0.00
2024-05-09T03:08:18.527Z,0.00
2024-05-09T03:09:18.473Z,0.00
2024-05-09T03:10:25.093Z,0.00
2024-05-09T03:11:18.490Z,0.00
2024-05-09T03:12:18.463Z,0.00
2024-05-09T03:13:18.455Z,0.00
2024-05-09T03:14:18.475Z,0.00
2024-05-09T03:15:18.432Z,0.00
2024-05-09T03:16:18.442Z,0.00
2024-05-09T03:17:18.594Z,0.00
2024-05-09T03:18:18.458Z,0.00
2024-05-09T03:19:18.586Z,0.00
2024-05-09T03:20:23.770Z,0.00
2024-05-09T03:21:18.409Z,0.00
2024-05-09T03:22:18.335Z,0.00
2024-05-09T03:23:18.370Z,0.00
2024-05-09T03:24:18.311Z,0.00
2024-05-09T03:25:18.323Z,0.00
2024-05-09T03:26:18.345Z,0.00
2024-05-09T03:27:18.296Z,0.00
2024-05-09T03:28:18.260Z,0.00
2024-05-09T03:29:18.323Z,0.00
2024-05-09T03:30:29.308Z,0.00
2024-05-09T03:31:18.302Z,0.00
2024-05-09T03:32:18.339Z,0.00
2024-05-09T03:33:20.008Z,0.00
2024-05-09T03:34:18.203Z,0.00
2024-05-09T03:35:18.207Z,0.00
2024-05-09T03:36:18.180Z,0.00
2024-05-09T03:37:18.162Z,0.00
2024-05-09T03:38:18.476Z,0.00
2024-05-09T03:39:18.134Z,0.00
2024-05-09T03:40:23.509Z,0.00
2024-05-09T03:41:18.139Z,0.00
2024-05-09T03:42:18.114Z,0.00
2024-05-09T03:43:18.130Z,0.00
2024-05-09T03:44:18.184Z,0.00
2024-05-09T03:45:18.062Z,0.00
2024-05-09T03:46:18.115Z,0.00
2024-05-09T03:47:18.127Z,1.00
2024-05-09T03:48:18.219Z,1.00
2024-05-09T03:49:18.220Z,0.00
2024-05-09T03:50:25.763Z,0.00
2024-05-09T03:51:18.025Z,0.00
2024-05-09T03:52:17.986Z,0.00
2024-05-09T03:53:18.089Z,0.00
2024-05-09T03:54:17.972Z,0.00
2024-05-09T03:55:17.975Z,0.00
2024-05-09T03:56:17.992Z,0.00
2024-05-09T03:57:17.957Z,0.00
2024-05-09T03:58:17.930Z,0.00
2024-05-09T03:59:17.983Z,0.00
2024-05-09T04:00:26.048Z,0.00
2024-05-09T04:01:17.921Z,0.00
2024-05-09T04:02:17.964Z,0.00
2024-05-09T04:03:18.126Z,0.00
2024-05-09T04:04:17.894Z,0.00
2024-05-09T04:05:17.867Z,0.00
2024-05-09T04:06:17.856Z,0.00
2024-05-09T04:07:17.780Z,1.00
2024-05-09T04:08:17.824Z,1.00
2024-05-09T04:09:17.738Z,1.00
2024-05-09T04:10:27.321Z,1.00
2024-05-09T04:11:17.971Z,0.00
2024-05-09T04:12:17.912Z,0.00
2024-05-09T04:13:17.772Z,0.00
2024-05-09T04:14:17.761Z,0.00
2024-05-09T04:15:17.731Z,0.00
2024-05-09T04:16:17.771Z,0.00
2024-05-09T04:17:17.741Z,0.00
2024-05-09T04:18:17.811Z,0.00
2024-05-09T04:19:17.947Z,0.00
2024-05-09T04:20:28.746Z,0.00
2024-05-09T04:21:17.655Z,1.00
2024-05-09T04:22:17.612Z,5.00
2024-05-09T04:23:17.711Z,4.00
2024-05-09T04:24:17.584Z,2.00
2024-05-09T04:25:17.575Z,2.00
2024-05-09T04:26:17.590Z,2.00
2024-05-09T04:27:17.567Z,2.00
2024-05-09T04:28:17.560Z,4.00
2024-05-09T04:29:17.586Z,4.00
2024-05-09T04:30:25.742Z,4.00
2024-05-09T04:31:17.524Z,3.00
2024-05-09T04:32:17.558Z,3.00
2024-05-09T04:33:17.710Z,3.00
2024-05-09T04:34:17.585Z,3.00
2024-05-09T04:35:17.635Z,3.00
2024-05-09T04:36:17.451Z,3.00
2024-05-09T04:37:17.482Z,3.00
2024-05-09T04:38:17.485Z,3.00
2024-05-09T04:39:17.409Z,5.00
2024-05-09T04:40:27.624Z,5.00
2024-05-09T04:41:17.470Z,5.00
2024-05-09T04:42:17.388Z,5.00
2024-05-09T04:43:17.604Z,5.00
2024-05-09T04:44:17.393Z,5.00
2024-05-09T04:45:17.342Z,5.00
2024-05-09T04:46:17.336Z,5.00
2024-05-09T04:47:17.496Z,5.00
2024-05-09T04:48:17.520Z,5.00
2024-05-09T04:49:17.533Z,5.00
2024-05-09T04:50:24.706Z,5.00
2024-05-09T04:51:17.320Z,5.00
2024-05-09T04:52:17.274Z,8.00
2024-05-09T04:53:17.687Z,8.00
2024-05-09T04:54:26.487Z,8.00
2024-05-09T04:55:17.251Z,8.00
2024-05-09T04:56:17.285Z,8.00
2024-05-09T04:57:17.235Z,8.00
2024-05-09T04:58:17.231Z,8.00
2024-05-09T04:59:17.220Z,9.00
2024-05-09T05:00:21.987Z,6.00
2024-05-09T05:01:17.263Z,6.00
2024-05-09T05:02:17.254Z,6.00
2024-05-09T05:03:17.679Z,6.00
2024-05-09T05:04:17.249Z,6.00
2024-05-09T05:05:17.327Z,6.00
2024-05-09T05:06:17.132Z,3.00
2024-05-09T05:07:17.119Z,1.00
2024-05-09T05:08:18.216Z,3.00
2024-05-09T05:09:17.157Z,3.00
2024-05-09T05:10:25.098Z,2.00
2024-05-09T05:11:17.144Z,2.00
2024-05-09T05:12:17.148Z,2.00
2024-05-09T05:13:18.508Z,4.00
2024-05-09T05:14:17.110Z,2.00
2024-05-09T05:15:17.007Z,2.00
2024-05-09T05:16:17.027Z,2.00
2024-05-09T05:17:17.036Z,2.00
2024-05-09T05:18:17.198Z,3.00
2024-05-09T05:19:17.790Z,5.00
2024-05-09T05:20:24.515Z,5.00
2024-05-09T05:21:17.005Z,6.00
2024-05-09T05:22:16.945Z,6.00
2024-05-09T05:23:17.010Z,5.00
2024-05-09T05:24:16.937Z,3.00
2024-05-09T05:25:16.899Z,9.00
2024-05-09T05:26:16.951Z,8.00
2024-05-09T05:27:16.884Z,6.00
2024-05-09T05:28:16.907Z,8.00
2024-05-09T05:29:20.203Z,7.00
2024-05-09T05:30:21.490Z,5.00
2024-05-09T05:31:16.921Z,7.00
2024-05-09T05:32:17.104Z,6.00
2024-05-09T05:33:17.006Z,6.00
2024-05-09T05:34:16.830Z,6.00
2024-05-09T05:35:16.808Z,6.00
2024-05-09T05:36:16.804Z,8.00
2024-05-09T05:37:16.788Z,8.00
2024-05-09T05:38:16.834Z,8.00
2024-05-09T05:39:16.794Z,7.00
2024-05-09T05:40:27.583Z,5.00
2024-05-09T05:41:16.776Z,6.00
2024-05-09T05:42:16.729Z,10.00
2024-05-09T05:43:16.726Z,8.00
2024-05-09T05:44:16.776Z,11.00
2024-05-09T05:45:16.819Z,8.00
2024-05-09T05:46:16.680Z,7.00
2024-05-09T05:47:16.735Z,7.00
2024-05-09T05:48:17.457Z,7.00
2024-05-09T05:49:16.765Z,9.00
2024-05-09T05:50:24.701Z,6.00
2024-05-09T05:51:16.670Z,9.00
2024-05-09T05:52:16.624Z,8.00
2024-05-09T05:53:16.723Z,9.00
2024-05-09T05:54:16.599Z,11.00
2024-05-09T05:55:24.524Z,10.00
2024-05-09T05:56:16.657Z,6.00
2024-05-09T05:57:16.581Z,4.00
2024-05-09T05:58:16.561Z,8.00
2024-05-09T05:59:16.615Z,8.00
2024-05-09T06:00:26.034Z,8.00
2024-05-09T06:01:16.603Z,8.00
2024-05-09T06:02:16.582Z,8.00
2024-05-09T06:03:16.626Z,9.00
2024-05-09T06:04:16.505Z,11.00
2024-05-09T06:05:16.491Z,11.00
2024-05-09T06:06:16.451Z,13.00
2024-05-09T06:07:16.441Z,13.00
2024-05-09T06:08:16.548Z,13.00
2024-05-09T06:09:16.418Z,15.00
2024-05-09T06:10:21.506Z,15.00
2024-05-09T06:11:16.498Z,15.00
2024-05-09T06:12:16.454Z,15.00
2024-05-09T06:13:16.366Z,15.00
2024-05-09T06:14:16.434Z,15.00
2024-05-09T06:15:16.407Z,15.00
2024-05-09T06:16:16.335Z,13.00
2024-05-09T06:17:16.473Z,13.00
2024-05-09T06:18:16.484Z,13.00
2024-05-09T06:19:16.376Z,14.00
2024-05-09T06:20:23.426Z,12.00
2024-05-09T06:21:16.516Z,12.00
2024-05-09T06:22:16.333Z,12.00
2024-05-09T06:23:16.408Z,13.00
2024-05-09T06:24:16.251Z,13.00
2024-05-09T06:25:16.290Z,13.00
2024-05-09T06:26:16.294Z,13.00
2024-05-09T06:27:16.215Z,13.00
2024-05-09T06:28:16.234Z,13.00
2024-05-09T06:29:16.231Z,14.00
2024-05-09T06:30:25.706Z,13.00
2024-05-09T06:31:16.185Z,14.00
2024-05-09T06:32:16.342Z,12.00
2024-05-09T06:33:16.888Z,14.00
2024-05-09T06:34:16.386Z,14.00
2024-05-09T06:35:16.167Z,14.00
2024-05-09T06:36:16.123Z,14.00
2024-05-09T06:37:16.107Z,12.00
2024-05-09T06:38:16.194Z,12.00
2024-05-09T06:39:16.083Z,14.00
2024-05-09T06:40:21.387Z,14.00
2024-05-09T06:41:16.114Z,14.00
2024-05-09T06:42:16.052Z,14.00
2024-05-09T06:43:18.314Z,12.00
2024-05-09T06:44:16.061Z,12.00
2024-05-09T06:45:16.056Z,12.00
2024-05-09T06:46:16.002Z,10.00
2024-05-09T06:47:16.029Z,11.00
2024-05-09T06:48:16.225Z,15.00
2024-05-09T06:49:16.176Z,10.00
2024-05-09T06:50:23.406Z,11.00
2024-05-09T06:51:16.029Z,16.00
2024-05-09T06:52:16.002Z,14.00
2024-05-09T06:53:16.071Z,14.00
2024-05-09T06:54:15.920Z,17.00
2024-05-09T06:55:16.004Z,18.00
2024-05-09T06:56:15.937Z,17.00
2024-05-09T06:57:15.883Z,19.00
2024-05-09T06:58:15.874Z,14.00
2024-05-09T06:59:15.927Z,16.00
2024-05-09T07:00:22.990Z,16.00
2024-05-09T07:01:15.866Z,16.00
2024-05-09T07:02:16.011Z,15.00
2024-05-09T07:03:17.905Z,10.00
2024-05-09T07:04:15.971Z,12.00
2024-05-09T07:05:15.966Z,12.00
2024-05-09T07:06:15.857Z,12.00
2024-05-09T07:07:15.803Z,12.00
2024-05-09T07:08:16.004Z,9.00
2024-05-09T07:09:15.791Z,9.00
2024-05-09T07:10:22.041Z,9.00
2024-05-09T07:11:15.782Z,9.00
2024-05-09T07:12:15.822Z,9.00
2024-05-09T07:13:16.070Z,9.00
2024-05-09T07:14:15.780Z,9.00
2024-05-09T07:15:15.700Z,9.00
2024-05-09T07:16:15.678Z,10.00
2024-05-09T07:17:15.758Z,15.00
2024-05-09T07:18:17.396Z,15.00
2024-05-09T07:19:15.823Z,15.00
2024-05-09T07:20:23.174Z,15.00
2024-05-09T07:21:15.773Z,14.00
2024-05-09T07:22:15.615Z,12.00
2024-05-09T07:23:16.067Z,12.00
2024-05-09T07:24:15.620Z,8.00
2024-05-09T07:25:15.591Z,9.00
2024-05-09T07:26:15.641Z,11.00
2024-05-09T07:27:15.559Z,13.00
2024-05-09T07:28:15.687Z,10.00
2024-05-09T07:29:15.603Z,13.00
2024-05-09T07:30:22.944Z,13.00
2024-05-09T07:31:15.520Z,13.00
2024-05-09T07:32:15.694Z,13.00
2024-05-09T07:33:15.863Z,10.00
2024-05-09T07:34:15.620Z,13.00
2024-05-09T07:35:15.676Z,10.00
2024-05-09T07:36:15.510Z,13.00
2024-05-09T07:37:15.482Z,10.00
2024-05-09T07:38:15.463Z,12.00
2024-05-09T07:39:15.465Z,9.00
2024-05-09T07:40:24.803Z,9.00
2024-05-09T07:41:15.473Z,9.00
2024-05-09T07:42:15.383Z,9.00
2024-05-09T07:43:15.427Z,10.00
2024-05-09T07:44:15.407Z,13.00
2024-05-09T07:45:30.117Z,15.00
2024-05-09T07:48:28.896Z,10.00
2024-05-09T07:52:22.584Z,15.00
2024-05-09T07:53:42.103Z,12.00
2024-05-09T07:53:53.428Z,10.00
2024-05-09T07:54:45.046Z,13.00
2024-05-09T07:55:45.141Z,15.00
2024-05-09T07:56:44.999Z,15.00
2024-05-09T07:57:44.939Z,14.00
2024-05-09T07:58:45.671Z,13.00
2024-05-09T07:59:44.895Z,14.00
2024-05-09T08:00:45.047Z,10.00
2024-05-09T08:01:45.008Z,8.00
2024-05-09T08:02:44.866Z,8.00
2024-05-09T08:03:45.055Z,8.00
2024-05-09T08:04:44.914Z,10.00
2024-05-09T08:05:44.855Z,10.00
2024-05-09T08:06:44.826Z,10.00
2024-05-09T08:07:44.770Z,10.00
2024-05-09T08:08:44.733Z,8.00
2024-05-09T08:09:44.753Z,8.00
2024-05-09T08:10:44.862Z,10.00
2024-05-09T08:11:44.800Z,10.00
2024-05-09T08:12:44.697Z,12.00
2024-05-09T08:13:44.766Z,12.00
2024-05-09T08:14:44.678Z,12.00
2024-05-09T08:15:44.971Z,12.00
2024-05-09T08:16:44.658Z,14.00
2024-05-09T08:17:44.811Z,14.00
2024-05-09T08:18:44.768Z,14.00
2024-05-09T08:19:44.713Z,14.00
2024-05-09T08:20:44.604Z,14.00
2024-05-09T08:21:44.662Z,14.00
2024-05-09T08:22:44.565Z,16.00
2024-05-09T08:23:44.558Z,15.00
2024-05-09T08:24:44.582Z,13.00
2024-05-09T08:25:44.540Z,13.00
2024-05-09T08:26:44.546Z,15.00
2024-05-09T08:27:44.533Z,15.00
2024-05-09T08:28:44.496Z,15.00
2024-05-09T08:29:44.549Z,15.00
2024-05-09T08:30:44.790Z,14.00
2024-05-09T08:31:44.713Z,16.00
2024-05-09T08:32:44.569Z,16.00
2024-05-09T08:33:44.677Z,16.00
2024-05-09T08:34:44.618Z,13.00
2024-05-09T08:35:44.442Z,14.00
2024-05-09T08:36:44.501Z,12.00
2024-05-09T08:37:44.503Z,12.00
2024-05-09T08:38:44.419Z,14.00
2024-05-09T08:39:44.414Z,14.00
2024-05-09T08:40:44.618Z,13.00
2024-05-09T08:41:44.391Z,15.00
2024-05-09T08:42:44.401Z,22.00
2024-05-09T08:43:44.368Z,17.00
2024-05-09T08:44:44.317Z,14.00
2024-05-09T08:45:45.433Z,18.00
2024-05-09T08:46:44.296Z,18.00
2024-05-09T08:47:44.394Z,18.00
2024-05-09T08:48:44.532Z,18.00
2024-05-09T08:49:44.317Z,21.00
2024-05-09T08:50:45.343Z,18.00
2024-05-09T08:51:44.290Z,18.00
2024-05-09T08:52:44.237Z,19.00
2024-05-09T08:53:44.211Z,21.00
2024-05-09T08:54:44.272Z,17.00
2024-05-09T08:55:44.669Z,17.00
2024-05-09T08:56:44.194Z,20.00
2024-05-09T08:57:44.212Z,16.00
2024-05-09T08:58:44.172Z,16.00
2024-05-09T08:59:44.184Z,20.00
2024-05-09T09:00:44.857Z,16.00
2024-05-09T09:01:44.325Z,18.00
2024-05-09T09:02:44.574Z,18.00
2024-05-09T09:03:44.310Z,20.00
2024-05-09T09:04:44.251Z,20.00
2024-05-09T09:05:44.129Z,20.00
2024-05-09T09:06:44.328Z,20.00
2024-05-09T09:07:44.064Z,23.00
2024-05-09T09:08:44.059Z,21.00
2024-05-09T09:09:44.320Z,23.00
2024-05-09T09:10:44.218Z,24.00
2024-05-09T09:11:44.068Z,22.00
2024-05-09T09:12:44.098Z,21.00
2024-05-09T09:13:43.997Z,21.00
2024-05-09T09:14:44.025Z,22.00
2024-05-09T09:15:44.070Z,34.00
2024-05-09T09:16:43.977Z,26.00
2024-05-09T09:17:44.062Z,6.00
2024-05-09T09:18:44.252Z,26.00
2024-05-09T09:19:44.030Z,25.00
2024-05-09T09:20:44.118Z,27.00
2024-05-09T09:21:44.022Z,27.00
2024-05-09T09:22:43.927Z,27.00
2024-05-09T09:23:43.946Z,27.00
2024-05-09T09:24:43.927Z,27.00
2024-05-09T09:25:43.889Z,26.00
2024-05-09T09:26:43.870Z,30.00
2024-05-09T09:27:43.931Z,29.00
2024-05-09T09:28:43.895Z,30.00
2024-05-09T09:29:43.843Z,23.00
2024-05-09T09:30:43.974Z,33.00
2024-05-09T09:31:43.797Z,31.00
2024-05-09T09:32:43.931Z,12.00
2024-05-09T09:33:44.136Z,27.00
2024-05-09T09:34:43.943Z,27.00
2024-05-09T09:35:43.883Z,31.00
2024-05-09T09:36:43.846Z,33.00
2024-05-09T09:37:43.806Z,32.00
2024-05-09T09:38:43.844Z,32.00
2024-05-09T09:39:43.779Z,33.00
2024-05-09T09:40:48.277Z,32.00
2024-05-09T09:41:43.688Z,39.00
2024-05-09T09:42:43.698Z,41.00
2024-05-09T09:43:43.696Z,42.00
2024-05-09T09:44:47.731Z,41.00
2024-05-09T09:45:43.917Z,48.00
2024-05-09T09:46:43.645Z,48.00
2024-05-09T09:47:43.819Z,47.00
2024-05-09T09:48:43.707Z,48.00
2024-05-09T09:49:43.694Z,49.00
2024-05-09T09:50:43.583Z,46.00
2024-05-09T09:51:43.744Z,46.00
2024-05-09T09:52:43.565Z,49.00
2024-05-09T09:53:43.583Z,59.00
2024-05-09T09:54:43.567Z,64.00
2024-05-09T09:55:43.581Z,31.00
2024-05-09T09:56:43.517Z,8.00
2024-05-09T09:57:43.599Z,54.00
2024-05-09T09:58:43.496Z,25.00
2024-05-09T09:59:43.531Z,58.00
2024-05-09T10:00:43.752Z,59.00
2024-05-09T10:01:43.558Z,67.00
2024-05-09T10:02:43.468Z,86.00
2024-05-09T10:03:43.664Z,10.00
2024-05-09T10:04:43.594Z,30.00
2024-05-09T10:05:46.301Z,13.00
2024-05-09T10:06:43.481Z,12.00
2024-05-09T10:07:43.429Z,9.00
2024-05-09T10:08:43.407Z,11.00
2024-05-09T10:09:43.448Z,10.00
2024-05-09T10:10:43.675Z,9.00
2024-05-09T10:11:49.097Z,9.00
2024-05-09T10:12:43.356Z,7.00
2024-05-09T10:13:43.362Z,5.00
2024-05-09T10:14:43.315Z,36.00
2024-05-09T10:15:43.390Z,8.00
2024-05-09T10:16:43.324Z,23.00
2024-05-09T10:17:43.464Z,82.00
2024-05-09T10:18:43.549Z,79.00
2024-05-09T10:19:43.344Z,77.00
2024-05-09T10:20:43.297Z,79.00
2024-05-09T10:21:43.329Z,79.00
2024-05-09T10:22:43.233Z,79.00
2024-05-09T10:23:43.228Z,81.00
2024-05-09T10:24:43.242Z,84.00
2024-05-09T10:25:43.236Z,83.00
2024-05-09T10:26:43.204Z,86.00
2024-05-09T10:27:43.209Z,82.00
2024-05-09T10:28:43.175Z,86.00
2024-05-09T10:29:43.162Z,86.00
2024-05-09T10:30:43.466Z,91.00
2024-05-09T10:31:43.256Z,89.00
2024-05-09T10:32:43.225Z,89.00
2024-05-09T10:33:43.187Z,89.00
2024-05-09T10:34:43.129Z,87.00
2024-05-09T10:35:43.087Z,111.00
2024-05-09T10:36:43.161Z,16.00
2024-05-09T10:37:43.064Z,102.00
2024-05-09T10:38:43.148Z,100.00
2024-05-09T10:39:43.135Z,98.00
2024-05-09T10:40:43.103Z,98.00
2024-05-09T10:41:43.019Z,100.00
2024-05-09T10:42:43.115Z,97.00
2024-05-09T10:43:43.043Z,126.00
2024-05-09T10:44:42.986Z,58.00
2024-05-09T10:45:43.033Z,83.00
2024-05-09T10:46:42.985Z,97.00
2024-05-09T10:47:43.073Z,97.00
2024-05-09T10:48:43.179Z,88.00
2024-05-09T10:49:42.971Z,94.00
2024-05-09T10:50:42.919Z,99.00
2024-05-09T10:51:42.981Z,100.00
2024-05-09T10:52:42.922Z,101.00
2024-05-09T10:53:42.970Z,98.00
2024-05-09T10:54:42.944Z,101.00
2024-05-09T10:55:42.883Z,103.00
2024-05-09T10:56:42.877Z,102.00
2024-05-09T10:57:42.851Z,99.00
2024-05-09T10:58:42.898Z,102.00
2024-05-09T10:59:42.838Z,103.00
2024-05-09T11:00:42.951Z,100.00
2024-05-09T11:01:42.996Z,105.00
2024-05-09T11:02:43.192Z,103.00
2024-05-09T11:03:43.159Z,103.00
2024-05-09T11:04:42.953Z,104.00
2024-05-09T11:05:43.151Z,101.00
2024-05-09T11:06:42.856Z,101.00
2024-05-09T11:07:42.759Z,97.00
2024-05-09T11:08:42.737Z,96.00
2024-05-09T11:09:42.788Z,97.00
2024-05-09T11:10:42.813Z,103.00
2024-05-09T11:11:42.782Z,137.00
2024-05-09T11:12:42.731Z,50.00
2024-05-09T11:13:42.672Z,96.00
2024-05-09T11:14:42.652Z,104.00
2024-05-09T11:15:42.691Z,95.00
2024-05-09T11:16:42.662Z,99.00
2024-05-09T11:17:42.732Z,102.00
2024-05-09T11:18:42.811Z,105.00
2024-05-09T11:19:42.781Z,103.00
2024-05-09T11:20:42.748Z,104.00
2024-05-09T11:21:42.709Z,106.00
2024-05-09T11:22:42.573Z,106.00
2024-05-09T11:23:42.606Z,107.00
2024-05-09T11:24:42.620Z,102.00
2024-05-09T11:25:42.526Z,101.00
2024-05-09T11:26:42.508Z,107.00
2024-05-09T11:27:42.621Z,102.00
2024-05-09T11:28:42.522Z,101.00
2024-05-09T11:29:42.479Z,99.00
2024-05-09T11:30:42.534Z,100.00
2024-05-09T11:31:42.536Z,100.00
2024-05-09T11:32:42.569Z,102.00
2024-05-09T11:33:42.571Z,102.00
2024-05-09T11:34:42.518Z,99.00
2024-05-09T11:35:42.433Z,96.00
2024-05-09T11:36:42.522Z,99.00
2024-05-09T11:37:42.394Z,92.00
2024-05-09T11:38:42.396Z,106.00
2024-05-09T11:39:42.394Z,109.00
2024-05-09T11:40:42.511Z,120.00
2024-05-09T11:41:42.355Z,42.00
2024-05-09T11:42:42.344Z,95.00
2024-05-09T11:43:42.346Z,102.00
2024-05-09T11:44:42.318Z,101.00
2024-05-09T11:45:42.352Z,103.00
2024-05-09T11:46:42.315Z,103.00
2024-05-09T11:47:42.508Z,102.00
2024-05-09T11:48:42.531Z,100.00
2024-05-09T11:49:42.416Z,100.00
2024-05-09T11:50:42.273Z,99.00
2024-05-09T11:51:42.298Z,102.00
2024-05-09T11:52:42.225Z,101.00
2024-05-09T11:53:42.215Z,101.00
2024-05-09T11:54:42.254Z,103.00
2024-05-09T11:55:42.216Z,104.00
2024-05-09T11:56:42.165Z,99.00
2024-05-09T11:57:42.187Z,98.00
2024-05-09T11:58:42.205Z,98.00
2024-05-09T11:59:42.144Z,102.00
2024-05-09T12:00:42.221Z,103.00
2024-05-09T12:01:42.225Z,101.00
2024-05-09T12:02:42.115Z,99.00
2024-05-09T12:03:42.314Z,100.00
2024-05-09T12:04:42.434Z,102.00
2024-05-09T12:05:42.275Z,100.00
2024-05-09T12:06:42.127Z,95.00
2024-05-09T12:07:42.072Z,100.00
2024-05-09T12:08:42.061Z,102.00
2024-05-09T12:09:42.060Z,100.00
2024-05-09T12:10:42.188Z,96.00
2024-05-09T12:11:42.075Z,99.00
2024-05-09T12:12:42.024Z,100.00
2024-05-09T12:13:41.998Z,103.00
2024-05-09T12:14:41.988Z,99.00
2024-05-09T12:15:42.016Z,98.00
2024-05-09T12:16:42.035Z,99.00
2024-05-09T12:17:42.051Z,101.00
2024-05-09T12:18:42.009Z,105.00
2024-05-09T12:19:42.035Z,105.00
2024-05-09T12:20:41.958Z,105.00
2024-05-09T12:21:41.911Z,107.00
2024-05-09T12:22:41.894Z,91.00
2024-05-09T12:23:41.896Z,102.00
2024-05-09T12:24:41.882Z,103.00
2024-05-09T12:25:41.887Z,105.00
2024-05-09T12:26:41.839Z,106.00
2024-05-09T12:27:41.890Z,101.00
2024-05-09T12:28:41.816Z,99.00
2024-05-09T12:29:41.802Z,95.00
2024-05-09T12:30:42.330Z,94.00
2024-05-09T12:31:41.809Z,99.00
2024-05-09T12:32:41.870Z,95.00
2024-05-09T12:33:41.844Z,98.00
2024-05-09T12:34:41.819Z,100.00
2024-05-09T12:35:44.366Z,95.00
2024-05-09T12:36:41.747Z,95.00
2024-05-09T12:37:41.720Z,98.00
2024-05-09T12:38:41.710Z,92.00
2024-05-09T12:39:41.764Z,91.00
2024-05-09T12:40:41.950Z,92.00
2024-05-09T12:41:41.684Z,92.00
2024-05-09T12:42:41.802Z,91.00
2024-05-09T12:43:41.654Z,91.00
2024-05-09T12:44:41.652Z,91.00
2024-05-09T12:45:41.719Z,92.00
2024-05-09T12:46:41.652Z,92.00
2024-05-09T12:47:41.673Z,90.00
2024-05-09T12:48:41.791Z,90.00
2024-05-09T12:49:41.657Z,91.00
2024-05-09T12:50:42.072Z,93.00
2024-05-09T12:51:41.632Z,91.00
2024-05-09T12:52:41.577Z,93.00
2024-05-09T12:53:41.551Z,92.00
2024-05-09T12:54:41.596Z,91.00
2024-05-09T12:55:48.650Z,91.00
2024-05-09T12:56:41.518Z,94.00
2024-05-09T12:57:41.571Z,88.00
2024-05-09T12:58:41.494Z,86.00
2024-05-09T12:59:41.528Z,86.00
2024-05-09T13:00:41.614Z,89.00
2024-05-09T13:01:41.508Z,86.00
2024-05-09T13:02:41.671Z,85.00
2024-05-09T13:03:41.621Z,87.00
2024-05-09T13:04:41.540Z,85.00
2024-05-09T13:05:41.948Z,87.00
2024-05-09T13:06:41.453Z,83.00